﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/11/30,本庁,戸祭町,775,810,829,1639
2022/11/30,本庁,戸祭元町,211,193,183,376
2022/11/30,本庁,中一の沢町,265,252,265,517
2022/11/30,本庁,中今泉１丁目,452,510,446,956
2022/11/30,本庁,中今泉２丁目,351,374,372,746
2022/11/30,本庁,中今泉３丁目,552,608,544,1152
2022/11/30,本庁,中今泉４丁目,479,506,435,941
2022/11/30,本庁,中今泉５丁目,522,591,548,1139
2022/11/30,本庁,中河原町,310,215,266,481
2022/11/30,本庁,仲町,114,87,102,189
2022/11/30,本庁,西１丁目,309,299,287,586
2022/11/30,本庁,西２丁目,276,257,277,534
2022/11/30,本庁,西３丁目,202,195,199,394
2022/11/30,本庁,西一の沢町,487,459,493,952
2022/11/30,本庁,錦１丁目,306,309,360,669
2022/11/30,本庁,錦２丁目,308,285,306,591
2022/11/30,本庁,錦３丁目,411,408,395,803
2022/11/30,本庁,西大寛１丁目,197,172,194,366
2022/11/30,本庁,西大寛２丁目,173,180,163,343
2022/11/30,本庁,西原１丁目,195,205,205,410
2022/11/30,本庁,西原２丁目,123,112,112,224
2022/11/30,本庁,西原３丁目,147,143,146,289
2022/11/30,本庁,西原町,1119,1083,984,2067
2022/11/30,本庁,二番町,60,55,56,111
2022/11/30,本庁,八幡台,233,246,276,522
2022/11/30,本庁,花園町,275,271,283,554
2022/11/30,本庁,花房１丁目,157,158,145,303
2022/11/30,本庁,花房２丁目,253,225,223,448
2022/11/30,本庁,花房３丁目,251,210,229,439
2022/11/30,本庁,花房本町,108,87,94,181
2022/11/30,本庁,塙田１丁目,22,13,15,28
2022/11/30,本庁,塙田２丁目,134,111,115,226
2022/11/30,本庁,塙田３丁目,116,76,87,163
2022/11/30,本庁,塙田４丁目,236,237,233,470
2022/11/30,本庁,塙田５丁目,139,127,141,268
2022/11/30,本庁,馬場通り１丁目,131,115,134,249
2022/11/30,本庁,馬場通り２丁目,16,12,10,22
2022/11/30,本庁,馬場通り３丁目,210,213,211,424
2022/11/30,本庁,馬場通り４丁目,8,7,14,21
2022/11/30,本庁,東今泉１丁目,164,192,192,384
2022/11/30,本庁,東今泉２丁目,331,384,343,727
2022/11/30,本庁,東宿郷１丁目,139,139,118,257
2022/11/30,本庁,東宿郷２丁目,125,94,82,176
2022/11/30,本庁,東宿郷３丁目,370,308,282,590
2022/11/30,本庁,東宿郷４丁目,299,239,244,483
2022/11/30,本庁,東宿郷５丁目,283,265,254,519
2022/11/30,本庁,東宿郷６丁目,476,486,432,918
2022/11/30,本庁,東戸祭１丁目,36,41,32,73
2022/11/30,本庁,東塙田１丁目,127,97,137,234
2022/11/30,本庁,東塙田２丁目,200,197,196,393
2022/11/30,本庁,東町,556,553,581,1134
2022/11/30,本庁,東簗瀬１丁目,701,678,630,1308
2022/11/30,本庁,日の出１丁目,141,134,152,286
2022/11/30,本庁,日の出２丁目,258,252,274,526
2022/11/30,本庁,平出工業団地,20,25,5,30
2022/11/30,本庁,平松町,468,447,346,793
2022/11/30,本庁,二荒町,86,71,81,152
2022/11/30,本庁,不動前１丁目,20,17,22,39
2022/11/30,本庁,不動前２丁目,133,126,134,260
2022/11/30,本庁,不動前３丁目,206,228,221,449
2022/11/30,本庁,不動前４丁目,124,109,131,240
2022/11/30,本庁,不動前５丁目,48,45,60,105
2022/11/30,本庁,星が丘１丁目,210,194,215,409
2022/11/30,本庁,星が丘２丁目,221,223,229,452
2022/11/30,本庁,本町,193,193,209,402
2022/11/30,本庁,本丸町,357,296,328,624
2022/11/30,本庁,曲師町,49,39,37,76
2022/11/30,本庁,松が峰１丁目,40,32,27,59
2022/11/30,本庁,松が峰２丁目,276,199,216,415
2022/11/30,本庁,松原１丁目,283,271,298,569
2022/11/30,本庁,松原２丁目,311,266,310,576
2022/11/30,本庁,松原３丁目,307,329,318,647
2022/11/30,本庁,操町,200,202,194,396
2022/11/30,本庁,南一の沢町,203,157,206,363
2022/11/30,本庁,南大通り１丁目,864,668,566,1234
2022/11/30,本庁,南大通り２丁目,197,153,208,361
2022/11/30,本庁,南大通り３丁目,144,126,124,250
2022/11/30,本庁,南大通り４丁目,169,139,144,283
2022/11/30,本庁,峰１丁目,497,434,389,823
2022/11/30,本庁,峰２丁目,694,657,630,1287
2022/11/30,本庁,峰３丁目,834,781,664,1445
2022/11/30,本庁,峰４丁目,587,563,488,1051
2022/11/30,本庁,峰町,773,693,665,1358
2022/11/30,本庁,宮園町,19,10,16,26
2022/11/30,本庁,宮原１丁目,238,232,255,487
2022/11/30,本庁,宮原３丁目,284,268,266,534
2022/11/30,本庁,宮原４丁目,320,340,333,673
2022/11/30,本庁,宮原５丁目,154,147,159,306
2022/11/30,本庁,宮町,71,56,61,117
2022/11/30,本庁,宮みらい,268,294,296,590
2022/11/30,本庁,御幸町,1728,1743,1600,3343
2022/11/30,本庁,御幸本町,1934,1978,1786,3764
2022/11/30,本庁,睦町,602,459,544,1003
2022/11/30,本庁,元今泉１丁目,295,261,239,500
2022/11/30,本庁,元今泉２丁目,992,1157,1086,2243
2022/11/30,本庁,元今泉３丁目,419,430,397,827
2022/11/30,本庁,元今泉４丁目,644,672,612,1284
2022/11/30,本庁,元今泉５丁目,195,198,155,353
2022/11/30,本庁,元今泉６丁目,193,189,176,365
2022/11/30,本庁,元今泉７丁目,619,701,658,1359
2022/11/30,本庁,元今泉８丁目,23,22,18,40
2022/11/30,本庁,簗瀬１丁目,412,400,409,809
2022/11/30,本庁,簗瀬２丁目,229,194,201,395
2022/11/30,本庁,簗瀬３丁目,726,772,636,1408
2022/11/30,本庁,簗瀬４丁目,1245,1125,937,2062
2022/11/30,本庁,簗瀬町,1865,1968,1776,3744
2022/11/30,本庁,弥生１丁目,269,233,246,479
2022/11/30,本庁,弥生２丁目,218,220,230,450
2022/11/30,本庁,陽西町,59,48,63,111
2022/11/30,本庁,陽南１丁目,35,30,26,56
2022/11/30,本庁,吉野１丁目,138,128,147,275
2022/11/30,本庁,吉野２丁目,212,205,193,398
2022/11/30,本庁,六道町,271,259,287,546
2022/11/30,宝木,上戸祭１丁目,56,50,64,114
2022/11/30,宝木,上戸祭２丁目,98,84,104,188
2022/11/30,宝木,上戸祭３丁目,323,325,356,681
2022/11/30,宝木,上戸祭４丁目,642,619,649,1268
2022/11/30,宝木,上戸祭町,3071,3332,3440,6772
2022/11/30,宝木,宝木町１丁目,1401,1472,1593,3065
2022/11/30,宝木,宝木町２丁目,2578,2882,2984,5866
2022/11/30,宝木,中戸祭１丁目,558,507,589,1096
2022/11/30,宝木,中戸祭町,716,805,837,1642
2022/11/30,宝木,東宝木町,465,465,451,916
2022/11/30,宝木,細谷１丁目,332,356,389,745
2022/11/30,宝木,細谷町,1908,1991,2233,4224
2022/11/30,宝木,若草１丁目,263,212,159,371
2022/11/30,宝木,若草２丁目,189,213,149,362
2022/11/30,宝木,若草３丁目,596,563,616,1179
2022/11/30,宝木,若草４丁目,628,623,615,1238
2022/11/30,宝木,若草５丁目,313,343,351,694
2022/11/30,陽南,今宮１丁目,656,663,721,1384
2022/11/30,陽南,今宮２丁目,483,516,514,1030
2022/11/30,陽南,今宮３丁目,277,288,287,575
2022/11/30,陽南,今宮４丁目,340,388,375,763
2022/11/30,陽南,江曽島１丁目,432,423,412,835
2022/11/30,陽南,江曽島２丁目,324,297,346,643
2022/11/30,陽南,江曽島３丁目,370,371,391,762
2022/11/30,陽南,江曽島４丁目,375,405,398,803
2022/11/30,陽南,江曽島５丁目,271,273,293,566
2022/11/30,陽南,江曽島本町,504,477,468,945
2022/11/30,陽南,大塚町,414,471,469,940
2022/11/30,陽南,春日町,525,431,404,835
2022/11/30,陽南,東浦町,419,450,456,906
2022/11/30,陽南,東原町,402,401,463,864
2022/11/30,陽南,双葉１丁目,359,328,330,658
2022/11/30,陽南,双葉２丁目,442,408,435,843
2022/11/30,陽南,双葉３丁目,312,266,329,595
2022/11/30,陽南,緑１丁目,236,264,278,542
2022/11/30,陽南,緑２丁目,457,481,503,984
2022/11/30,陽南,緑３丁目,1066,1090,1188,2278
2022/11/30,陽南,緑４丁目,255,263,293,556
2022/11/30,陽南,緑５丁目,248,266,252,518
2022/11/30,陽南,宮本町,251,233,255,488
2022/11/30,陽南,八千代１丁目,175,116,158,274
2022/11/30,陽南,八千代２丁目,268,251,275,526
2022/11/30,陽南,大和１丁目,281,316,314,630
2022/11/30,陽南,大和２丁目,464,370,508,878
2022/11/30,陽南,陽南２丁目,304,256,295,551
2022/11/30,陽南,陽南３丁目,402,391,412,803
2022/11/30,陽南,陽南４丁目,544,482,489,971
2022/11/30,平石,石井町,4986,5371,5172,10543
2022/11/30,平石,下平出町,539,631,647,1278
2022/11/30,平石,問屋町,11,13,14,27
2022/11/30,平石,中久保１丁目,281,315,317,632
2022/11/30,平石,中久保２丁目,304,328,320,648
2022/11/30,平石,東峰町,2169,2343,2208,4551
2022/11/30,平石,平出町,1963,2114,1945,4059
2022/11/30,平石,柳田町,173,230,221,451
2022/11/30,平石,陽東１丁目,623,631,616,1247
2022/11/30,平石,陽東２丁目,375,365,337,702
2022/11/30,平石,陽東３丁目,609,518,578,1096
2022/11/30,平石,陽東４丁目,468,495,439,934
2022/11/30,平石,陽東５丁目,671,679,556,1235
2022/11/30,平石,陽東６丁目,535,695,731,1426
2022/11/30,平石,陽東７丁目,314,281,234,515
2022/11/30,平石,陽東８丁目,343,368,326,694
2022/11/30,清原,板戸町,458,571,565,1136
2022/11/30,清原,上籠谷町,1097,1430,1416,2846
2022/11/30,清原,刈沼町,24,31,30,61
2022/11/30,清原,清原工業団地,0,0,0,0
2022/11/30,清原,清原台１丁目,603,621,525,1146
2022/11/30,清原,清原台２丁目,554,611,542,1153
2022/11/30,清原,清原台３丁目,611,632,507,1139
2022/11/30,清原,清原台４丁目,928,937,739,1676
2022/11/30,清原,清原台５丁目,1061,1039,871,1910
2022/11/30,清原,清原台６丁目,787,842,778,1620
2022/11/30,清原,桑島町,63,81,84,165
2022/11/30,清原,鐺山町,1344,1725,1793,3518
2022/11/30,清原,竹下町,747,888,816,1704
2022/11/30,清原,道場宿町,274,338,370,708
2022/11/30,清原,野高谷町,87,100,112,212
2022/11/30,清原,氷室町,1786,2219,2169,4388
2022/11/30,清原,満美穴町,37,54,46,100
2022/11/30,清原,ゆいの杜１丁目,72,80,59,139
2022/11/30,清原,ゆいの杜２丁目,497,608,457,1065
2022/11/30,清原,ゆいの杜３丁目,353,415,304,719
2022/11/30,清原,ゆいの杜４丁目,430,625,518,1143
2022/11/30,清原,ゆいの杜５丁目,643,703,505,1208
2022/11/30,清原,ゆいの杜６丁目,587,743,644,1387
2022/11/30,清原,ゆいの杜７丁目,903,1045,758,1803
2022/11/30,清原,ゆいの杜８丁目,102,94,31,125
2022/11/30,横川,インターパーク１丁目,387,480,452,932
2022/11/30,横川,インターパーク２丁目,327,419,378,797
2022/11/30,横川,江曽島町,1755,1931,1905,3836
2022/11/30,横川,上横田町,1218,1299,1162,2461
2022/11/30,横川,川田町,1343,1303,1154,2457
2022/11/30,横川,さるやま町,225,274,300,574
2022/11/30,横川,下栗１丁目,844,766,877,1643
2022/11/30,横川,下栗町,3638,4105,3918,8023
2022/11/30,横川,城南１丁目,138,153,160,313
2022/11/30,横川,城南２丁目,258,302,280,582
2022/11/30,横川,城南３丁目,350,342,314,656
2022/11/30,横川,砂田町,194,282,297,579
2022/11/30,横川,台新田１丁目,339,351,367,718
2022/11/30,横川,台新田町,191,198,214,412
2022/11/30,横川,東横田町,175,219,234,453
2022/11/30,横川,平松本町,4813,4861,4699,9560
2022/11/30,横川,屋板町,732,1001,1009,2010
2022/11/30,横川,横田新町,243,285,240,525
2022/11/30,瑞穂野,上桑島町,685,905,875,1780
2022/11/30,瑞穂野,下桑島町,438,614,603,1217
2022/11/30,瑞穂野,西刑部町,1257,1952,1950,3902
2022/11/30,瑞穂野,東刑部町,229,307,314,621
2022/11/30,瑞穂野,東木代町,132,178,181,359
2022/11/30,瑞穂野,平塚町,51,73,75,148
2022/11/30,瑞穂野,瑞穂１丁目,335,356,372,728
2022/11/30,瑞穂野,瑞穂２丁目,746,616,720,1336
2022/11/30,瑞穂野,瑞穂３丁目,17,17,18,35
2022/11/30,豊郷,岩曽町,2961,3264,3302,6566
2022/11/30,豊郷,岩本町,83,96,124,220
2022/11/30,豊郷,海道町,518,623,665,1288
2022/11/30,豊郷,川俣町,475,591,576,1167
2022/11/30,豊郷,瓦谷町,101,131,136,267
2022/11/30,豊郷,下川俣町,1096,1240,1176,2416
2022/11/30,豊郷,関堀町,342,387,441,828
2022/11/30,豊郷,竹林町,1739,1812,1887,3699
2022/11/30,豊郷,豊郷台１丁目,105,90,49,139
2022/11/30,豊郷,豊郷台２丁目,981,1236,1252,2488
2022/11/30,豊郷,豊郷台３丁目,625,962,957,1919
2022/11/30,豊郷,長岡町,453,516,536,1052
2022/11/30,豊郷,富士見が丘１丁目,447,461,491,952
2022/11/30,豊郷,富士見が丘２丁目,492,538,557,1095
2022/11/30,豊郷,富士見が丘３丁目,480,473,470,943
2022/11/30,豊郷,富士見が丘４丁目,743,732,724,1456
2022/11/30,豊郷,御幸ケ原町,4048,4281,4141,8422
2022/11/30,豊郷,山本１丁目,354,361,365,726
2022/11/30,豊郷,山本２丁目,640,627,625,1252
2022/11/30,豊郷,山本３丁目,142,159,150,309
2022/11/30,豊郷,山本町,4,3,2,5
2022/11/30,豊郷,横山１丁目,415,524,501,1025
2022/11/30,豊郷,横山２丁目,414,519,521,1040
2022/11/30,豊郷,横山３丁目,423,562,568,1130
2022/11/30,豊郷,横山町,66,85,83,168
2022/11/30,国本,岩原町,133,146,158,304
2022/11/30,国本,宝木本町,3196,3825,3945,7770
2022/11/30,国本,新里町乙,102,122,125,247
2022/11/30,国本,新里町甲,96,106,116,222
2022/11/30,国本,新里町丁,709,946,921,1867
2022/11/30,国本,新里町丙,186,214,216,430
2022/11/30,国本,野沢町,1916,2049,2086,4135
2022/11/30,富屋,大網町,32,35,46,81
2022/11/30,富屋,上金井町,127,152,137,289
2022/11/30,富屋,上横倉町,70,84,97,181
2022/11/30,富屋,下金井町,238,263,274,537
2022/11/30,富屋,下横倉町,30,38,46,84
2022/11/30,富屋,徳次郎町,1101,1051,1197,2248
2022/11/30,篠井,飯山町,43,46,48,94
2022/11/30,篠井,石那田町,231,277,279,556
2022/11/30,篠井,上小池町,108,95,92,187
2022/11/30,篠井,篠井町,155,174,183,357
2022/11/30,篠井,下小池町,511,601,602,1203
2022/11/30,城山,飯田町,320,305,266,571
2022/11/30,城山,大谷町,852,912,918,1830
2022/11/30,城山,古賀志町,238,292,290,582
2022/11/30,城山,駒生１丁目,352,361,348,709
2022/11/30,城山,駒生２丁目,342,336,371,707
2022/11/30,城山,駒生町,5201,5493,5840,11333
2022/11/30,城山,下荒針町,1220,1461,1404,2865
2022/11/30,城山,田下町,315,390,378,768
2022/11/30,城山,田野町,576,712,743,1455
2022/11/30,城山,西の宮１丁目,346,395,428,823
2022/11/30,城山,西の宮２丁目,422,460,475,935
2022/11/30,城山,福岡町,245,295,318,613
2022/11/30,姿川,上欠町,573,615,645,1260
2022/11/30,姿川,鷺の谷町,59,72,66,138
2022/11/30,姿川,下欠町,88,113,105,218
2022/11/30,姿川,下砥上町,583,716,786,1502
2022/11/30,姿川,滝の原１丁目,176,166,174,340
2022/11/30,姿川,滝の原２丁目,121,139,110,249
2022/11/30,姿川,滝の原３丁目,157,141,142,283
2022/11/30,姿川,鶴田１丁目,309,328,335,663
2022/11/30,姿川,鶴田２丁目,569,577,570,1147
2022/11/30,姿川,鶴田３丁目,144,163,169,332
2022/11/30,姿川,鶴田町,10602,11355,11681,23036
2022/11/30,姿川,砥上町,2009,2231,2301,4532
2022/11/30,姿川,西川田１丁目,255,273,285,558
2022/11/30,姿川,西川田２丁目,42,38,42,80
2022/11/30,姿川,西川田３丁目,365,355,365,720
2022/11/30,姿川,西川田５丁目,378,436,384,820
2022/11/30,姿川,西川田６丁目,192,192,214,406
2022/11/30,姿川,西川田７丁目,64,74,75,149
2022/11/30,姿川,西川田東町,236,253,264,517
2022/11/30,姿川,西川田本町１丁目,362,492,507,999
2022/11/30,姿川,西川田本町２丁目,322,335,356,691
2022/11/30,姿川,西川田本町３丁目,469,531,533,1064
2022/11/30,姿川,西川田本町４丁目,713,853,850,1703
2022/11/30,姿川,西川田町,3368,3698,3746,7444
2022/11/30,姿川,西川田南１丁目,996,1070,1118,2188
2022/11/30,姿川,西川田南２丁目,446,525,534,1059
2022/11/30,姿川,兵庫塚１丁目,370,413,413,826
2022/11/30,姿川,兵庫塚２丁目,337,373,396,769
2022/11/30,姿川,兵庫塚３丁目,1105,1279,1325,2604
2022/11/30,姿川,兵庫塚町,93,109,101,210
2022/11/30,姿川,幕田町,406,506,515,1021
2022/11/30,姿川,大和３丁目,403,415,419,834
2022/11/30,雀宮,インターパーク３丁目,283,281,286,567
2022/11/30,雀宮,インターパーク４丁目,1,1,0,1
2022/11/30,雀宮,インターパーク５丁目,11,9,2,11
2022/11/30,雀宮,上御田町,283,306,317,623
2022/11/30,雀宮,北若松原１丁目,258,284,289,573
2022/11/30,雀宮,北若松原２丁目,131,137,157,294
2022/11/30,雀宮,五代１丁目,550,654,658,1312
2022/11/30,雀宮,五代２丁目,766,882,868,1750
2022/11/30,雀宮,五代３丁目,554,643,672,1315
2022/11/30,雀宮,さつき１丁目,199,205,227,432
2022/11/30,雀宮,さつき２丁目,282,331,361,692
2022/11/30,雀宮,さつき３丁目,369,438,439,877
2022/11/30,雀宮,下反町町,112,151,144,295
2022/11/30,雀宮,下横田町,88,111,117,228
2022/11/30,雀宮,新富町,176,173,186,359
2022/11/30,雀宮,末広１丁目,258,267,264,531
2022/11/30,雀宮,末広２丁目,482,463,514,977
2022/11/30,雀宮,雀の宮１丁目,514,513,518,1031
2022/11/30,雀宮,雀の宮２丁目,528,573,597,1170
2022/11/30,雀宮,雀の宮３丁目,150,160,154,314
2022/11/30,雀宮,雀の宮４丁目,817,858,896,1754
2022/11/30,雀宮,雀の宮５丁目,441,452,499,951
2022/11/30,雀宮,雀の宮６丁目,561,579,599,1178
2022/11/30,雀宮,雀の宮７丁目,607,681,659,1340
2022/11/30,雀宮,雀宮町,361,411,397,808
2022/11/30,雀宮,高砂町,318,327,332,659
2022/11/30,雀宮,東谷町,220,283,312,595
2022/11/30,雀宮,中島町,124,166,152,318
2022/11/30,雀宮,羽牛田町,117,129,136,265
2022/11/30,雀宮,針ケ谷１丁目,585,698,731,1429
2022/11/30,雀宮,針ケ谷町,1276,1522,1526,3048
2022/11/30,雀宮,富士見町,726,739,777,1516
2022/11/30,雀宮,御田長島町,59,82,87,169
2022/11/30,雀宮,みどり野町,320,322,359,681
2022/11/30,雀宮,南高砂町,326,350,379,729
2022/11/30,雀宮,南町,776,861,885,1746
2022/11/30,雀宮,宮の内１丁目,322,341,350,691
2022/11/30,雀宮,宮の内２丁目,167,170,160,330
2022/11/30,雀宮,宮の内３丁目,444,469,442,911
2022/11/30,雀宮,宮の内４丁目,385,372,332,704
2022/11/30,雀宮,茂原１丁目,629,593,137,730
2022/11/30,雀宮,茂原２丁目,264,268,245,513
2022/11/30,雀宮,茂原３丁目,199,226,196,422
2022/11/30,雀宮,茂原町,824,914,962,1876
2022/11/30,雀宮,若松原１丁目,955,1130,1139,2269
2022/11/30,雀宮,若松原２丁目,624,667,722,1389
2022/11/30,雀宮,若松原３丁目,531,605,628,1233
2022/11/30,上河内,芦沼町,276,369,358,727
2022/11/30,上河内,今里町,179,224,223,447
2022/11/30,上河内,上田町,255,333,338,671
2022/11/30,上河内,金田町,177,215,194,409
2022/11/30,上河内,上小倉町,241,313,308,621
2022/11/30,上河内,関白町,77,110,109,219
2022/11/30,上河内,下小倉町,633,815,802,1617
2022/11/30,上河内,松風台,376,434,432,866
2022/11/30,上河内,高松町,70,84,92,176
2022/11/30,上河内,中里町,1209,1508,1548,3056
2022/11/30,上河内,冬室町,89,102,106,208
2022/11/30,上河内,松田新田町,32,49,44,93
2022/11/30,上河内,宮山田町,155,155,171,326
2022/11/30,上河内,免ノ内町,78,94,86,180
2022/11/30,河内,相野沢町,47,71,70,141
2022/11/30,河内,叶谷町,145,182,166,348
2022/11/30,河内,上大塚町,98,116,121,237
2022/11/30,河内,上田原町,693,848,842,1690
2022/11/30,河内,逆面町,105,117,134,251
2022/11/30,河内,下ケ橋町,171,246,252,498
2022/11/30,河内,下岡本町,4305,4771,4630,9401
2022/11/30,河内,下田原町,1198,1404,1453,2857
2022/11/30,河内,白沢町,1245,1537,1587,3124
2022/11/30,河内,宝井町,91,133,121,254
2022/11/30,河内,中岡本町,4038,5082,5141,10223
2022/11/30,河内,長峰町,33,49,59,108
2022/11/30,河内,東岡本町,784,927,937,1864
2022/11/30,河内,古田町,56,82,82,164
2022/11/30,河内,立伏町,1552,1839,1847,3686
