﻿地区,[mg/m3],年
瑞穂野北小,0.027,2001
瑞穂野北小,0.028,2002
瑞穂野北小,0.03,2003
瑞穂野北小,0.027,2004
瑞穂野北小,0.027,2005
瑞穂野北小,0.025,2006
瑞穂野北小,0.022,2007
瑞穂野北小,0.022,2008
瑞穂野北小,0.02,2009
瑞穂野北小,0.019,2010
瑞穂野北小,0.019,2011
瑞穂野北小,0.019,2012
瑞穂野北小,0.019,2013
瑞穂野北小,0.019,2014
瑞穂野北小,0.019,2015
瑞穂野北小,0.017,2016
瑞穂野北小,0.016,2017
瑞穂野北小,0.017,2018
瑞穂野北小,0.015,2019
瑞穂野北小,0.013,2020
細谷小,***,1976
細谷小,***,1977
細谷小,***,1978
細谷小,***,1979
細谷小,0.049,1980
細谷小,0.048,1981
細谷小,0.045,1982
細谷小,0.041,1983
細谷小,0.041,1984
細谷小,0.041,1985
細谷小,0.04,1986
細谷小,0.049,1987
細谷小,0.042,1988
細谷小,0.037,1989
細谷小,0.037,1990
細谷小,0.036,1991
細谷小,0.031,1992
細谷小,0.034,1993
細谷小,0.036,1994
細谷小,0.037,1995
細谷小,0.039,1996
細谷小,0.037,1997
細谷小,0.041,1998
細谷小,0.037,1999
細谷小,0.041,2000
細谷小,0.023,2001
細谷小,0.02,2002
細谷小,0.024,2003
細谷小,0.03,2004
細谷小,0.03,2005
細谷小,0.029,2006
細谷小,0.026,2007
細谷小,0.026,2008
細谷小,0.027,2009
細谷小,0.028,2010
細谷小,0.027,2011
細谷小,0.025,2012
細谷小,0.017,2013
細谷小,0.016,2014
細谷小,0.017,2015
細谷小,0.016,2016
細谷小,0.014,2017
細谷小,0.014,2018
細谷小,0.012,2019
細谷小,0.012,2020
清原,***,1976
清原,***,1977
清原,***,1978
清原,***,1979
清原,0.041,1980
清原,0.04,1981
清原,0.039,1982
清原,0.035,1983
清原,0.035,1984
清原,0.038,1985
清原,0.039,1986
清原,0.039,1987
清原,0.033,1988
清原,0.035,1989
清原,0.036,1990
清原,0.035,1991
清原,0.03,1992
清原,0.025,1993
清原,0.033,1994
清原,0.034,1995
清原,0.036,1996
清原,0.039,1997
清原,0.038,1998
清原,0.032,1999
清原,0.036,2000
清原,0.03,2001
清原,0.027,2002
清原,0.025,2003
清原,0.024,2004
清原,0.023,2005
清原,0.021,2006
清原,0.029,2007
清原,0.028,2008
清原,0.025,2009
清原,0.024,2010
清原,0.027,2011
清原,0.026,2012
清原,0.025,2013
清原,0.023,2014
清原,0.019,2015
清原,0.018,2016
清原,0.017,2017
清原,0.017,2018
清原,0.015,2019
清原,0.014,2020
河内,***,1976
河内,***,1977
河内,***,1978
河内,***,1979
河内,***,1980
河内,***,1981
河内,***,1982
河内,***,1983
河内,***,1984
河内,***,1985
河内,***,1986
河内,***,1987
河内,***,1988
河内,***,1989
河内,***,1990
河内,***,1991
河内,***,1992
河内,***,1993
河内,***,1994
河内,***,1995
河内,***,1996
河内,***,1997
河内,***,1998
河内,***,1999
河内,***,2000
河内,***,2001
河内,***,2002
河内,0.031,2003
河内,0.031,2004
河内,0.031,2005
河内,0.031,2006
河内,0.032,2007
河内,0.033,2008
河内,0.03,2009
河内,0.028,2010
河内,0.028,2011
河内,0.025,2012
河内,0.027,2013
河内,0.027,2014
河内,0.017,2015
河内,0.015,2016
河内,0.012,2017
河内,0.013,2018
河内,0.01,2019
河内,0.09,2020
大通り,***,1976
大通り,***,1977
大通り,***,1978
大通り,***,1979
大通り,***,1980
大通り,***,1981
大通り,***,1982
大通り,***,1983
大通り,***,1984
大通り,***,1985
大通り,***,1986
大通り,***,1987
大通り,***,1988
大通り,***,1989
大通り,***,1990
大通り,0.041,1991
大通り,0.05,1992
大通り,0.044,1993
大通り,0.048,1994
大通り,0.05,1995
大通り,0.048,1996
大通り,0.046,1997
大通り,0.044,1998
大通り,0.038,1999
大通り,0.033,2000
大通り,0.034,2001
大通り,0.027,2002
大通り,0.025,2003
大通り,0.03,2004
大通り,0.029,2005
大通り,0.028,2006
大通り,0.026,2007
大通り,0.026,2008
大通り,0.023,2009
大通り,0.022,2010
大通り,0.021,2011
大通り,0.02,2012
大通り,0.02,2013
大通り,0.02,2014
大通り,0.021,2015
大通り,0.018,2016
大通り,0.017,2017
大通り,0.017,2018
大通り,0.013,2019
大通り,0.013,2020
平出,***,1976
平出,***,1977
平出,***,1978
平出,***,1979
平出,***,1980
平出,***,1981
平出,***,1982
平出,***,1983
平出,***,1984
平出,***,1985
平出,***,1986
平出,***,1987
平出,***,1988
平出,***,1989
平出,***,1990
平出,***,1991
平出,***,1992
平出,***,1993
平出,***,1994
平出,***,1995
平出,***,1996
平出,***,1997
平出,***,1998
平出,***,1999
平出,***,2000
平出,***,2001
平出,***,2002
平出,***,2003
平出,***,2004
平出,***,2005
平出,0.033,2006
平出,0.029,2007
平出,0.031,2008
平出,0.027,2009
平出,0.025,2010
平出,0.022,2011
平出,0.02,2012
平出,0.018,2013
平出,0.019,2014
平出,0.018,2015
平出,0.016,2016
平出,0.016,2017
平出,0.016,2018
平出,0.015,2019
平出,0.016,2020
