﻿年_西暦,地区名,人口［人］
1970,本庁（旧市内）,***
1970,宝木（旧市内）,***
1970,陽南（旧市内）,***
1970,平石,17968
1970,清原,9275
1970,横川,12457
1970,瑞穂野,4754
1970,豊郷,10622
1970,国本,5601
1970,富屋,4796
1970,篠井,2968
1970,城山,14802
1970,姿川,20671
1970,雀宮,20272
1970,上河内,8153
1970,河内,14832
1975,旧市内,186437
1975,本庁（旧市内）,***
1975,宝木（旧市内）,***
1975,陽南（旧市内）,***
1975,平石,23454
1975,清原,11701
1975,横川,15469
1975,瑞穂野,5458
1975,豊郷,16521
1975,国本,6869
1975,富屋,5242
1975,篠井,3152
1975,城山,17352
1975,姿川,28812
1975,雀宮,23953
1975,上河内,7701
1975,河内,19193
1980,本庁（旧市内）,131254
1980,宝木（旧市内）,26263
1980,陽南（旧市内）,27163
1980,平石,25900
1980,清原,15097
1980,横川,19029
1980,瑞穂野,7903
1980,豊郷,22625
1980,国本,8920
1980,富屋,5138
1980,篠井,3073
1980,城山,19411
1980,姿川,35712
1980,雀宮,30258
1980,上河内,7739
1980,河内,23423
1985,本庁（旧市内）,130466
1985,宝木（旧市内）,27359
1985,陽南（旧市内）,28000
1985,平石,27545
1985,清原,17583
1985,横川,22450
1985,瑞穂野,9267
1985,豊郷,27515
1985,国本,10099
1985,富屋,5291
1985,篠井,2957
1985,城山,20962
1985,姿川,41728
1985,雀宮,34153
1985,上河内,7910
1985,河内,26266
1990,本庁（旧市内）,130525
1990,宝木（旧市内）,28697
1990,陽南（旧市内）,28996
1990,平石,28581
1990,清原,19416
1990,横川,26378
1990,瑞穂野,9309
1990,豊郷,31295
1990,国本,11224
1990,富屋,4865
1990,篠井,2833
1990,城山,22269
1990,姿川,45885
1990,雀宮,36522
1990,上河内,8284
1990,河内,30083
1995,本庁（旧市内）,127497
1995,宝木（旧市内）,28839
1995,陽南（旧市内）,28528
1995,平石,28205
1995,清原,20797
1995,横川,29294
1995,瑞穂野,8812
1995,豊郷,35823
1995,国本,11872
1995,富屋,4278
1995,篠井,2710
1995,城山,22591
1995,姿川,48610
1995,雀宮,37501
1995,上河内,9242
1995,河内,32616
2000,本庁（旧市内）,128100
2000,宝木（旧市内）,29938
2000,陽南（旧市内）,27748
2000,平石,28405
2000,清原,21329
2000,横川,30483
2000,瑞穂野,8596
2000,豊郷,38320
2000,国本,11906
2000,富屋,4271
2000,篠井,2728
2000,城山,22888
2000,姿川,50368
2000,雀宮,38728
2000,上河内,9442
2000,河内,34310
2005,本庁（旧市内）,130799
2005,宝木（旧市内）,30075
2005,陽南（旧市内）,26751
2005,平石,30562
2005,清原,22615
2005,横川,32742
2005,瑞穂野,8209
2005,豊郷,40012
2005,国本,13013
2005,富屋,4246
2005,篠井,2739
2005,城山,22976
2005,姿川,52971
2005,雀宮,39963
2005,上河内,9547
2005,河内,35176
2010,本庁（旧市内）,132788
2010,宝木（旧市内）,29961
2010,陽南（旧市内）,26089
2010,平石,31377
2010,清原,24126
2010,横川,34696
2010,瑞穂野,9210
2010,豊郷,40238
2010,国本,13676
2010,富屋,4414
2010,篠井,2552
2010,城山,23102
2010,姿川,54864
2010,雀宮,40573
2010,上河内,9425
2010,河内,34648
2015,本庁（旧市内）,132067
2015,宝木（旧市内）,30180
2015,陽南（旧市内）,25310
2015,平石,31236
2015,清原,27697
2015,横川,36545
2015,瑞穂野,9837
2015,豊郷,40404
2015,国本,14200
2015,富屋,4038
2015,篠井,2402
2015,城山,22726
2015,姿川,56059
2015,雀宮,41349
2015,上河内,9641
2015,河内,34903
2020,本庁（旧市内）,129273
2020,宝木（旧市内）,30202
2020,陽南（旧市内）,24282
2020,平石,30783
2020,清原,30868
2020,横川,37168
2020,瑞穂野,9984
2020,豊郷,40346
2020,国本,14846
2020,富屋,3591
2020,篠井,2280
2020,城山,22755
2020,姿川,57127
2020,雀宮,41145
2020,上河内,9527
2020,河内,34580
