﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2020/3/31,本庁,新町１丁目,77 ,73 ,78 ,151 
2020/3/31,本庁,新町２丁目,311 ,264 ,292 ,556 
2020/3/31,本庁,住吉町,396 ,391 ,368 ,759 
2020/3/31,本庁,千波町,145 ,133 ,145 ,278 
2020/3/31,本庁,大寛１丁目,228 ,208 ,207 ,415 
2020/3/31,本庁,大寛２丁目,373 ,373 ,395 ,768 
2020/3/31,本庁,滝谷町,255 ,244 ,272 ,516 
2020/3/31,本庁,中央１丁目,67 ,56 ,68 ,124 
2020/3/31,本庁,中央２丁目,102 ,95 ,90 ,185 
2020/3/31,本庁,中央３丁目,214 ,208 ,220 ,428 
2020/3/31,本庁,中央５丁目,187 ,160 ,178 ,338 
2020/3/31,本庁,中央本町,54 ,46 ,70 ,116 
2020/3/31,本庁,天神１丁目,76 ,67 ,75 ,142 
2020/3/31,本庁,天神２丁目,331 ,322 ,263 ,585 
2020/3/31,本庁,伝馬町,185 ,167 ,157 ,324 
2020/3/31,本庁,戸祭１丁目,416 ,471 ,500 ,971 
2020/3/31,本庁,戸祭２丁目,407 ,404 ,446 ,850 
2020/3/31,本庁,戸祭３丁目,752 ,773 ,904 ,"1,677 "
2020/3/31,本庁,戸祭４丁目,452 ,465 ,530 ,995 
2020/3/31,本庁,戸祭台,544 ,604 ,660 ,"1,264 "
2020/3/31,本庁,戸祭町,717 ,792 ,793 ,"1,585 "
2020/3/31,本庁,戸祭元町,197 ,190 ,179 ,369 
2020/3/31,本庁,中一の沢町,273 ,269 ,273 ,542 
2020/3/31,本庁,中今泉１丁目,450 ,529 ,465 ,994 
2020/3/31,本庁,中今泉２丁目,384 ,417 ,415 ,832 
2020/3/31,本庁,中今泉３丁目,522 ,598 ,552 ,"1,150 "
2020/3/31,本庁,中今泉４丁目,466 ,516 ,429 ,945 
2020/3/31,本庁,中今泉５丁目,509 ,595 ,574 ,"1,169 "
2020/3/31,本庁,中河原町,341 ,245 ,285 ,530 
2020/3/31,本庁,仲町,130 ,99 ,110 ,209 
2020/3/31,本庁,西１丁目,309 ,301 ,306 ,607 
2020/3/31,本庁,西２丁目,274 ,265 ,300 ,565 
2020/3/31,本庁,西３丁目,203 ,204 ,192 ,396 
2020/3/31,本庁,西一の沢町,468 ,461 ,462 ,923 
2020/3/31,本庁,錦１丁目,298 ,324 ,355 ,679 
2020/3/31,本庁,錦２丁目,298 ,301 ,323 ,624 
2020/3/31,本庁,錦３丁目,384 ,405 ,385 ,790 
2020/3/31,本庁,西大寛１丁目,203 ,176 ,198 ,374 
2020/3/31,本庁,西大寛２丁目,160 ,166 ,158 ,324 
2020/3/31,本庁,西原１丁目,194 ,205 ,209 ,414 
2020/3/31,本庁,西原２丁目,130 ,114 ,120 ,234 
2020/3/31,本庁,西原３丁目,139 ,129 ,141 ,270 
2020/3/31,本庁,西原町,"1,033 ","1,030 ",950 ,"1,980 "
2020/3/31,本庁,二番町,69 ,61 ,62 ,123 
2020/3/31,本庁,八幡台,236 ,266 ,288 ,554 
2020/3/31,本庁,花園町,277 ,279 ,297 ,576 
2020/3/31,本庁,花房１丁目,153 ,156 ,158 ,314 
2020/3/31,本庁,花房２丁目,270 ,244 ,235 ,479 
2020/3/31,本庁,花房３丁目,239 ,214 ,226 ,440 
2020/3/31,本庁,花房本町,117 ,94 ,104 ,198 
2020/3/31,本庁,塙田１丁目,25 ,12 ,18 ,30 
2020/3/31,本庁,塙田２丁目,125 ,112 ,116 ,228 
2020/3/31,本庁,塙田３丁目,116 ,87 ,91 ,178 
2020/3/31,本庁,塙田４丁目,236 ,242 ,248 ,490 
2020/3/31,本庁,塙田５丁目,134 ,128 ,141 ,269 
2020/3/31,本庁,馬場通り１丁目,132 ,120 ,138 ,258 
2020/3/31,本庁,馬場通り２丁目,11 ,9 ,8 ,17 
2020/3/31,本庁,馬場通り３丁目,208 ,212 ,223 ,435 
2020/3/31,本庁,馬場通り４丁目,12 ,8 ,18 ,26 
2020/3/31,本庁,東今泉１丁目,147 ,180 ,187 ,367 
2020/3/31,本庁,東今泉２丁目,332 ,375 ,344 ,719 
2020/3/31,本庁,東宿郷１丁目,141 ,147 ,116 ,263 
2020/3/31,本庁,東宿郷２丁目,108 ,84 ,84 ,168 
2020/3/31,本庁,東宿郷３丁目,377 ,342 ,291 ,633 
2020/3/31,本庁,東宿郷４丁目,310 ,253 ,237 ,490 
2020/3/31,本庁,東宿郷５丁目,212 ,184 ,168 ,352 
2020/3/31,本庁,東宿郷６丁目,378 ,364 ,342 ,706 
2020/3/31,本庁,東戸祭１丁目,33 ,41 ,33 ,74 
2020/3/31,本庁,東塙田１丁目,135 ,107 ,154 ,261 
2020/3/31,本庁,東塙田２丁目,201 ,200 ,204 ,404 
2020/3/31,本庁,東町,561 ,575 ,603 ,"1,178 "
2020/3/31,本庁,東簗瀬１丁目,687 ,681 ,638 ,"1,319 "
2020/3/31,本庁,日の出１丁目,126 ,125 ,151 ,276 
2020/3/31,本庁,日の出２丁目,267 ,258 ,297 ,555 
2020/3/31,本庁,平出工業団地,21 ,25 ,7 ,32 
2020/3/31,本庁,平松町,484 ,460 ,364 ,824 
2020/3/31,本庁,二荒町,109 ,92 ,87 ,179 
2020/3/31,本庁,不動前１丁目,21 ,16 ,22 ,38 
2020/3/31,本庁,不動前２丁目,132 ,125 ,143 ,268 
2020/3/31,本庁,不動前３丁目,216 ,239 ,240 ,479 
2020/3/31,本庁,不動前４丁目,120 ,113 ,136 ,249 
2020/3/31,本庁,不動前５丁目,50 ,46 ,61 ,107 
2020/3/31,本庁,星が丘１丁目,202 ,199 ,227 ,426 
2020/3/31,本庁,星が丘２丁目,210 ,209 ,221 ,430 
2020/3/31,本庁,本町,190 ,196 ,219 ,415 
2020/3/31,本庁,本丸町,356 ,310 ,354 ,664 
2020/3/31,本庁,曲師町,54 ,44 ,44 ,88 
2020/3/31,本庁,松が峰１丁目,36 ,28 ,30 ,58 
2020/3/31,本庁,松が峰２丁目,255 ,195 ,212 ,407 
2020/3/31,本庁,松原１丁目,294 ,286 ,311 ,597 
2020/3/31,本庁,松原２丁目,314 ,292 ,338 ,630 
2020/3/31,本庁,松原３丁目,312 ,334 ,335 ,669 
2020/3/31,本庁,操町,210 ,210 ,214 ,424 
2020/3/31,本庁,南一の沢町,213 ,165 ,217 ,382 
2020/3/31,本庁,南大通り１丁目,816 ,631 ,571 ,"1,202 "
2020/3/31,本庁,南大通り２丁目,190 ,167 ,210 ,377 
2020/3/31,本庁,南大通り３丁目,98 ,91 ,92 ,183 
2020/3/31,本庁,南大通り４丁目,168 ,144 ,162 ,306 
2020/3/31,本庁,峰１丁目,485 ,430 ,388 ,818 
2020/3/31,本庁,峰２丁目,639 ,639 ,616 ,"1,255 "
2020/3/31,本庁,峰３丁目,820 ,779 ,667 ,"1,446 "
2020/3/31,本庁,峰４丁目,575 ,566 ,495 ,"1,061 "
2020/3/31,本庁,峰町,788 ,728 ,680 ,"1,408 "
2020/3/31,本庁,宮園町,20 ,12 ,16 ,28 
2020/3/31,本庁,宮原１丁目,235 ,233 ,267 ,500 
2020/3/31,本庁,宮原３丁目,254 ,264 ,243 ,507 
2020/3/31,本庁,宮原４丁目,335 ,365 ,356 ,721 
2020/3/31,本庁,宮原５丁目,154 ,153 ,163 ,316 
2020/3/31,本庁,宮町,54 ,55 ,48 ,103 
2020/3/31,本庁,宮みらい,180 ,197 ,195 ,392 
2020/3/31,本庁,御幸町,"1,672 ","1,746 ","1,631 ","3,377 "
2020/3/31,本庁,御幸本町,"1,828 ","1,981 ","1,807 ","3,788 "
2020/3/31,本庁,睦町,579 ,449 ,545 ,994 
2020/3/31,本庁,元今泉１丁目,265 ,248 ,250 ,498 
2020/3/31,本庁,元今泉２丁目,888 ,"1,053 ",997 ,"2,050 "
2020/3/31,本庁,元今泉３丁目,425 ,454 ,405 ,859 
2020/3/31,本庁,元今泉４丁目,673 ,705 ,612 ,"1,317 "
2020/3/31,本庁,元今泉５丁目,185 ,191 ,160 ,351 
2020/3/31,本庁,元今泉６丁目,180 ,183 ,179 ,362 
2020/3/31,本庁,元今泉７丁目,609 ,707 ,693 ,"1,400 "
2020/3/31,本庁,元今泉８丁目,20 ,23 ,20 ,43 
2020/3/31,本庁,簗瀬１丁目,406 ,390 ,412 ,802 
2020/3/31,本庁,簗瀬２丁目,230 ,198 ,206 ,404 
2020/3/31,本庁,簗瀬３丁目,718 ,779 ,657 ,"1,436 "
2020/3/31,本庁,簗瀬４丁目,"1,137 ","1,019 ",872 ,"1,891 "
2020/3/31,本庁,簗瀬町,"1,804 ","1,955 ","1,752 ","3,707 "
2020/3/31,本庁,弥生１丁目,267 ,234 ,254 ,488 
2020/3/31,本庁,弥生２丁目,221 ,231 ,238 ,469 
2020/3/31,本庁,陽西町,60 ,48 ,66 ,114 
2020/3/31,本庁,陽南１丁目,34 ,30 ,22 ,52 
2020/3/31,本庁,吉野１丁目,153 ,155 ,152 ,307 
2020/3/31,本庁,吉野２丁目,209 ,201 ,212 ,413 
2020/3/31,本庁,六道町,278 ,276 ,296 ,572 
2020/3/31,宝木,上戸祭１丁目,57 ,53 ,69 ,122 
2020/3/31,宝木,上戸祭２丁目,92 ,85 ,105 ,190 
2020/3/31,宝木,上戸祭３丁目,309 ,312 ,344 ,656 
2020/3/31,宝木,上戸祭４丁目,651 ,644 ,669 ,"1,313 "
2020/3/31,宝木,上戸祭町,"2,939 ","3,282 ","3,396 ","6,678 "
2020/3/31,宝木,宝木町１丁目,"1,337 ","1,409 ","1,519 ","2,928 "
2020/3/31,宝木,宝木町２丁目,"2,497 ","2,843 ","2,955 ","5,798 "
2020/3/31,宝木,中戸祭１丁目,535 ,493 ,579 ,"1,072 "
2020/3/31,宝木,中戸祭町,740 ,831 ,885 ,"1,716 "
2020/3/31,宝木,東宝木町,461 ,463 ,470 ,933 
2020/3/31,宝木,細谷１丁目,305 ,354 ,387 ,741 
2020/3/31,宝木,細谷町,"1,789 ","1,953 ","2,159 ","4,112 "
2020/3/31,宝木,若草１丁目,349 ,260 ,263 ,523 
2020/3/31,宝木,若草２丁目,166 ,212 ,144 ,356 
2020/3/31,宝木,若草３丁目,570 ,549 ,605 ,"1,154 "
2020/3/31,宝木,若草４丁目,625 ,638 ,636 ,"1,274 "
2020/3/31,宝木,若草５丁目,320 ,344 ,362 ,706 
2020/3/31,陽南,今宮１丁目,633 ,662 ,697 ,"1,359 "
2020/3/31,陽南,今宮２丁目,488 ,542 ,547 ,"1,089 "
2020/3/31,陽南,今宮３丁目,258 ,273 ,287 ,560 
2020/3/31,陽南,今宮４丁目,336 ,396 ,362 ,758 
2020/3/31,陽南,江曽島１丁目,431 ,435 ,422 ,857 
2020/3/31,陽南,江曽島２丁目,332 ,299 ,339 ,638 
2020/3/31,陽南,江曽島３丁目,358 ,383 ,407 ,790 
2020/3/31,陽南,江曽島４丁目,341 ,375 ,368 ,743 
2020/3/31,陽南,江曽島５丁目,249 ,262 ,280 ,542 
2020/3/31,陽南,江曽島本町,469 ,476 ,467 ,943 
2020/3/31,陽南,大塚町,414 ,480 ,490 ,970 
2020/3/31,陽南,春日町,578 ,497 ,428 ,925 
2020/3/31,陽南,東浦町,415 ,441 ,471 ,912 
2020/3/31,陽南,東原町,409 ,434 ,471 ,905 
2020/3/31,陽南,双葉１丁目,353 ,327 ,341 ,668 
2020/3/31,陽南,双葉２丁目,468 ,444 ,474 ,918 
2020/3/31,陽南,双葉３丁目,307 ,262 ,354 ,616 
2020/3/31,陽南,緑１丁目,235 ,262 ,284 ,546 
2020/3/31,陽南,緑２丁目,450 ,486 ,514 ,"1,000 "
2020/3/31,陽南,緑３丁目,"1,055 ","1,123 ","1,192 ","2,315 "
2020/3/31,陽南,緑４丁目,253 ,281 ,289 ,570 
2020/3/31,陽南,緑５丁目,243 ,266 ,268 ,534 
2020/3/31,陽南,宮本町,259 ,248 ,269 ,517 
2020/3/31,陽南,八千代１丁目,177 ,121 ,166 ,287 
2020/3/31,陽南,八千代２丁目,265 ,254 ,274 ,528 
2020/3/31,陽南,大和１丁目,285 ,333 ,322 ,655 
2020/3/31,陽南,大和２丁目,456 ,391 ,504 ,895 
2020/3/31,陽南,陽南２丁目,301 ,274 ,294 ,568 
2020/3/31,陽南,陽南３丁目,395 ,408 ,418 ,826 
2020/3/31,陽南,陽南４丁目,587 ,510 ,544 ,"1,054 "
2020/3/31,平石,石井町,"4,789 ","5,281 ","5,080 ","10,361 "
2020/3/31,平石,下平出町,544 ,661 ,677 ,"1,338 "
2020/3/31,平石,問屋町,18 ,15 ,21 ,36 
2020/3/31,平石,中久保１丁目,289 ,336 ,336 ,672 
2020/3/31,平石,中久保２丁目,291 ,322 ,301 ,623 
2020/3/31,平石,東峰町,"2,153 ","2,382 ","2,218 ","4,600 "
2020/3/31,平石,平出町,"1,905 ","2,132 ","1,943 ","4,075 "
2020/3/31,平石,柳田町,173 ,231 ,234 ,465 
2020/3/31,平石,陽東１丁目,570 ,626 ,591 ,"1,217 "
2020/3/31,平石,陽東２丁目,373 ,380 ,351 ,731 
2020/3/31,平石,陽東３丁目,599 ,527 ,564 ,"1,091 "
2020/3/31,平石,陽東４丁目,449 ,487 ,457 ,944 
2020/3/31,平石,陽東５丁目,669 ,711 ,568 ,"1,279 "
2020/3/31,平石,陽東６丁目,523 ,713 ,761 ,"1,474 "
2020/3/31,平石,陽東７丁目,292 ,288 ,219 ,507 
2020/3/31,平石,陽東８丁目,352 ,385 ,340 ,725 
2020/3/31,清原,板戸町,452 ,581 ,586 ,"1,167 "
2020/3/31,清原,上籠谷町,"1,033 ","1,375 ","1,324 ","2,699 "
2020/3/31,清原,刈沼町,25 ,33 ,30 ,63 
2020/3/31,清原,清原工業団地,0 ,0 ,0 ,0 
2020/3/31,清原,清原台１丁目,593 ,625 ,526 ,"1,151 "
2020/3/31,清原,清原台２丁目,549 ,630 ,529 ,"1,159 "
2020/3/31,清原,清原台３丁目,596 ,645 ,533 ,"1,178 "
2020/3/31,清原,清原台４丁目,923 ,984 ,731 ,"1,715 "
2020/3/31,清原,清原台５丁目,"1,034 ","1,057 ",866 ,"1,923 "
2020/3/31,清原,清原台６丁目,768 ,861 ,756 ,"1,617 "
2020/3/31,清原,桑島町,61 ,83 ,90 ,173 
2020/3/31,清原,鐺山町,"1,319 ","1,714 ","1,821 ","3,535 "
2020/3/31,清原,竹下町,745 ,917 ,822 ,"1,739 "
2020/3/31,清原,道場宿町,261 ,323 ,361 ,684 
2020/3/31,清原,野高谷町,84 ,95 ,106 ,201 
2020/3/31,清原,氷室町,"1,707 ","2,204 ","2,111 ","4,315 "
2020/3/31,清原,満美穴町,37 ,59 ,49 ,108 
2020/3/31,清原,ゆいの杜１丁目,71 ,68 ,62 ,130 
2020/3/31,清原,ゆいの杜２丁目,479 ,590 ,423 ,"1,013 "
2020/3/31,清原,ゆいの杜３丁目,334 ,392 ,268 ,660 
2020/3/31,清原,ゆいの杜４丁目,423 ,625 ,492 ,"1,117 "
2020/3/31,清原,ゆいの杜５丁目,593 ,692 ,506 ,"1,198 "
2020/3/31,清原,ゆいの杜６丁目,561 ,705 ,578 ,"1,283 "
2020/3/31,清原,ゆいの杜７丁目,871 ,993 ,748 ,"1,741 "
2020/3/31,清原,ゆいの杜８丁目,15 ,15 ,13 ,28 
2020/3/31,横川,インターパーク１丁目,375 ,470 ,457 ,927 
2020/3/31,横川,インターパーク２丁目,322 ,419 ,390 ,809 
2020/3/31,横川,江曽島町,"1,714 ","1,924 ","1,883 ","3,807 "
2020/3/31,横川,上横田町,"1,194 ","1,280 ","1,161 ","2,441 "
2020/3/31,横川,川田町,"1,227 ","1,265 ","1,147 ","2,412 "
2020/3/31,横川,さるやま町,212 ,259 ,275 ,534 
2020/3/31,横川,下栗１丁目,825 ,783 ,859 ,"1,642 "
2020/3/31,横川,下栗町,"3,485 ","4,064 ","3,934 ","7,998 "
2020/3/31,横川,城南１丁目,142 ,169 ,169 ,338 
2020/3/31,横川,城南２丁目,247 ,300 ,279 ,579 
2020/3/31,横川,城南３丁目,319 ,317 ,291 ,608 
2020/3/31,横川,砂田町,187 ,281 ,309 ,590 
2020/3/31,横川,台新田１丁目,327 ,365 ,365 ,730 
2020/3/31,横川,台新田町,171 ,184 ,201 ,385 
2020/3/31,横川,東横田町,164 ,202 ,212 ,414 
2020/3/31,横川,平松本町,"4,749 ","4,976 ","4,720 ","9,696 "
2020/3/31,横川,屋板町,713 ,990 ,994 ,"1,984 "
2020/3/31,横川,横田新町,236 ,284 ,252 ,536 
2020/3/31,瑞穂野,上桑島町,689 ,912 ,877 ,"1,789 "
2020/3/31,瑞穂野,下桑島町,410 ,590 ,580 ,"1,170 "
2020/3/31,瑞穂野,西刑部町,"1,226 ","1,922 ","1,910 ","3,832 "
2020/3/31,瑞穂野,東刑部町,219 ,311 ,312 ,623 
2020/3/31,瑞穂野,東木代町,130 ,191 ,194 ,385 
2020/3/31,瑞穂野,平塚町,50 ,75 ,77 ,152 
2020/3/31,瑞穂野,瑞穂１丁目,316 ,346 ,369 ,715 
2020/3/31,瑞穂野,瑞穂２丁目,797 ,690 ,778 ,"1,468 "
2020/3/31,瑞穂野,瑞穂３丁目,16 ,17 ,22 ,39 
2020/3/31,豊郷,岩曽町,"2,912 ","3,301 ","3,241 ","6,542 "
2020/3/31,豊郷,岩本町,78 ,92 ,115 ,207 
2020/3/31,豊郷,海道町,480 ,595 ,625 ,"1,220 "
2020/3/31,豊郷,川俣町,456 ,581 ,578 ,"1,159 "
2020/3/31,豊郷,瓦谷町,105 ,141 ,150 ,291 
2020/3/31,豊郷,下川俣町,"1,070 ","1,216 ","1,180 ","2,396 "
2020/3/31,豊郷,関堀町,327 ,379 ,425 ,804 
2020/3/31,豊郷,竹林町,"1,623 ","1,760 ","1,774 ","3,534 "
2020/3/31,豊郷,豊郷台１丁目,94 ,85 ,43 ,128 
2020/3/31,豊郷,豊郷台２丁目,977 ,"1,313 ","1,312 ","2,625 "
2020/3/31,豊郷,豊郷台３丁目,612 ,950 ,949 ,"1,899 "
2020/3/31,豊郷,長岡町,455 ,521 ,558 ,"1,079 "
2020/3/31,豊郷,富士見が丘１丁目,449 ,486 ,501 ,987 
2020/3/31,豊郷,富士見が丘２丁目,491 ,551 ,588 ,"1,139 "
2020/3/31,豊郷,富士見が丘３丁目,473 ,480 ,474 ,954 
2020/3/31,豊郷,富士見が丘４丁目,709 ,730 ,729 ,"1,459 "
2020/3/31,豊郷,御幸ケ原町,"4,011 ","4,424 ","4,211 ","8,635 "
2020/3/31,豊郷,山本１丁目,362 ,367 ,372 ,739 
2020/3/31,豊郷,山本２丁目,628 ,640 ,642 ,"1,282 "
2020/3/31,豊郷,山本３丁目,142 ,164 ,143 ,307 
2020/3/31,豊郷,山本町,4 ,3 ,3 ,6 
2020/3/31,豊郷,横山１丁目,410 ,540 ,508 ,"1,048 "
2020/3/31,豊郷,横山２丁目,421 ,535 ,560 ,"1,095 "
2020/3/31,豊郷,横山３丁目,416 ,588 ,581 ,"1,169 "
2020/3/31,豊郷,横山町,68 ,92 ,90 ,182 
2020/3/31,国本,岩原町,137 ,155 ,167 ,322 
2020/3/31,国本,宝木本町,"2,988 ","3,653 ","3,704 ","7,357 "
2020/3/31,国本,新里町乙,104 ,125 ,138 ,263 
2020/3/31,国本,新里町甲,91 ,108 ,117 ,225 
2020/3/31,国本,新里町丁,743 ,999 ,992 ,"1,991 "
2020/3/31,国本,新里町丙,178 ,223 ,216 ,439 
2020/3/31,国本,野沢町,"1,850 ","2,018 ","2,066 ","4,084 "
2020/3/31,富屋,大網町,36 ,43 ,53 ,96 
2020/3/31,富屋,上金井町,125 ,158 ,148 ,306 
2020/3/31,富屋,上横倉町,69 ,89 ,93 ,182 
2020/3/31,富屋,下金井町,237 ,283 ,282 ,565 
2020/3/31,富屋,下横倉町,31 ,41 ,50 ,91 
2020/3/31,富屋,徳次郎町,"1,171 ","1,118 ","1,345 ","2,463 "
2020/3/31,篠井,飯山町,41 ,43 ,55 ,98 
2020/3/31,篠井,石那田町,234 ,309 ,298 ,607 
2020/3/31,篠井,上小池町,111 ,104 ,93 ,197 
2020/3/31,篠井,篠井町,157 ,190 ,199 ,389 
2020/3/31,篠井,下小池町,487 ,576 ,591 ,"1,167 "
2020/3/31,城山,飯田町,322 ,318 ,282 ,600 
2020/3/31,城山,大谷町,874 ,953 ,983 ,"1,936 "
2020/3/31,城山,古賀志町,241 ,307 ,303 ,610 
2020/3/31,城山,駒生１丁目,356 ,375 ,354 ,729 
2020/3/31,城山,駒生２丁目,340 ,353 ,369 ,722 
2020/3/31,城山,駒生町,"4,969 ","5,462 ","5,793 ","11,255 "
2020/3/31,城山,下荒針町,"1,165 ","1,449 ","1,404 ","2,853 "
2020/3/31,城山,田下町,310 ,402 ,390 ,792 
2020/3/31,城山,田野町,568 ,732 ,776 ,"1,508 "
2020/3/31,城山,西の宮１丁目,339 ,391 ,428 ,819 
2020/3/31,城山,西の宮２丁目,423 ,465 ,500 ,965 
2020/3/31,城山,福岡町,237 ,298 ,316 ,614 
2020/3/31,姿川,上欠町,557 ,626 ,659 ,"1,285 "
2020/3/31,姿川,鷺の谷町,60 ,76 ,68 ,144 
2020/3/31,姿川,下欠町,85 ,113 ,109 ,222 
2020/3/31,姿川,下砥上町,559 ,689 ,762 ,"1,451 "
2020/3/31,姿川,滝の原１丁目,175 ,173 ,183 ,356 
2020/3/31,姿川,滝の原２丁目,128 ,135 ,125 ,260 
2020/3/31,姿川,滝の原３丁目,164 ,152 ,156 ,308 
2020/3/31,姿川,鶴田１丁目,292 ,336 ,351 ,687 
2020/3/31,姿川,鶴田２丁目,547 ,580 ,585 ,"1,165 "
2020/3/31,姿川,鶴田３丁目,135 ,156 ,159 ,315 
2020/3/31,姿川,鶴田町,"10,235 ","11,293 ","11,480 ","22,773 "
2020/3/31,姿川,砥上町,"1,939 ","2,194 ","2,243 ","4,437 "
2020/3/31,姿川,西川田１丁目,243 ,278 ,283 ,561 
2020/3/31,姿川,西川田２丁目,35 ,39 ,40 ,79 
2020/3/31,姿川,西川田３丁目,347 ,369 ,341 ,710 
