﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
2015/3/31,本庁,戸祭町,695,851,793
2015/3/31,本庁,戸祭元町,198,208,186
2015/3/31,本庁,中一の沢町,231,229,251
2015/3/31,本庁,中今泉１丁目,418,517,456
2015/3/31,本庁,中今泉２丁目,371,420,415
2015/3/31,本庁,中今泉３丁目,513,639,576
2015/3/31,本庁,中今泉４丁目,444,516,431
2015/3/31,本庁,中今泉５丁目,496,611,585
2015/3/31,本庁,中河原町,309,245,295
2015/3/31,本庁,仲町,118,94,118
2015/3/31,本庁,西１丁目,323,323,324
2015/3/31,本庁,西２丁目,265,268,320
2015/3/31,本庁,西３丁目,218,218,219
2015/3/31,本庁,西一の沢町,445,438,463
2015/3/31,本庁,錦１丁目,216,255,274
2015/3/31,本庁,錦２丁目,282,292,324
2015/3/31,本庁,錦３丁目,341,379,390
2015/3/31,本庁,西大寛１丁目,184,155,195
2015/3/31,本庁,西大寛２丁目,152,163,179
2015/3/31,本庁,西原１丁目,203,220,223
2015/3/31,本庁,西原２丁目,141,118,147
2015/3/31,本庁,西原３丁目,139,137,160
2015/3/31,本庁,西原町,919,981,934
2015/3/31,本庁,二番町,75,65,74
2015/3/31,本庁,八幡台,220,265,288
2015/3/31,本庁,花園町,277,293,318
2015/3/31,本庁,花房１丁目,161,166,174
2015/3/31,本庁,花房２丁目,274,268,257
2015/3/31,本庁,花房３丁目,267,246,249
2015/3/31,本庁,花房本町,116,95,100
2015/3/31,本庁,塙田１丁目,20,11,17
2015/3/31,本庁,塙田２丁目,134,137,138
2015/3/31,本庁,塙田３丁目,112,89,100
2015/3/31,本庁,塙田４丁目,234,247,274
2015/3/31,本庁,塙田５丁目,137,134,156
2015/3/31,本庁,馬場通り１丁目,150,129,161
2015/3/31,本庁,馬場通り２丁目,12,11,11
2015/3/31,本庁,馬場通り３丁目,40,40,40
2015/3/31,本庁,馬場通り４丁目,14,14,21
2015/3/31,本庁,東今泉１丁目,158,196,195
2015/3/31,本庁,東今泉２丁目,300,367,308
2015/3/31,本庁,東宿郷１丁目,140,145,123
2015/3/31,本庁,東宿郷２丁目,112,90,91
2015/3/31,本庁,東宿郷３丁目,377,358,319
2015/3/31,本庁,東宿郷４丁目,255,241,225
2015/3/31,本庁,東宿郷５丁目,200,179,155
2015/3/31,本庁,東宿郷６丁目,399,388,358
2015/3/31,本庁,東戸祭１丁目,32,36,36
2015/3/31,本庁,東塙田１丁目,150,136,185
2015/3/31,本庁,東塙田２丁目,196,197,216
2015/3/31,本庁,東町,581,607,617
2015/3/31,本庁,東簗瀬１丁目,651,699,612
2015/3/31,本庁,日の出１丁目,137,142,174
2015/3/31,本庁,日の出２丁目,245,249,289
2015/3/31,本庁,平出工業団地,26,30,9
2015/3/31,本庁,平松町,505,486,344
2015/3/31,本庁,二荒町,89,90,91
2015/3/31,本庁,不動前１丁目,22,22,23
2015/3/31,本庁,不動前２丁目,140,133,149
2015/3/31,本庁,不動前３丁目,203,229,234
2015/3/31,本庁,不動前４丁目,119,119,136
2015/3/31,本庁,不動前５丁目,52,54,67
2015/3/31,本庁,星が丘１丁目,196,207,223
2015/3/31,本庁,星が丘２丁目,212,224,232
2015/3/31,本庁,本町,85,92,93
2015/3/31,本庁,本丸町,374,341,373
2015/3/31,本庁,曲師町,60,56,57
2015/3/31,本庁,松が峰１丁目,39,36,36
2015/3/31,本庁,松が峰２丁目,254,204,225
2015/3/31,本庁,松原１丁目,303,309,339
2015/3/31,本庁,松原２丁目,302,294,350
2015/3/31,本庁,松原３丁目,304,319,344
2015/3/31,本庁,操町,201,201,202
2015/3/31,本庁,南一の沢町,234,178,248
2015/3/31,本庁,南大通り１丁目,745,609,514
2015/3/31,本庁,南大通り２丁目,191,173,226
2015/3/31,本庁,南大通り３丁目,97,86,103
2015/3/31,本庁,南大通り４丁目,189,168,194
2015/3/31,本庁,峰１丁目,486,460,415
2015/3/31,本庁,峰２丁目,650,644,655
2015/3/31,本庁,峰３丁目,823,789,693
2015/3/31,本庁,峰４丁目,588,616,538
2015/3/31,本庁,峰町,893,838,787
2015/3/31,本庁,宮園町,23,14,14
2015/3/31,本庁,宮原１丁目,245,263,301
2015/3/31,本庁,宮原３丁目,245,285,255
2015/3/31,本庁,宮原４丁目,334,366,354
2015/3/31,本庁,宮原５丁目,157,157,159
2015/3/31,本庁,宮町,52,56,51
2015/3/31,本庁,宮みらい,67,70,77
2015/3/31,本庁,御幸町,"1,604","1,763","1,662"
2015/3/31,本庁,御幸本町,"1,835","2,112","1,905"
2015/3/31,本庁,睦町,611,503,624
2015/3/31,本庁,元今泉１丁目,247,254,246
2015/3/31,本庁,元今泉２丁目,843,"1,010",983
2015/3/31,本庁,元今泉３丁目,435,478,438
2015/3/31,本庁,元今泉４丁目,665,715,607
2015/3/31,本庁,元今泉５丁目,164,168,133
2015/3/31,本庁,元今泉６丁目,210,223,210
2015/3/31,本庁,元今泉７丁目,545,692,655
2015/3/31,本庁,元今泉８丁目,20,21,18
2015/3/31,本庁,簗瀬１丁目,414,412,443
2015/3/31,本庁,簗瀬２丁目,210,193,198
2015/3/31,本庁,簗瀬３丁目,657,730,639
2015/3/31,本庁,簗瀬４丁目,"1,066","1,002",854
2015/3/31,本庁,簗瀬町,"1,636","1,896","1,740"
2015/3/31,本庁,弥生１丁目,253,250,266
2015/3/31,本庁,弥生２丁目,210,218,237
2015/3/31,本庁,陽西町,68,63,72
2015/3/31,本庁,陽南１丁目,34,29,31
2015/3/31,本庁,吉野１丁目,156,162,159
2015/3/31,本庁,吉野２丁目,225,237,224
2015/3/31,本庁,六道町,265,269,308
2015/3/31,宝木,上戸祭１丁目,61,64,77
2015/3/31,宝木,上戸祭２丁目,100,102,108
2015/3/31,宝木,上戸祭３丁目,270,294,293
2015/3/31,宝木,上戸祭４丁目,631,647,709
2015/3/31,宝木,上戸祭町,"2,648","3,176","3,231"
2015/3/31,宝木,宝木町１丁目,"1,270","1,428","1,502"
2015/3/31,宝木,宝木町２丁目,"2,515","2,961","3,094"
2015/3/31,宝木,中戸祭１丁目,564,546,644
2015/3/31,宝木,中戸祭町,755,891,934
2015/3/31,宝木,東宝木町,434,472,452
2015/3/31,宝木,細谷１丁目,284,344,386
2015/3/31,宝木,細谷町,"1,656","1,890","2,092"
2015/3/31,宝木,若草１丁目,384,312,320
2015/3/31,宝木,若草２丁目,183,236,163
2015/3/31,宝木,若草３丁目,521,541,604
2015/3/31,宝木,若草４丁目,596,643,673
2015/3/31,宝木,若草５丁目,319,353,371
2015/3/31,陽南,今宮１丁目,614,713,738
2015/3/31,陽南,今宮２丁目,468,539,561
2015/3/31,陽南,今宮３丁目,256,297,311
2015/3/31,陽南,今宮４丁目,340,413,386
2015/3/31,陽南,江曽島１丁目,413,441,440
2015/3/31,陽南,江曽島２丁目,331,343,365
2015/3/31,陽南,江曽島３丁目,364,413,444
2015/3/31,陽南,江曽島４丁目,327,378,368
2015/3/31,陽南,江曽島５丁目,235,288,305
2015/3/31,陽南,江曽島本町,459,469,491
2015/3/31,陽南,大塚町,422,499,510
2015/3/31,陽南,春日町,488,422,444
2015/3/31,陽南,東浦町,397,439,471
2015/3/31,陽南,東原町,410,442,504
2015/3/31,陽南,双葉１丁目,357,354,369
2015/3/31,陽南,双葉２丁目,475,493,500
2015/3/31,陽南,双葉３丁目,275,275,346
2015/3/31,陽南,緑１丁目,218,237,264
2015/3/31,陽南,緑２丁目,454,506,553
2015/3/31,陽南,緑３丁目,"1,039","1,189","1,267"
2015/3/31,陽南,緑４丁目,247,289,288
2015/3/31,陽南,緑５丁目,231,286,258
2015/3/31,陽南,宮本町,273,281,298
2015/3/31,陽南,八千代１丁目,209,152,203
2015/3/31,陽南,八千代２丁目,264,272,314
2015/3/31,陽南,大和１丁目,268,307,309
2015/3/31,陽南,大和２丁目,461,394,538
2015/3/31,陽南,陽南２丁目,284,274,293
2015/3/31,陽南,陽南３丁目,348,397,383
2015/3/31,陽南,陽南４丁目,646,553,631
2015/3/31,平石,石井町,"4,683","5,416","5,094"
2015/3/31,平石,下平出町,523,673,724
2015/3/31,平石,問屋町,19,18,20
2015/3/31,平石,中久保１丁目,272,328,326
2015/3/31,平石,中久保２丁目,262,299,300
2015/3/31,平石,東峰町,"2,256","2,537","2,287"
2015/3/31,平石,平出町,"1,679","2,053","1,892"
2015/3/31,平石,柳田町,170,244,249
2015/3/31,平石,陽東１丁目,415,466,427
2015/3/31,平石,陽東２丁目,389,404,382
2015/3/31,平石,陽東３丁目,607,572,599
2015/3/31,平石,陽東４丁目,452,523,478
2015/3/31,平石,陽東５丁目,605,685,584
2015/3/31,平石,陽東６丁目,532,766,815
2015/3/31,平石,陽東７丁目,300,304,249
2015/3/31,平石,陽東８丁目,349,404,363
2015/3/31,清原,板戸町,459,614,622
2015/3/31,清原,上籠谷町,927,"1,269","1,255"
2015/3/31,清原,刈沼町,32,41,40
2015/3/31,清原,清原工業団地,2,3,1
2015/3/31,清原,清原台１丁目,543,605,529
2015/3/31,清原,清原台２丁目,489,591,531
2015/3/31,清原,清原台３丁目,537,627,545
2015/3/31,清原,清原台４丁目,782,867,677
2015/3/31,清原,清原台５丁目,914,"1,007",804
2015/3/31,清原,清原台６丁目,686,859,732
2015/3/31,清原,桑島町,59,97,98
2015/3/31,清原,鐺山町,"1,207","1,613","1,699"
2015/3/31,清原,竹下町,697,911,824
2015/3/31,清原,道場宿町,243,311,339
2015/3/31,清原,野高谷町,78,101,103
2015/3/31,清原,氷室町,"1,599","2,176","2,074"
2015/3/31,清原,満美穴町,40,62,61
2015/3/31,清原,ゆいの杜１丁目,3,4,4
2015/3/31,清原,ゆいの杜２丁目,355,451,342
2015/3/31,清原,ゆいの杜３丁目,232,268,204
2015/3/31,清原,ゆいの杜４丁目,340,480,377
2015/3/31,清原,ゆいの杜５丁目,396,465,343
2015/3/31,清原,ゆいの杜６丁目,366,479,427
2015/3/31,清原,ゆいの杜７丁目,321,353,241
2015/3/31,清原,ゆいの杜８丁目,15,19,14
2015/3/31,横川,インターパーク１丁目,330,401,415
2015/3/31,横川,インターパーク２丁目,315,432,366
2015/3/31,横川,江曽島町,"1,563","1,873","1,820"
2015/3/31,横川,上横田町,"1,120","1,265","1,130"
2015/3/31,横川,川田町,"1,112","1,167","1,122"
2015/3/31,横川,さるやま町,224,283,292
2015/3/31,横川,下栗１丁目,797,838,945
2015/3/31,横川,下栗町,"3,347","4,129","3,857"
2015/3/31,横川,城南１丁目,131,169,170
2015/3/31,横川,城南２丁目,232,298,264
2015/3/31,横川,城南３丁目,289,313,296
2015/3/31,横川,砂田町,162,247,286
2015/3/31,横川,台新田１丁目,307,370,375
2015/3/31,横川,台新田町,170,182,178
2015/3/31,横川,東横田町,138,184,188
2015/3/31,横川,平松本町,"4,507","4,904","4,690"
2015/3/31,横川,屋板町,667,932,963
2015/3/31,横川,横田新町,222,285,263
2015/3/31,瑞穂野,上桑島町,629,862,829
2015/3/31,瑞穂野,下桑島町,364,571,567
2015/3/31,瑞穂野,西刑部町,"1,096","1,745","1,712"
2015/3/31,瑞穂野,東刑部町,212,319,334
2015/3/31,瑞穂野,東木代町,126,203,201
2015/3/31,瑞穂野,平塚町,45,79,88
2015/3/31,瑞穂野,瑞穂１丁目,312,369,381
2015/3/31,瑞穂野,瑞穂２丁目,872,822,947
2015/3/31,瑞穂野,瑞穂３丁目,17,22,23
2015/3/31,豊郷,岩曽町,"2,824","3,307","3,181"
2015/3/31,豊郷,岩本町,82,98,121
2015/3/31,豊郷,海道町,412,524,564
2015/3/31,豊郷,川俣町,409,556,547
2015/3/31,豊郷,瓦谷町,102,160,152
2015/3/31,豊郷,下川俣町,971,"1,184","1,162"
2015/3/31,豊郷,関堀町,325,394,461
2015/3/31,豊郷,竹林町,"1,525","1,743","1,699"
2015/3/31,豊郷,豊郷台１丁目,37,41,21
2015/3/31,豊郷,豊郷台２丁目,888,"1,276","1,271"
2015/3/31,豊郷,豊郷台３丁目,554,847,873
2015/3/31,豊郷,長岡町,438,539,549
2015/3/31,豊郷,富士見が丘１丁目,431,487,488
2015/3/31,豊郷,富士見が丘２丁目,462,563,566
2015/3/31,豊郷,富士見が丘３丁目,451,482,482
2015/3/31,豊郷,富士見が丘４丁目,693,748,758
2015/3/31,豊郷,御幸ケ原町,"4,001","4,670","4,530"
2015/3/31,豊郷,山本１丁目,335,369,354
2015/3/31,豊郷,山本２丁目,622,652,699
2015/3/31,豊郷,山本３丁目,142,166,155
2015/3/31,豊郷,山本町,5,4,2
2015/3/31,豊郷,横山１丁目,402,556,524
2015/3/31,豊郷,横山２丁目,389,518,540
2015/3/31,豊郷,横山３丁目,400,611,589
2015/3/31,豊郷,横山町,72,107,112
2015/3/31,国本,岩原町,135,174,185
2015/3/31,国本,宝木本町,"2,639","3,290","3,333"
2015/3/31,国本,新里町乙,105,152,157
2015/3/31,国本,新里町甲,96,133,135
2015/3/31,国本,新里町丁,645,941,926
2015/3/31,国本,新里町丙,175,238,234
2015/3/31,国本,野沢町,"1,803","2,044","2,109"
2015/3/31,富屋,大網町,36,45,58
2015/3/31,富屋,上金井町,117,158,153
2015/3/31,富屋,上横倉町,71,100,102
2015/3/31,富屋,下金井町,214,297,289
2015/3/31,富屋,下横倉町,33,47,57
2015/3/31,富屋,徳次郎町,"1,316","1,292","1,599"
2015/3/31,篠井,飯山町,43,54,64
2015/3/31,篠井,石那田町,231,343,340
2015/3/31,篠井,上小池町,104,99,112
2015/3/31,篠井,篠井町,146,207,223
2015/3/31,篠井,下小池町,425,543,578
2015/3/31,城山,飯田町,310,332,324
2015/3/31,城山,大谷町,925,"1,088","1,113"
2015/3/31,城山,古賀志町,222,305,296
2015/3/31,城山,駒生１丁目,322,368,356
2015/3/31,城山,駒生２丁目,327,362,395
2015/3/31,城山,駒生町,"4,539","5,287","5,557"
2015/3/31,城山,下荒針町,"1,068","1,372","1,373"
2015/3/31,城山,田下町,315,438,408
2015/3/31,城山,田野町,567,787,831
2015/3/31,城山,西の宮１丁目,320,380,425
2015/3/31,城山,西の宮２丁目,395,459,496
2015/3/31,城山,福岡町,224,297,312
2015/3/31,姿川,上欠町,567,704,707
2015/3/31,姿川,鷺の谷町,56,76,71
2015/3/31,姿川,下欠町,79,118,113
2015/3/31,姿川,下砥上町,513,685,753
2015/3/31,姿川,滝の原１丁目,188,205,204
2015/3/31,姿川,滝の原２丁目,109,126,102
2015/3/31,姿川,滝の原３丁目,165,162,171
2015/3/31,姿川,鶴田１丁目,249,295,329
2015/3/31,姿川,鶴田２丁目,488,554,583
2015/3/31,姿川,鶴田３丁目,126,163,154
2015/3/31,姿川,鶴田町,"9,396","10,783","11,003"
2015/3/31,姿川,砥上町,"1,744","2,070","2,138"
2015/3/31,姿川,西川田１丁目,248,293,322
2015/3/31,姿川,西川田２丁目,33,38,38
2015/3/31,姿川,西川田３丁目,321,374,317
2015/3/31,姿川,西川田５丁目,360,427,410
2015/3/31,姿川,西川田６丁目,202,218,251
2015/3/31,姿川,西川田７丁目,56,70,67
2015/3/31,姿川,西川田東町,229,272,277
2015/3/31,姿川,西川田本町１丁目,242,343,343
2015/3/31,姿川,西川田本町２丁目,291,310,349
2015/3/31,姿川,西川田本町３丁目,424,524,545
2015/3/31,姿川,西川田本町４丁目,627,787,764
2015/3/31,姿川,西川田町,"3,089","3,709","3,815"
2015/3/31,姿川,西川田南１丁目,943,"1,076","1,132"
2015/3/31,姿川,西川田南２丁目,411,567,556
2015/3/31,姿川,兵庫塚１丁目,334,416,435
2015/3/31,姿川,兵庫塚２丁目,288,362,376
2015/3/31,姿川,兵庫塚３丁目,"1,020","1,359","1,353"
2015/3/31,姿川,兵庫塚町,79,107,100
2015/3/31,姿川,幕田町,394,482,557
2015/3/31,姿川,大和３丁目,347,373,405
2015/3/31,雀宮,インターパーク３丁目,269,280,268
2015/3/31,雀宮,インターパーク５丁目,14,9,5
2015/3/31,雀宮,上御田町,241,304,284
2015/3/31,雀宮,北若松原１丁目,212,287,281
2015/3/31,雀宮,北若松原２丁目,134,155,174
2015/3/31,雀宮,五代１丁目,529,695,675
2015/3/31,雀宮,五代２丁目,664,841,816
2015/3/31,雀宮,五代３丁目,596,727,721
2015/3/31,雀宮,さつき１丁目,201,228,239
2015/3/31,雀宮,さつき２丁目,274,355,368
2015/3/31,雀宮,さつき３丁目,351,462,458
2015/3/31,雀宮,下反町町,104,146,152
2015/3/31,雀宮,下横田町,86,117,123
2015/3/31,雀宮,新富町,167,183,205
2015/3/31,雀宮,末広１丁目,251,294,286
2015/3/31,雀宮,末広２丁目,519,556,606
2015/3/31,雀宮,雀の宮１丁目,495,524,549
2015/3/31,雀宮,雀の宮２丁目,571,640,589
2015/3/31,雀宮,雀の宮３丁目,124,132,130
2015/3/31,雀宮,雀の宮４丁目,775,923,983
2015/3/31,雀宮,雀の宮５丁目,377,459,461
2015/3/31,雀宮,雀の宮６丁目,543,632,638
2015/3/31,雀宮,雀の宮７丁目,547,664,658
2015/3/31,雀宮,雀宮町,328,392,385
2015/3/31,雀宮,高砂町,317,351,360
2015/3/31,雀宮,東谷町,173,240,243
2015/3/31,雀宮,中島町,108,159,146
2015/3/31,雀宮,羽牛田町,88,123,110
2015/3/31,雀宮,針ケ谷１丁目,537,734,726
2015/3/31,雀宮,針ケ谷町,"1,134","1,338","1,412"
2015/3/31,雀宮,富士見町,840,968,969
2015/3/31,雀宮,御田長島町,56,95,100
2015/3/31,雀宮,みどり野町,327,364,396
2015/3/31,雀宮,南高砂町,322,390,397
2015/3/31,雀宮,南町,707,866,908
2015/3/31,雀宮,宮の内１丁目,299,367,357
2015/3/31,雀宮,宮の内２丁目,165,183,183
2015/3/31,雀宮,宮の内３丁目,418,528,474
2015/3/31,雀宮,宮の内４丁目,339,367,325
2015/3/31,雀宮,茂原１丁目,581,568,125
2015/3/31,雀宮,茂原２丁目,209,254,227
2015/3/31,雀宮,茂原３丁目,146,187,176
2015/3/31,雀宮,茂原町,690,865,911
2015/3/31,雀宮,若松原１丁目,806,"1,006","1,007"
2015/3/31,雀宮,若松原２丁目,580,695,761
2015/3/31,雀宮,若松原３丁目,467,601,605
2015/3/31,上河内,芦沼町,256,406,411
2015/3/31,上河内,今里町,172,256,239
2015/3/31,上河内,上田町,224,343,334
2015/3/31,上河内,金田町,169,230,224
2015/3/31,上河内,上小倉町,230,359,385
2015/3/31,上河内,関白町,69,103,110
2015/3/31,上河内,下小倉町,598,891,917
2015/3/31,上河内,松風台,347,462,480
2015/3/31,上河内,高松町,72,109,114
2015/3/31,上河内,中里町,934,"1,354","1,329"
2015/3/31,上河内,冬室町,92,129,141
2015/3/31,上河内,松田新田町,25,39,42
2015/3/31,上河内,宮山田町,165,196,204
2015/3/31,上河内,免ノ内町,69,94,105
2015/3/31,河内,相野沢町,44,80,79
2015/3/31,河内,叶谷町,132,186,163
2015/3/31,河内,上大塚町,79,99,104
2015/3/31,河内,上田原町,638,877,897
2015/3/31,河内,逆面町,118,128,166
2015/3/31,河内,下ケ橋町,164,267,281
2015/3/31,河内,下岡本町,"3,969","4,744","4,700"
2015/3/31,河内,下田原町,"1,105","1,472","1,544"
2015/3/31,河内,白沢町,"1,134","1,534","1,593"
2015/3/31,河内,宝井町,88,150,141
2015/3/31,河内,中岡本町,"3,611","4,891","4,957"
2015/3/31,河内,長峰町,29,51,59
2015/3/31,河内,東岡本町,749,987,969
2015/3/31,河内,古田町,55,94,98
2015/3/31,河内,立伏町,"1,505","2,074","2,060"
,,,,,
