﻿年月日,地区名,年齢［歳］,男［人］,女［人］,総数［人］
20220331,本庁   ,59,834,785,1619
20220331,本庁   ,60,804,795,1599
20220331,本庁   ,61,775,750,1525
20220331,本庁   ,62,766,785,1551
20220331,本庁   ,63,826,771,1597
20220331,本庁   ,64,695,689,1384
20220331,本庁   ,65,717,704,1421
20220331,本庁   ,66,743,714,1457
20220331,本庁   ,67,709,677,1386
20220331,本庁   ,68,727,717,1444
20220331,本庁   ,69,686,737,1423
20220331,本庁   ,70,700,790,1490
20220331,本庁   ,71,756,845,1601
20220331,本庁   ,72,830,824,1654
20220331,本庁   ,73,767,878,1645
20220331,本庁   ,74,786,891,1677
20220331,本庁   ,75,621,688,1309
20220331,本庁   ,76,437,546,983
20220331,本庁   ,77,498,690,1188
20220331,本庁   ,78,512,721,1233
20220331,本庁   ,79,485,611,1096
20220331,本庁   ,80,485,714,1199
20220331,本庁   ,81,407,606,1013
20220331,本庁   ,82,374,528,902
20220331,本庁   ,83,306,458,764
20220331,本庁   ,84,329,590,919
20220331,本庁   ,85,308,533,841
20220331,本庁   ,86,247,518,765
20220331,本庁   ,87,241,492,733
20220331,本庁   ,88,204,457,661
20220331,本庁   ,89,179,429,608
20220331,本庁   ,90,170,354,524
20220331,本庁   ,91,132,293,425
20220331,本庁   ,92,101,232,333
20220331,本庁   ,93,77,214,291
20220331,本庁   ,94,56,207,263
20220331,本庁   ,95,35,154,189
20220331,本庁   ,96,33,120,153
20220331,本庁   ,97,24,82,106
20220331,本庁   ,98,17,52,69
20220331,本庁   ,99,8,40,48
20220331,本庁   ,100,8,69,77
20220331,宝木   ,0,105,98,203
20220331,宝木   ,1,112,106,218
20220331,宝木   ,2,114,119,233
20220331,宝木   ,3,122,111,233
20220331,宝木   ,4,141,129,270
20220331,宝木   ,5,125,125,250
20220331,宝木   ,6,156,150,306
20220331,宝木   ,7,146,135,281
20220331,宝木   ,8,140,154,294
20220331,宝木   ,9,129,143,272
20220331,宝木   ,10,153,134,287
20220331,宝木   ,11,154,124,278
20220331,宝木   ,12,153,130,283
20220331,宝木   ,13,150,139,289
20220331,宝木   ,14,142,149,291
20220331,宝木   ,15,152,165,317
20220331,宝木   ,16,166,141,307
20220331,宝木   ,17,170,157,327
20220331,宝木   ,18,137,144,281
20220331,宝木   ,19,148,161,309
20220331,宝木   ,20,152,131,283
20220331,宝木   ,21,170,149,319
20220331,宝木   ,22,168,150,318
20220331,宝木   ,23,156,134,290
20220331,宝木   ,24,161,146,307
20220331,宝木   ,25,170,135,305
20220331,宝木   ,26,170,139,309
20220331,宝木   ,27,134,171,305
20220331,宝木   ,28,179,140,319
20220331,宝木   ,29,157,154,311
20220331,宝木   ,30,175,161,336
20220331,宝木   ,31,171,173,344
20220331,宝木   ,32,168,168,336
20220331,宝木   ,33,206,191,397
20220331,宝木   ,34,183,189,372
20220331,宝木   ,35,145,174,319
20220331,宝木   ,36,183,202,385
20220331,宝木   ,37,190,198,388
20220331,宝木   ,38,182,200,382
20220331,宝木   ,39,226,202,428
20220331,宝木   ,40,186,190,376
20220331,宝木   ,41,218,217,435
20220331,宝木   ,42,209,216,425
20220331,宝木   ,43,226,216,442
20220331,宝木   ,44,226,229,455
20220331,宝木   ,45,229,241,470
20220331,宝木   ,46,222,221,443
20220331,宝木   ,47,257,262,519
20220331,宝木   ,48,264,281,545
20220331,宝木   ,49,277,240,517
20220331,宝木   ,50,246,236,482
20220331,宝木   ,51,223,218,441
20220331,宝木   ,52,230,250,480
20220331,宝木   ,53,243,235,478
20220331,宝木   ,54,223,224,447
20220331,宝木   ,55,205,192,397
20220331,宝木   ,56,216,216,432
20220331,宝木   ,57,206,226,432
20220331,宝木   ,58,175,182,357
20220331,宝木   ,59,164,191,355
20220331,宝木   ,60,180,182,362
20220331,宝木   ,61,186,174,360
20220331,宝木   ,62,166,164,330
20220331,宝木   ,63,165,172,337
20220331,宝木   ,64,161,170,331
20220331,宝木   ,65,176,169,345
20220331,宝木   ,66,171,175,346
20220331,宝木   ,67,187,181,368
20220331,宝木   ,68,147,179,326
20220331,宝木   ,69,162,201,363
20220331,宝木   ,70,173,186,359
20220331,宝木   ,71,176,206,382
20220331,宝木   ,72,218,246,464
20220331,宝木   ,73,191,212,403
20220331,宝木   ,74,213,254,467
20220331,宝木   ,75,161,164,325
20220331,宝木   ,76,93,138,231
20220331,宝木   ,77,121,150,271
20220331,宝木   ,78,129,148,277
20220331,宝木   ,79,109,150,259
20220331,宝木   ,80,110,155,265
20220331,宝木   ,81,113,171,284
20220331,宝木   ,82,74,128,202
20220331,宝木   ,83,73,113,186
20220331,宝木   ,84,80,109,189
20220331,宝木   ,85,76,108,184
20220331,宝木   ,86,59,103,162
20220331,宝木   ,87,60,97,157
20220331,宝木   ,88,37,86,123
20220331,宝木   ,89,30,78,108
20220331,宝木   ,90,27,66,93
20220331,宝木   ,91,28,60,88
20220331,宝木   ,92,22,52,74
20220331,宝木   ,93,18,41,59
20220331,宝木   ,94,8,30,38
20220331,宝木   ,95,5,23,28
20220331,宝木   ,96,6,16,22
20220331,宝木   ,97,4,7,11
20220331,宝木   ,98,5,8,13
20220331,宝木   ,99,0,8,8
20220331,宝木   ,100,0,13,13
20220331,陽南   ,0,63,61,124
20220331,陽南   ,1,64,69,133
20220331,陽南   ,2,77,65,142
20220331,陽南   ,3,61,75,136
20220331,陽南   ,4,81,81,162
20220331,陽南   ,5,85,81,166
20220331,陽南   ,6,82,82,164
20220331,陽南   ,7,110,84,194
20220331,陽南   ,8,81,84,165
20220331,陽南   ,9,84,91,175
20220331,陽南   ,10,90,92,182
20220331,陽南   ,11,92,91,183
20220331,陽南   ,12,111,109,220
20220331,陽南   ,13,112,79,191
20220331,陽南   ,14,101,112,213
20220331,陽南   ,15,100,95,195
20220331,陽南   ,16,105,95,200
20220331,陽南   ,17,113,103,216
20220331,陽南   ,18,116,118,234
20220331,陽南   ,19,106,91,197
20220331,陽南   ,20,107,113,220
20220331,陽南   ,21,108,120,228
20220331,陽南   ,22,121,120,241
20220331,陽南   ,23,116,102,218
20220331,陽南   ,24,94,111,205
20220331,陽南   ,25,105,102,207
20220331,陽南   ,26,131,95,226
20220331,陽南   ,27,115,98,213
20220331,陽南   ,28,111,107,218
20220331,陽南   ,29,114,108,222
20220331,陽南   ,30,98,96,194
20220331,陽南   ,31,106,80,186
20220331,陽南   ,32,110,81,191
20220331,陽南   ,33,115,110,225
20220331,陽南   ,34,114,113,227
20220331,陽南   ,35,130,108,238
20220331,陽南   ,36,140,124,264
20220331,陽南   ,37,155,142,297
20220331,陽南   ,38,161,146,307
20220331,陽南   ,39,113,130,243
20220331,陽南   ,40,139,139,278
20220331,陽南   ,41,151,140,291
20220331,陽南   ,42,140,146,286
20220331,陽南   ,43,159,150,309
20220331,陽南   ,44,181,149,330
20220331,陽南   ,45,153,173,326
20220331,陽南   ,46,186,167,353
20220331,陽南   ,47,214,197,411
20220331,陽南   ,48,196,185,381
20220331,陽南   ,49,212,192,404
20220331,陽南   ,50,198,210,408
20220331,陽南   ,51,210,188,398
20220331,陽南   ,52,183,183,366
20220331,陽南   ,53,176,168,344
20220331,陽南   ,54,193,184,377
20220331,陽南   ,55,162,142,304
20220331,陽南   ,56,169,175,344
20220331,陽南   ,57,163,162,325
20220331,陽南   ,58,181,168,349
20220331,陽南   ,59,156,159,315
20220331,陽南   ,60,149,151,300
20220331,陽南   ,61,158,171,329
20220331,陽南   ,62,140,154,294
20220331,陽南   ,63,146,139,285
20220331,陽南   ,64,137,140,277
20220331,陽南   ,65,147,161,308
20220331,陽南   ,66,136,154,290
20220331,陽南   ,67,151,149,300
20220331,陽南   ,68,141,160,301
20220331,陽南   ,69,158,179,337
20220331,陽南   ,70,172,187,359
20220331,陽南   ,71,200,231,431
20220331,陽南   ,72,187,224,411
20220331,陽南   ,73,191,209,400
20220331,陽南   ,74,180,232,412
20220331,陽南   ,75,153,192,345
20220331,陽南   ,76,95,154,249
20220331,陽南   ,77,138,175,313
20220331,陽南   ,78,157,201,358
20220331,陽南   ,79,138,168,306
20220331,陽南   ,80,143,188,331
20220331,陽南   ,81,102,171,273
20220331,陽南   ,82,95,123,218
20220331,陽南   ,83,76,133,209
20220331,陽南   ,84,91,136,227
20220331,陽南   ,85,81,137,218
20220331,陽南   ,86,81,99,180
20220331,陽南   ,87,68,96,164
20220331,陽南   ,88,53,93,146
20220331,陽南   ,89,39,77,116
20220331,陽南   ,90,37,57,94
20220331,陽南   ,91,25,56,81
20220331,陽南   ,92,28,56,84
20220331,陽南   ,93,20,32,52
20220331,陽南   ,94,16,21,37
20220331,陽南   ,95,7,28,35
20220331,陽南   ,96,2,17,19
20220331,陽南   ,97,7,21,28
20220331,陽南   ,98,3,10,13
20220331,陽南   ,99,1,9,10
20220331,陽南   ,100,4,17,21
20220331,平石   ,0,117,94,211
20220331,平石   ,1,99,114,213
20220331,平石   ,2,100,97,197
20220331,平石   ,3,135,101,236
20220331,平石   ,4,115,135,250
20220331,平石   ,5,120,117,237
20220331,平石   ,6,124,117,241
20220331,平石   ,7,146,117,263
20220331,平石   ,8,145,104,249
20220331,平石   ,9,130,127,257
20220331,平石   ,10,129,111,240
20220331,平石   ,11,127,125,252
20220331,平石   ,12,109,125,234
20220331,平石   ,13,128,130,258
20220331,平石   ,14,155,128,283
20220331,平石   ,15,145,143,288
20220331,平石   ,16,137,147,284
20220331,平石   ,17,158,121,279
20220331,平石   ,18,163,145,308
20220331,平石   ,19,186,159,345
20220331,平石   ,20,158,181,339
20220331,平石   ,21,223,156,379
20220331,平石   ,22,181,128,309
20220331,平石   ,23,204,140,344
20220331,平石   ,24,182,146,328
20220331,平石   ,25,198,140,338
20220331,平石   ,26,193,166,359
20220331,平石   ,27,209,160,369
20220331,平石   ,28,211,149,360
20220331,平石   ,29,175,131,306
20220331,平石   ,30,178,166,344
20220331,平石   ,31,189,139,328
20220331,平石   ,32,205,157,362
20220331,平石   ,33,193,169,362
20220331,平石   ,34,212,169,381
20220331,平石   ,35,193,174,367
20220331,平石   ,36,193,182,375
20220331,平石   ,37,206,184,390
20220331,平石   ,38,204,161,365
20220331,平石   ,39,242,183,425
20220331,平石   ,40,216,181,397
20220331,平石   ,41,213,181,394
20220331,平石   ,42,213,192,405
20220331,平石   ,43,248,178,426
20220331,平石   ,44,213,198,411
20220331,平石   ,45,235,182,417
20220331,平石   ,46,210,221,431
20220331,平石   ,47,263,255,518
20220331,平石   ,48,291,248,539
20220331,平石   ,49,295,245,540
20220331,平石   ,50,273,260,533
20220331,平石   ,51,239,230,469
20220331,平石   ,52,232,225,457
20220331,平石   ,53,212,213,425
20220331,平石   ,54,246,217,463
20220331,平石   ,55,205,208,413
20220331,平石   ,56,222,182,404
20220331,平石   ,57,201,198,399
20220331,平石   ,58,206,177,383
20220331,平石   ,59,186,151,337
20220331,平石   ,60,179,143,322
20220331,平石   ,61,147,139,286
20220331,平石   ,62,199,144,343
20220331,平石   ,63,169,151,320
20220331,平石   ,64,149,152,301
20220331,平石   ,65,128,134,262
20220331,平石   ,66,157,124,281
20220331,平石   ,67,158,168,326
20220331,平石   ,68,135,161,296
20220331,平石   ,69,159,167,326
20220331,平石   ,70,162,193,355
20220331,平石   ,71,173,188,361
20220331,平石   ,72,182,209,391
20220331,平石   ,73,197,229,426
20220331,平石   ,74,179,260,439
20220331,平石   ,75,160,192,352
20220331,平石   ,76,113,127,240
20220331,平石   ,77,121,148,269
20220331,平石   ,78,146,153,299
20220331,平石   ,79,144,154,298
20220331,平石   ,80,137,155,292
20220331,平石   ,81,102,156,258
20220331,平石   ,82,106,129,235
20220331,平石   ,83,91,121,212
20220331,平石   ,84,93,124,217
20220331,平石   ,85,70,106,176
20220331,平石   ,86,49,101,150
20220331,平石   ,87,47,83,130
20220331,平石   ,88,57,86,143
20220331,平石   ,89,37,89,126
20220331,平石   ,90,36,81,117
20220331,平石   ,91,17,61,78
20220331,平石   ,92,19,47,66
20220331,平石   ,93,16,25,41
20220331,平石   ,94,7,37,44
20220331,平石   ,95,7,25,32
20220331,平石   ,96,8,16,24
20220331,平石   ,97,2,18,20
20220331,平石   ,98,4,11,15
20220331,平石   ,99,1,14,15
20220331,平石   ,100,0,10,10
20220331,清原   ,0,165,106,271
20220331,清原   ,1,162,156,318
20220331,清原   ,2,157,158,315
20220331,清原   ,3,175,174,349
20220331,清原   ,4,174,172,346
20220331,清原   ,5,197,181,378
20220331,清原   ,6,208,193,401
20220331,清原   ,7,172,174,346
20220331,清原   ,8,166,154,320
20220331,清原   ,9,165,162,327
20220331,清原   ,10,146,165,311
20220331,清原   ,11,149,160,309
20220331,清原   ,12,163,148,311
20220331,清原   ,13,125,133,258
20220331,清原   ,14,156,135,291
20220331,清原   ,15,143,144,287
20220331,清原   ,16,123,111,234
20220331,清原   ,17,126,133,259
20220331,清原   ,18,137,121,258
20220331,清原   ,19,116,115,231
20220331,清原   ,20,129,118,247
20220331,清原   ,21,138,119,257
20220331,清原   ,22,164,118,282
20220331,清原   ,23,193,96,289
20220331,清原   ,24,195,115,310
20220331,清原   ,25,248,127,375
20220331,清原   ,26,273,149,422
20220331,清原   ,27,283,135,418
20220331,清原   ,28,292,149,441
20220331,清原   ,29,276,162,438
20220331,清原   ,30,279,191,470
20220331,清原   ,31,299,180,479
20220331,清原   ,32,279,187,466
20220331,清原   ,33,238,212,450
20220331,清原   ,34,250,230,480
20220331,清原   ,35,268,199,467
20220331,清原   ,36,304,230,534
20220331,清原   ,37,307,220,527
20220331,清原   ,38,284,237,521
20220331,清原   ,39,278,209,487
20220331,清原   ,40,262,225,487
20220331,清原   ,41,249,210,459
20220331,清原   ,42,259,235,494
20220331,清原   ,43,243,214,457
20220331,清原   ,44,273,230,503
20220331,清原   ,45,282,231,513
20220331,清原   ,46,288,256,544
20220331,清原   ,47,276,238,514
20220331,清原   ,48,281,223,504
20220331,清原   ,49,271,231,502
20220331,清原   ,50,259,214,473
20220331,清原   ,51,229,169,398
20220331,清原   ,52,202,148,350
20220331,清原   ,53,177,178,355
20220331,清原   ,54,198,129,327
20220331,清原   ,55,150,129,279
20220331,清原   ,56,147,130,277
20220331,清原   ,57,120,123,243
20220331,清原   ,58,151,126,277
20220331,清原   ,59,133,130,263
20220331,清原   ,60,135,143,278
20220331,清原   ,61,139,140,279
20220331,清原   ,62,130,138,268
20220331,清原   ,63,123,148,271
20220331,清原   ,64,123,113,236
20220331,清原   ,65,168,151,319
20220331,清原   ,66,142,167,309
20220331,清原   ,67,146,174,320
20220331,清原   ,68,173,188,361
20220331,清原   ,69,192,183,375
20220331,清原   ,70,173,204,377
20220331,清原   ,71,181,227,408
20220331,清原   ,72,201,222,423
20220331,清原   ,73,198,220,418
20220331,清原   ,74,200,245,445
20220331,清原   ,75,142,165,307
20220331,清原   ,76,126,101,227
20220331,清原   ,77,110,125,235
20220331,清原   ,78,124,149,273
20220331,清原   ,79,116,100,216
20220331,清原   ,80,127,123,250
20220331,清原   ,81,101,106,207
20220331,清原   ,82,88,90,178
20220331,清原   ,83,66,77,143
20220331,清原   ,84,59,103,162
20220331,清原   ,85,58,65,123
20220331,清原   ,86,48,75,123
20220331,清原   ,87,38,58,96
20220331,清原   ,88,37,44,81
20220331,清原   ,89,30,43,73
20220331,清原   ,90,17,53,70
20220331,清原   ,91,19,41,60
20220331,清原   ,92,7,32,39
20220331,清原   ,93,7,36,43
20220331,清原   ,94,3,21,24
20220331,清原   ,95,8,25,33
20220331,清原   ,96,5,15,20
20220331,清原   ,97,1,7,8
20220331,清原   ,98,4,10,14
20220331,清原   ,99,0,5,5
20220331,清原   ,100,2,5,7
20220331,横川   ,0,148,142,290
20220331,横川   ,1,165,138,303
20220331,横川   ,2,163,160,323
20220331,横川   ,3,169,166,335
20220331,横川   ,4,152,183,335
20220331,横川   ,5,173,158,331
20220331,横川   ,6,206,169,375
20220331,横川   ,7,167,188,355
20220331,横川   ,8,171,184,355
20220331,横川   ,9,214,164,378
20220331,横川   ,10,195,166,361
20220331,横川   ,11,197,186,383
20220331,横川   ,12,188,173,361
20220331,横川   ,13,214,174,388
20220331,横川   ,14,202,176,378
20220331,横川   ,15,188,184,372
20220331,横川   ,16,182,181,363
20220331,横川   ,17,192,180,372
20220331,横川   ,18,159,170,329
20220331,横川   ,19,182,156,338
20220331,横川   ,20,148,186,334
20220331,横川   ,21,182,171,353
20220331,横川   ,22,203,185,388
20220331,横川   ,23,192,173,365
20220331,横川   ,24,230,192,422
20220331,横川   ,25,243,211,454
20220331,横川   ,26,276,196,472
20220331,横川   ,27,240,196,436
20220331,横川   ,28,281,222,503
20220331,横川   ,29,251,217,468
20220331,横川   ,30,248,231,479
20220331,横川   ,31,248,231,479
20220331,横川   ,32,237,232,469
20220331,横川   ,33,266,251,517
20220331,横川   ,34,252,263,515
20220331,横川   ,35,290,261,551
20220331,横川   ,36,308,224,532
20220331,横川   ,37,284,246,530
20220331,横川   ,38,269,254,523
20220331,横川   ,39,286,257,543
20220331,横川   ,40,290,280,570
20220331,横川   ,41,268,261,529
20220331,横川   ,42,346,305,651
20220331,横川   ,43,307,288,595
20220331,横川   ,44,321,280,601
20220331,横川   ,45,330,288,618
20220331,横川   ,46,344,293,637
20220331,横川   ,47,354,305,659
20220331,横川   ,48,341,306,647
20220331,横川   ,49,309,303,612
20220331,横川   ,50,330,303,633
20220331,横川   ,51,317,301,618
20220331,横川   ,52,275,246,521
20220331,横川   ,53,307,242,549
20220331,横川   ,54,261,221,482
20220331,横川   ,55,233,199,432
20220331,横川   ,56,240,226,466
20220331,横川   ,57,220,197,417
20220331,横川   ,58,236,178,414
20220331,横川   ,59,195,193,388
20220331,横川   ,60,163,187,350
20220331,横川   ,61,191,163,354
20220331,横川   ,62,154,162,316
20220331,横川   ,63,164,166,330
20220331,横川   ,64,159,155,314
20220331,横川   ,65,156,146,302
20220331,横川   ,66,188,153,341
20220331,横川   ,67,161,181,342
20220331,横川   ,68,144,164,308
20220331,横川   ,69,194,185,379
20220331,横川   ,70,176,205,381
20220331,横川   ,71,173,236,409
20220331,横川   ,72,214,221,435
20220331,横川   ,73,184,267,451
20220331,横川   ,74,205,244,449
20220331,横川   ,75,169,203,372
20220331,横川   ,76,107,143,250
20220331,横川   ,77,112,161,273
20220331,横川   ,78,141,161,302
20220331,横川   ,79,134,157,291
20220331,横川   ,80,149,175,324
20220331,横川   ,81,127,146,273
20220331,横川   ,82,76,110,186
20220331,横川   ,83,68,102,170
20220331,横川   ,84,82,107,189
20220331,横川   ,85,76,93,169
20220331,横川   ,86,72,87,159
20220331,横川   ,87,46,80,126
20220331,横川   ,88,36,71,107
20220331,横川   ,89,35,48,83
20220331,横川   ,90,15,60,75
20220331,横川   ,91,13,47,60
20220331,横川   ,92,16,31,47
20220331,横川   ,93,9,35,44
20220331,横川   ,94,6,26,32
20220331,横川   ,95,15,18,33
20220331,横川   ,96,4,16,20
20220331,横川   ,97,0,10,10
20220331,横川   ,98,2,10,12
20220331,横川   ,99,0,6,6
20220331,横川   ,100,1,11,12
20220331,瑞穂野,0,35,29,64
20220331,瑞穂野,1,39,30,69
20220331,瑞穂野,2,38,37,75
20220331,瑞穂野,3,46,42,88
20220331,瑞穂野,4,42,53,95
20220331,瑞穂野,5,59,62,121
20220331,瑞穂野,6,49,60,109
20220331,瑞穂野,7,70,59,129
20220331,瑞穂野,8,81,68,149
20220331,瑞穂野,9,70,76,146
20220331,瑞穂野,10,65,72,137
20220331,瑞穂野,11,89,87,176
20220331,瑞穂野,12,75,91,166
20220331,瑞穂野,13,81,93,174
20220331,瑞穂野,14,97,62,159
20220331,瑞穂野,15,82,61,143
20220331,瑞穂野,16,62,53,115
20220331,瑞穂野,17,59,48,107
20220331,瑞穂野,18,50,42,92
20220331,瑞穂野,19,47,33,80
20220331,瑞穂野,20,37,33,70
20220331,瑞穂野,21,34,30,64
20220331,瑞穂野,22,20,25,45
20220331,瑞穂野,23,36,31,67
20220331,瑞穂野,24,18,18,36
20220331,瑞穂野,25,26,21,47
20220331,瑞穂野,26,31,19,50
20220331,瑞穂野,27,26,27,53
20220331,瑞穂野,28,29,23,52
20220331,瑞穂野,29,28,42,70
20220331,瑞穂野,30,22,30,52
20220331,瑞穂野,31,30,38,68
20220331,瑞穂野,32,34,42,76
20220331,瑞穂野,33,38,34,72
20220331,瑞穂野,34,46,47,93
20220331,瑞穂野,35,52,62,114
20220331,瑞穂野,36,46,56,102
20220331,瑞穂野,37,64,82,146
20220331,瑞穂野,38,81,54,135
20220331,瑞穂野,39,71,73,144
20220331,瑞穂野,40,98,88,186
20220331,瑞穂野,41,105,106,211
20220331,瑞穂野,42,112,119,231
20220331,瑞穂野,43,111,112,223
20220331,瑞穂野,44,117,102,219
20220331,瑞穂野,45,98,93,191
20220331,瑞穂野,46,92,87,179
20220331,瑞穂野,47,106,84,190
20220331,瑞穂野,48,97,89,186
20220331,瑞穂野,49,101,82,183
20220331,瑞穂野,50,87,52,139
20220331,瑞穂野,51,72,76,148
20220331,瑞穂野,52,58,46,104
20220331,瑞穂野,53,52,46,98
20220331,瑞穂野,54,49,45,94
20220331,瑞穂野,55,41,32,73
20220331,瑞穂野,56,50,39,89
20220331,瑞穂野,57,40,46,86
20220331,瑞穂野,58,42,53,95
20220331,瑞穂野,59,41,35,76
20220331,瑞穂野,60,37,32,69
20220331,瑞穂野,61,54,55,109
20220331,瑞穂野,62,44,60,104
20220331,瑞穂野,63,50,59,109
20220331,瑞穂野,64,40,47,87
20220331,瑞穂野,65,42,62,104
20220331,瑞穂野,66,55,67,122
20220331,瑞穂野,67,62,71,133
20220331,瑞穂野,68,75,78,153
20220331,瑞穂野,69,66,80,146
20220331,瑞穂野,70,68,77,145
20220331,瑞穂野,71,72,97,169
20220331,瑞穂野,72,99,73,172
20220331,瑞穂野,73,91,93,184
20220331,瑞穂野,74,86,83,169
20220331,瑞穂野,75,52,60,112
20220331,瑞穂野,76,40,34,74
20220331,瑞穂野,77,51,52,103
20220331,瑞穂野,78,51,52,103
20220331,瑞穂野,79,48,55,103
20220331,瑞穂野,80,46,37,83
20220331,瑞穂野,81,33,54,87
20220331,瑞穂野,82,23,42,65
20220331,瑞穂野,83,31,22,53
20220331,瑞穂野,84,22,37,59
20220331,瑞穂野,85,20,35,55
20220331,瑞穂野,86,18,34,52
20220331,瑞穂野,87,26,29,55
20220331,瑞穂野,88,15,23,38
20220331,瑞穂野,89,10,28,38
20220331,瑞穂野,90,9,19,28
20220331,瑞穂野,91,3,16,19
20220331,瑞穂野,92,8,12,20
20220331,瑞穂野,93,2,7,9
20220331,瑞穂野,94,4,9,13
20220331,瑞穂野,95,4,8,12
20220331,瑞穂野,96,0,5,5
20220331,瑞穂野,97,3,6,9
20220331,瑞穂野,98,0,4,4
20220331,瑞穂野,99,0,4,4
20220331,瑞穂野,100,1,5,6
20220331,豊郷   ,0,130,147,277
20220331,豊郷   ,1,161,163,324
20220331,豊郷   ,2,158,154,312
20220331,豊郷   ,3,161,177,338
20220331,豊郷   ,4,174,175,349
20220331,豊郷   ,5,199,175,374
20220331,豊郷   ,6,184,152,336
20220331,豊郷   ,7,207,181,388
20220331,豊郷   ,8,198,193,391
20220331,豊郷   ,9,178,176,354
20220331,豊郷   ,10,176,196,372
20220331,豊郷   ,11,199,180,379
20220331,豊郷   ,12,195,188,383
20220331,豊郷   ,13,231,188,419
20220331,豊郷   ,14,206,183,389
20220331,豊郷   ,15,192,180,372
20220331,豊郷   ,16,224,180,404
20220331,豊郷   ,17,194,189,383
20220331,豊郷   ,18,165,197,362
20220331,豊郷   ,19,217,181,398
20220331,豊郷   ,20,234,194,428
20220331,豊郷   ,21,206,204,410
20220331,豊郷   ,22,168,167,335
20220331,豊郷   ,23,228,199,427
20220331,豊郷   ,24,175,165,340
20220331,豊郷   ,25,179,158,337
20220331,豊郷   ,26,170,172,342
20220331,豊郷   ,27,183,187,370
20220331,豊郷   ,28,202,183,385
20220331,豊郷   ,29,186,174,360
20220331,豊郷   ,30,202,165,367
20220331,豊郷   ,31,194,185,379
20220331,豊郷   ,32,198,173,371
20220331,豊郷   ,33,223,206,429
20220331,豊郷   ,34,230,201,431
20220331,豊郷   ,35,220,220,440
20220331,豊郷   ,36,246,248,494
20220331,豊郷   ,37,285,245,530
20220331,豊郷   ,38,266,255,521
20220331,豊郷   ,39,278,244,522
20220331,豊郷   ,40,276,245,521
20220331,豊郷   ,41,287,263,550
20220331,豊郷   ,42,311,302,613
20220331,豊郷   ,43,321,286,607
20220331,豊郷   ,44,341,296,637
20220331,豊郷   ,45,320,298,618
20220331,豊郷   ,46,325,308,633
20220331,豊郷   ,47,388,354,742
20220331,豊郷   ,48,326,333,659
20220331,豊郷   ,49,370,356,726
20220331,豊郷   ,50,373,322,695
20220331,豊郷   ,51,342,298,640
20220331,豊郷   ,52,325,307,632
20220331,豊郷   ,53,304,288,592
20220331,豊郷   ,54,311,290,601
20220331,豊郷   ,55,223,275,498
20220331,豊郷   ,56,264,268,532
20220331,豊郷   ,57,263,269,532
20220331,豊郷   ,58,274,260,534
20220331,豊郷   ,59,256,242,498
20220331,豊郷   ,60,228,239,467
20220331,豊郷   ,61,216,222,438
20220331,豊郷   ,62,258,254,512
20220331,豊郷   ,63,248,223,471
20220331,豊郷   ,64,263,243,506
20220331,豊郷   ,65,220,249,469
20220331,豊郷   ,66,264,261,525
20220331,豊郷   ,67,258,283,541
20220331,豊郷   ,68,287,292,579
