﻿感染症分類,感染症名,年,年計［件］
五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2021,2
五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2020,4
五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2019,2
五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2018,7
五類感染症【全数】,クロイツフェルト・ヤコブ病,2023,0
五類感染症【全数】,クロイツフェルト・ヤコブ病,2022,1
五類感染症【全数】,クロイツフェルト・ヤコブ病,2021,0
五類感染症【全数】,クロイツフェルト・ヤコブ病,2020,0
五類感染症【全数】,クロイツフェルト・ヤコブ病,2019,0
五類感染症【全数】,クロイツフェルト・ヤコブ病,2018,0
五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2023,0
五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2022,0
五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2021,1
五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2020,3
五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2019,3
五類感染症【全数】,劇症型溶血性レンサ球菌感染症,2018,2
五類感染症【全数】,後天性免疫不全症候群,2023,0
五類感染症【全数】,後天性免疫不全症候群,2022,1
五類感染症【全数】,後天性免疫不全症候群,2021,1
五類感染症【全数】,後天性免疫不全症候群,2020,2
五類感染症【全数】,後天性免疫不全症候群,2019,3
五類感染症【全数】,後天性免疫不全症候群,2018,1
五類感染症【全数】,侵襲性インフルエンザ菌感染症,2023,2
五類感染症【全数】,侵襲性インフルエンザ菌感染症,2022,1
五類感染症【全数】,侵襲性インフルエンザ菌感染症,2021,0
五類感染症【全数】,侵襲性インフルエンザ菌感染症,2020,0
五類感染症【全数】,侵襲性インフルエンザ菌感染症,2019,0
五類感染症【全数】,侵襲性インフルエンザ菌感染症,2018,0
五類感染症【全数】,侵襲性肺炎球菌感染症,2023,4
五類感染症【全数】,侵襲性肺炎球菌感染症,2022,2
五類感染症【全数】,侵襲性肺炎球菌感染症,2021,4
五類感染症【全数】,侵襲性肺炎球菌感染症,2020,3
五類感染症【全数】,侵襲性肺炎球菌感染症,2019,6
五類感染症【全数】,侵襲性肺炎球菌感染症,2018,9
五類感染症【全数】,水痘（入院例）,2023,1
五類感染症【全数】,水痘（入院例）,2022,0
五類感染症【全数】,水痘（入院例）,2021,0
五類感染症【全数】,水痘（入院例）,2020,0
五類感染症【全数】,水痘（入院例）,2019,0
五類感染症【全数】,水痘（入院例）,2018,0
五類感染症【全数】,梅毒,2023,33
五類感染症【全数】,梅毒,2022,33
五類感染症【全数】,梅毒,2021,30
五類感染症【全数】,梅毒,2020,20
五類感染症【全数】,梅毒,2019,9
五類感染症【全数】,梅毒,2018,6
五類感染症【全数】,破傷風,2023,1
五類感染症【全数】,破傷風,2022,0
五類感染症【全数】,破傷風,2021,0
五類感染症【全数】,破傷風,2020,1
五類感染症【全数】,破傷風,2019,0
五類感染症【全数】,破傷風,2018,0
五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2023,0
五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2022,0
五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2021,0
五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2020,1
五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2019,0
五類感染症【全数】,バンコマイシン耐性腸球菌感染症,2018,0
五類感染症【全数】,播種性クリプトコックス症,2023,0
五類感染症【全数】,播種性クリプトコックス症,2022,1
五類感染症【全数】,播種性クリプトコックス症,2021,0
五類感染症【全数】,播種性クリプトコックス症,2020,1
五類感染症【全数】,播種性クリプトコックス症,2019,0
五類感染症【全数】,播種性クリプトコックス症,2018,0
五類感染症【全数】,百日咳,2023,0
五類感染症【全数】,百日咳,2022,0
五類感染症【全数】,百日咳,2021,4
五類感染症【全数】,百日咳,2020,4
五類感染症【全数】,百日咳,2019,34
五類感染症【全数】,百日咳,2018,16
五類感染症【全数】,風しん,2023,0
五類感染症【全数】,風しん,2022,0
五類感染症【全数】,風しん,2021,0
五類感染症【全数】,風しん,2020,0
五類感染症【全数】,風しん,2019,4
五類感染症【全数】,風しん,2018,2
