﻿調査名,年_西暦,産業大分類,従業者規模,[従業者]
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_1～4人,215
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_5～9人,455
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_10～19人,1210
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_20～29人,1347
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_30～49人,1962
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_50～99人,3003
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_100～199人,2040
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_200～299人,495
経済センサス***活動調査,2016,運輸業，郵便業,従業者規模_300 人以上,447
経済センサス***活動調査,2016,運輸業，郵便業,派遣従業者のみ,***
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_1～4人,6955
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_5～9人,9197
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_10～19人,11813
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_20～29人,6888
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_30～49人,6683
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_50～99人,6930
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_100～199人,3021
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_200～299人,1469
経済センサス***活動調査,2016,卸売業，小売業,従業者規模_300 人以上,1207
経済センサス***活動調査,2016,卸売業，小売業,派遣従業者のみ,***
経済センサス***活動調査,2016,金融業，保険業,従業者規模_1～4人,412
経済センサス***活動調査,2016,金融業，保険業,従業者規模_5～9人,657
経済センサス***活動調査,2016,金融業，保険業,従業者規模_10～19人,1314
経済センサス***活動調査,2016,金融業，保険業,従業者規模_20～29人,924
経済センサス***活動調査,2016,金融業，保険業,従業者規模_30～49人,1798
経済センサス***活動調査,2016,金融業，保険業,従業者規模_50～99人,1052
経済センサス***活動調査,2016,金融業，保険業,従業者規模_100～199人,753
経済センサス***活動調査,2016,金融業，保険業,従業者規模_200～299人,0
経済センサス***活動調査,2016,金融業，保険業,従業者規模_300 人以上,1513
経済センサス***活動調査,2016,金融業，保険業,派遣従業者のみ,***
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_1～4人,2300
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_5～9人,1208
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_10～19人,1190
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_20～29人,515
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_30～49人,340
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_50～99人,239
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_100～199人,0
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_200～299人,0
経済センサス***活動調査,2016,不動産業，物品賃貸業,従業者規模_300 人以上,0
経済センサス***活動調査,2016,不動産業，物品賃貸業,派遣従業者のみ,***
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_1～4人,1455
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_5～9人,1420
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_10～19人,1551
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_20～29人,953
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_30～49人,895
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_50～99人,739
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_100～199人,361
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_200～299人,202
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,従業者規模_300 人以上,702
経済センサス***活動調査,2016,学術研究，専門・技術サービス業,派遣従業者のみ,***
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_1～4人,3377
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_5～9人,3939
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_10～19人,5557
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_20～29人,3911
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_30～49人,2697
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_50～99人,1452
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_100～199人,808
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_200～299人,0
経済センサス***活動調査,2016,宿泊業，飲食サービス業,従業者規模_300 人以上,379
経済センサス***活動調査,2016,宿泊業，飲食サービス業,派遣従業者のみ,***
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_1～4人,2996
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_5～9人,1708
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_10～19人,2168
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_20～29人,932
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_30～49人,1559
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_50～99人,1642
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_100～199人,527
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_200～299人,0
経済センサス***活動調査,2016,生活関連サービス業娯楽業,従業者規模_300 人以上,0
経済センサス***活動調査,2016,生活関連サービス業娯楽業,派遣従業者のみ,***
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_1～4人,857
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_5～9人,761
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_10～19人,1264
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_20～29人,882
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_30～49人,1137
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_50～99人,1162
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_100～199人,184
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_200～299人,419
経済センサス***活動調査,2016,教育，学習支援業,従業者規模_300 人以上,1049
経済センサス***活動調査,2016,教育，学習支援業,派遣従業者のみ,***
経済センサス***活動調査,2016,医療，福祉,従業者規模_1～4人,1385
経済センサス***活動調査,2016,医療，福祉,従業者規模_5～9人,3383
経済センサス***活動調査,2016,医療，福祉,従業者規模_10～19人,4022
経済センサス***活動調査,2016,医療，福祉,従業者規模_20～29人,2743
経済センサス***活動調査,2016,医療，福祉,従業者規模_30～49人,2868
経済センサス***活動調査,2016,医療，福祉,従業者規模_50～99人,3558
経済センサス***活動調査,2016,医療，福祉,従業者規模_100～199人,2732
経済センサス***活動調査,2016,医療，福祉,従業者規模_200～299人,975
経済センサス***活動調査,2016,医療，福祉,従業者規模_300 人以上,4652
経済センサス***活動調査,2016,医療，福祉,派遣従業者のみ,***
経済センサス***活動調査,2016,複合サービス事業,従業者規模_1～4人,126
経済センサス***活動調査,2016,複合サービス事業,従業者規模_5～9人,196
経済センサス***活動調査,2016,複合サービス事業,従業者規模_10～19人,212
経済センサス***活動調査,2016,複合サービス事業,従業者規模_20～29人,64
経済センサス***活動調査,2016,複合サービス事業,従業者規模_30～49人,0
経済センサス***活動調査,2016,複合サービス事業,従業者規模_50～99人,0
経済センサス***活動調査,2016,複合サービス事業,従業者規模_100～199人,194
経済センサス***活動調査,2016,複合サービス事業,従業者規模_200～299人,227
経済センサス***活動調査,2016,複合サービス事業,従業者規模_300 人以上,1298
経済センサス***活動調査,2016,複合サービス事業,派遣従業者のみ,***
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_1～4人,1706
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_5～9人,1551
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_10～19人,2379
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_20～29人,1443
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_30～49人,2317
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_50～99人,4440
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_100～199人,3355
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_200～299人,3905
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,従業者規模_300 人以上,7270
経済センサス***活動調査,2016,サービス業（他に分類されないもの）,派遣従業者のみ,***
