﻿調査名,年_西暦,地区名,町名,農林漁業[事業所],鉱業，採石業，砂利採取業[事業所],建設業[事業所],製造業[事業所],電気，ガス，熱供給，水道業[事業所],情報通信業[事業所],運輸業，郵便業[事業所],卸売業，小売業[事業所],金融業，保険業[事業所],不動産業，物品賃貸業[事業所],学術研究，専門・技術サービス業[事業所],宿泊業，飲食サービス業[事業所],生活関連サービス業娯楽業[事業所],教育，学習支援業[事業所],医療，福祉[事業所],複合サービス事業[事業所],サービス業（他に分類されないもの）[事業所],
経済センサス***活動調査,2016,本庁,戸祭元町,***,***,2,1,***,2,***,8,1,14,1,10,4,***,***,1,1,
経済センサス***活動調査,2016,本庁,中一の沢町,***,***,***,***,***,***,***,3,***,2,2,2,1,***,***,***,2,
経済センサス***活動調査,2016,本庁,中今泉１丁目,***,***,3,5,***,***,1,12,***,1,***,6,5,***,***,***,6,
経済センサス***活動調査,2016,本庁,中今泉２丁目,***,***,2,***,***,1,***,5,***,5,1,5,1,***,1,***,2,
経済センサス***活動調査,2016,本庁,中今泉３丁目,***,***,6,1,***,1,***,20,1,6,5,5,8,2,8,1,2,
経済センサス***活動調査,2016,本庁,中今泉４丁目,***,***,1,***,***,***,***,4,1,3,3,***,2,***,2,***,***,
経済センサス***活動調査,2016,本庁,中今泉５丁目,***,***,***,1,***,1,***,10,2,3,3,7,6,3,2,***,***,
経済センサス***活動調査,2016,本庁,中河原町,***,***,2,***,***,***,1,11,5,6,1,2,3,1,***,***,6,
経済センサス***活動調査,2016,本庁,仲町,1,***,1,1,***,1,***,8,***,3,1,4,2,1,4,***,4,
経済センサス***活動調査,2016,本庁,西１丁目,***,***,1,***,1,***,***,32,1,9,4,14,9,2,6,1,1,
経済センサス***活動調査,2016,本庁,西２丁目,***,***,1,1,***,1,***,13,2,4,10,8,4,1,3,***,2,
経済センサス***活動調査,2016,本庁,西３丁目,***,***,2,***,***,***,***,9,***,3,2,1,4,1,4,***,2,
経済センサス***活動調査,2016,本庁,西一の沢町,2,***,1,1,***,1,1,11,***,8,11,7,2,2,4,1,7,
経済センサス***活動調査,2016,本庁,錦１丁目,***,***,1,1,***,***,***,***,***,2,***,1,***,***,1,***,1,
経済センサス***活動調査,2016,本庁,錦２丁目,***,***,3,***,***,***,***,9,1,1,1,3,8,***,2,***,***,
経済センサス***活動調査,2016,本庁,錦３丁目,***,***,1,***,***,1,***,9,***,5,2,4,2,3,***,***,3,
経済センサス***活動調査,2016,本庁,西大寛１丁目,***,***,***,2,***,***,***,1,***,2,***,***,1,***,***,***,2,
経済センサス***活動調査,2016,本庁,西大寛２丁目,***,***,***,***,***,***,***,8,***,2,2,2,2,4,3,***,1,
経済センサス***活動調査,2016,本庁,西原１丁目,***,***,2,***,***,1,***,9,1,4,***,3,2,1,***,***,2,
経済センサス***活動調査,2016,本庁,西原２丁目,***,***,1,2,***,***,***,3,***,3,***,1,1,***,1,***,2,
経済センサス***活動調査,2016,本庁,西原３丁目,***,***,***,1,***,***,***,5,***,3,3,6,2,1,***,***,***,
経済センサス***活動調査,2016,本庁,西原町,***,***,4,2,***,***,***,18,***,8,5,10,8,1,4,***,2,
経済センサス***活動調査,2016,本庁,二番町,***,***,2,3,***,3,1,7,4,8,***,4,3,***,2,***,***,
経済センサス***活動調査,2016,本庁,八幡台,***,***,***,***,***,1,***,1,***,***,1,3,2,1,***,***,1,
経済センサス***活動調査,2016,本庁,花園町,***,***,4,2,***,***,1,9,2,***,7,4,5,3,6,***,1,
経済センサス***活動調査,2016,本庁,花房１丁目,***,***,7,1,***,***,***,2,***,3,1,1,1,***,2,***,1,
経済センサス***活動調査,2016,本庁,花房２丁目,***,***,3,2,***,***,***,6,2,8,4,2,2,***,5,***,***,
経済センサス***活動調査,2016,本庁,花房３丁目,***,***,3,***,***,1,***,4,***,5,1,1,2,2,1,***,1,
経済センサス***活動調査,2016,本庁,花房本町,***,***,***,***,***,***,***,5,1,3,***,***,1,***,1,***,***,
経済センサス***活動調査,2016,本庁,塙田１丁目,***,***,***,***,***,2,***,3,3,1,4,3,2,***,5,1,11,
経済センサス***活動調査,2016,本庁,塙田２丁目,***,***,***,***,***,1,***,5,1,2,1,18,4,1,3,***,4,
経済センサス***活動調査,2016,本庁,塙田３丁目,***,***,3,2,***,1,***,7,***,6,2,9,2,1,5,***,1,
経済センサス***活動調査,2016,本庁,塙田４丁目,***,***,1,3,***,1,***,11,5,2,5,2,7,2,5,1,5,
経済センサス***活動調査,2016,本庁,塙田５丁目,***,***,1,***,***,***,***,1,***,***,1,***,***,***,***,***,3,
経済センサス***活動調査,2016,本庁,馬場通り１丁目,***,***,2,***,2,2,1,11,3,1,1,3,***,2,2,***,5,
経済センサス***活動調査,2016,本庁,馬場通り２丁目,***,***,1,***,***,2,***,25,4,2,5,17,8,2,4,***,6,
経済センサス***活動調査,2016,本庁,馬場通り３丁目,***,***,***,***,***,***,***,62,4,3,1,15,8,1,***,1,2,
経済センサス***活動調査,2016,本庁,馬場通り４丁目,***,***,2,1,***,***,***,10,9,8,3,15,7,3,9,***,7,
経済センサス***活動調査,2016,本庁,東今泉１丁目,***,***,5,1,***,1,***,7,1,2,2,3,4,1,2,***,2,
経済センサス***活動調査,2016,本庁,東今泉２丁目,***,***,2,***,***,1,***,6,***,4,3,1,5,1,5,***,1,
経済センサス***活動調査,2016,本庁,東宿郷１丁目,***,***,4,***,***,3,***,23,3,10,***,20,5,6,1,***,10,
経済センサス***活動調査,2016,本庁,東宿郷２丁目,***,***,3,2,***,9,***,18,4,5,3,164,7,3,17,1,10,
経済センサス***活動調査,2016,本庁,東宿郷３丁目,***,***,12,3,***,9,***,72,6,13,11,17,10,2,3,***,29,
経済センサス***活動調査,2016,本庁,東宿郷４丁目,***,***,12,***,2,12,1,58,4,8,12,12,8,1,2,***,15,
経済センサス***活動調査,2016,本庁,東宿郷５丁目,***,***,4,***,***,***,***,14,1,3,***,3,6,***,3,***,3,
経済センサス***活動調査,2016,本庁,東宿郷６丁目,***,1,1,***,***,***,***,18,1,3,1,10,8,1,3,***,1,
経済センサス***活動調査,2016,本庁,東戸祭１丁目,***,***,***,***,***,***,***,2,***,***,***,5,1,***,***,***,1,
経済センサス***活動調査,2016,本庁,東塙田１丁目,***,***,1,3,***,1,***,11,***,1,1,4,1,2,1,***,***,
経済センサス***活動調査,2016,本庁,東塙田２丁目,***,***,2,2,***,***,***,8,***,2,3,5,3,2,6,***,***,
経済センサス***活動調査,2016,本庁,東町,***,***,***,3,***,***,3,9,1,1,3,5,3,2,1,2,2,
経済センサス***活動調査,2016,本庁,東簗瀬１丁目,***,***,9,1,***,1,1,41,5,9,9,16,11,4,7,1,11,
経済センサス***活動調査,2016,本庁,日の出１丁目,***,***,2,1,***,***,***,6,***,2,***,***,2,***,***,***,***,
経済センサス***活動調査,2016,本庁,日の出２丁目,***,***,1,1,***,***,***,***,***,***,***,***,2,1,2,***,***,
経済センサス***活動調査,2016,本庁,平出工業団地,4,***,19,77,***,5,41,80,11,9,7,7,7,***,4,***,34,
経済センサス***活動調査,2016,本庁,平松町,***,***,1,1,***,***,***,7,1,***,***,4,2,***,***,***,***,
経済センサス***活動調査,2016,本庁,二荒町,***,***,***,2,***,***,***,29,1,6,1,52,11,5,7,***,3,
経済センサス***活動調査,2016,本庁,不動前１丁目,***,***,2,***,***,***,***,7,***,2,4,1,2,2,2,***,4,
経済センサス***活動調査,2016,本庁,不動前２丁目,***,***,6,2,***,***,***,8,***,3,2,2,5,***,1,1,1,
経済センサス***活動調査,2016,本庁,不動前３丁目,***,***,***,***,***,***,4,***,***,2,1,3,2,1,***,***,1,
経済センサス***活動調査,2016,本庁,不動前４丁目,***,***,1,***,***,***,***,8,***,2,1,1,***,1,***,***,3,
経済センサス***活動調査,2016,本庁,不動前５丁目,***,***,1,***,***,***,***,6,***,2,***,***,***,***,1,***,5,
経済センサス***活動調査,2016,本庁,星が丘１丁目,***,***,***,2,***,***,***,2,***,1,***,1,3,***,4,***,***,
経済センサス***活動調査,2016,本庁,星が丘２丁目,***,***,1,2,***,***,***,9,1,3,***,2,1,***,1,***,***,
経済センサス***活動調査,2016,本庁,本町,***,***,2,1,***,7,***,17,14,12,5,75,10,3,8,***,22,
経済センサス***活動調査,2016,本庁,本丸町,***,***,2,5,***,***,1,1,***,3,2,3,3,2,1,***,2,
経済センサス***活動調査,2016,本庁,曲師町,***,***,***,***,***,***,***,42,***,6,1,24,10,1,2,***,1,
経済センサス***活動調査,2016,本庁,松が峰１丁目,***,***,***,***,***,***,***,5,6,1,2,2,1,2,2,***,3,
経済センサス***活動調査,2016,本庁,松が峰２丁目,***,***,***,***,***,1,***,8,***,3,1,7,2,3,2,***,1,
経済センサス***活動調査,2016,本庁,松原１丁目,***,***,2,***,***,***,1,6,***,9,4,6,3,4,3,***,***,
経済センサス***活動調査,2016,本庁,松原２丁目,***,***,4,1,***,***,***,14,1,6,***,3,4,3,9,***,3,
経済センサス***活動調査,2016,本庁,松原３丁目,***,***,***,***,***,***,***,6,***,1,1,1,3,***,2,***,1,
経済センサス***活動調査,2016,本庁,操町,***,***,1,1,***,1,***,1,***,3,4,3,3,***,1,1,***,
経済センサス***活動調査,2016,本庁,南一の沢町,***,***,1,***,***,***,***,3,***,***,2,4,4,1,4,***,1,
経済センサス***活動調査,2016,本庁,南大通り１丁目,***,***,4,3,***,***,***,15,***,6,2,2,4,***,7,***,4,
経済センサス***活動調査,2016,本庁,南大通り２丁目,***,***,2,2,***,***,1,4,1,2,3,1,1,2,3,***,1,
経済センサス***活動調査,2016,本庁,南大通り３丁目,***,***,***,1,***,***,***,2,***,5,2,***,1,2,3,***,2,
経済センサス***活動調査,2016,本庁,南大通り４丁目,***,***,1,***,***,***,1,6,***,8,1,3,2,2,1,***,1,
経済センサス***活動調査,2016,本庁,峰１丁目,***,***,1,1,***,***,***,13,***,18,3,7,3,***,8,***,3,
経済センサス***活動調査,2016,本庁,峰２丁目,***,***,5,2,***,1,***,9,3,8,2,4,9,3,2,***,8,
経済センサス***活動調査,2016,本庁,峰３丁目,***,***,4,***,***,***,***,15,1,15,2,6,8,***,2,***,***,
経済センサス***活動調査,2016,本庁,峰４丁目,***,***,3,4,***,***,***,17,***,7,3,9,4,2,5,***,1,
経済センサス***活動調査,2016,本庁,峰町,***,***,7,2,***,***,***,8,***,8,8,7,4,7,4,1,3,
経済センサス***活動調査,2016,本庁,宮園町,***,***,2,***,***,***,1,37,2,3,3,21,9,5,4,1,5,
経済センサス***活動調査,2016,本庁,宮原１丁目,***,***,***,***,***,***,***,4,***,***,***,***,***,***,1,***,***,
経済センサス***活動調査,2016,本庁,宮原３丁目,***,***,***,***,***,***,***,1,***,***,1,1,***,***,1,***,***,
経済センサス***活動調査,2016,本庁,宮原４丁目,***,***,***,***,***,***,***,4,***,2,***,1,1,***,2,***,***,
経済センサス***活動調査,2016,本庁,宮原５丁目,***,***,1,***,***,***,***,***,***,2,***,***,1,***,1,***,***,
経済センサス***活動調査,2016,本庁,宮町,***,***,***,***,***,1,***,6,***,1,1,3,***,***,1,***,2,
経済センサス***活動調査,2016,本庁,宮みらい,***,***,***,***,***,***,***,***,***,***,***,3,***,***,***,***,***,
経済センサス***活動調査,2016,本庁,御幸町,***,***,6,4,***,1,1,15,1,6,2,13,12,3,6,***,3,
経済センサス***活動調査,2016,本庁,御幸本町,***,***,11,9,***,1,***,28,***,3,2,11,9,***,11,***,3,
経済センサス***活動調査,2016,本庁,睦町,***,***,1,1,***,1,***,6,***,4,1,3,9,5,3,***,1,
経済センサス***活動調査,2016,本庁,元今泉１丁目,***,***,1,1,***,***,***,10,1,4,2,10,6,1,3,***,3,
経済センサス***活動調査,2016,本庁,元今泉２丁目,***,***,3,1,***,***,***,21,***,4,2,2,5,***,4,***,4,
経済センサス***活動調査,2016,本庁,元今泉３丁目,***,***,3,1,***,***,***,18,1,14,5,14,7,4,***,***,2,
経済センサス***活動調査,2016,本庁,元今泉４丁目,***,***,7,2,***,3,***,34,1,9,7,12,5,1,7,***,5,
経済センサス***活動調査,2016,本庁,元今泉５丁目,***,***,2,***,***,***,***,15,***,4,3,1,4,***,5,***,1,
経済センサス***活動調査,2016,本庁,元今泉６丁目,***,***,***,***,***,1,***,15,2,3,***,5,2,***,7,***,***,
経済センサス***活動調査,2016,本庁,元今泉７丁目,***,***,13,2,***,***,1,13,2,8,1,6,3,1,6,***,***,
経済センサス***活動調査,2016,本庁,元今泉８丁目,***,***,1,***,***,***,***,1,***,***,1,***,***,***,1,***,***,
経済センサス***活動調査,2016,本庁,簗瀬１丁目,***,***,4,2,***,***,***,10,***,5,3,4,3,2,1,***,2,
経済センサス***活動調査,2016,本庁,簗瀬２丁目,***,***,1,***,***,***,***,2,***,***,1,***,1,***,3,***,2,
経済センサス***活動調査,2016,本庁,簗瀬３丁目,***,***,11,1,***,***,1,11,***,2,3,8,5,1,***,***,4,
経済センサス***活動調査,2016,本庁,簗瀬４丁目,***,***,3,2,***,1,3,11,1,10,1,4,5,3,3,***,3,
経済センサス***活動調査,2016,本庁,簗瀬町,***,***,20,9,***,2,5,133,7,11,13,40,28,9,11,***,33,
経済センサス***活動調査,2016,本庁,弥生１丁目,***,***,3,1,***,2,***,9,1,2,1,2,5,2,3,***,2,
経済センサス***活動調査,2016,本庁,弥生２丁目,***,***,2,1,***,***,***,3,***,***,3,2,2,1,***,***,1,
経済センサス***活動調査,2016,本庁,陽西町,***,***,***,1,***,***,***,5,***,2,***,1,2,1,3,***,1,
経済センサス***活動調査,2016,本庁,陽南１丁目,***,***,***,4,***,***,2,3,***,***,1,***,***,***,***,***,4,
経済センサス***活動調査,2016,本庁,吉野１丁目,***,***,4,***,***,***,***,10,1,6,5,5,3,3,4,***,2,
経済センサス***活動調査,2016,本庁,吉野２丁目,***,***,4,***,***,***,2,16,1,3,1,10,7,2,6,1,3,
経済センサス***活動調査,2016,本庁,六道町,***,***,4,2,***,***,***,13,***,5,5,1,4,***,2,1,1,
経済センサス***活動調査,2016,宝木,上戸祭１丁目,***,***,***,***,***,***,***,4,1,1,1,2,3,2,***,***,1,
経済センサス***活動調査,2016,宝木,上戸祭２丁目,***,***,***,1,***,***,***,8,1,2,1,3,3,1,***,***,1,
経済センサス***活動調査,2016,宝木,上戸祭３丁目,***,***,2,***,***,***,***,11,1,***,1,3,5,***,***,***,1,
経済センサス***活動調査,2016,宝木,上戸祭４丁目,***,***,8,***,***,***,***,5,***,***,***,3,5,3,***,***,***,
経済センサス***活動調査,2016,宝木,上戸祭町,***,***,19,3,***,3,4,33,1,19,10,27,19,10,14,***,6,
経済センサス***活動調査,2016,宝木,宝木町１丁目,***,***,7,3,***,***,2,14,***,9,4,7,5,5,9,2,8,
経済センサス***活動調査,2016,宝木,宝木町２丁目,***,***,16,6,***,***,3,15,***,1,4,11,4,2,10,***,5,
経済センサス***活動調査,2016,宝木,中戸祭１丁目,***,***,5,3,***,2,***,17,3,8,6,8,11,6,9,1,3,
