﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
2014/3/31,本庁,戸祭町,709,851,815
2014/3/31,本庁,戸祭元町,197,211,188
2014/3/31,本庁,中一の沢町,236,236,264
2014/3/31,本庁,中今泉１丁目,421,521,471
2014/3/31,本庁,中今泉２丁目,374,427,409
2014/3/31,本庁,中今泉３丁目,501,627,575
2014/3/31,本庁,中今泉４丁目,442,527,421
2014/3/31,本庁,中今泉５丁目,481,601,578
2014/3/31,本庁,中河原町,288,236,283
2014/3/31,本庁,仲町,117,90,120
2014/3/31,本庁,西１丁目,328,325,332
2014/3/31,本庁,西２丁目,261,272,321
2014/3/31,本庁,西３丁目,227,225,234
2014/3/31,本庁,西一の沢町,439,438,458
2014/3/31,本庁,錦１丁目,225,258,289
2014/3/31,本庁,錦２丁目,270,283,315
2014/3/31,本庁,錦３丁目,348,383,398
2014/3/31,本庁,西大寛１丁目,181,151,193
2014/3/31,本庁,西大寛２丁目,149,158,180
2014/3/31,本庁,西原１丁目,209,223,235
2014/3/31,本庁,西原２丁目,137,122,144
2014/3/31,本庁,西原３丁目,140,149,165
2014/3/31,本庁,西原町,936,"1,015",964
2014/3/31,本庁,二番町,73,68,76
2014/3/31,本庁,八幡台,219,270,283
2014/3/31,本庁,花園町,272,291,318
2014/3/31,本庁,花房１丁目,173,181,181
2014/3/31,本庁,花房２丁目,269,268,251
2014/3/31,本庁,花房３丁目,268,242,250
2014/3/31,本庁,花房本町,118,99,101
2014/3/31,本庁,塙田１丁目,20,10,18
2014/3/31,本庁,塙田２丁目,149,148,156
2014/3/31,本庁,塙田３丁目,114,96,102
2014/3/31,本庁,塙田４丁目,237,252,280
2014/3/31,本庁,塙田５丁目,142,138,157
2014/3/31,本庁,馬場通り１丁目,142,125,153
2014/3/31,本庁,馬場通り２丁目,12,11,11
2014/3/31,本庁,馬場通り３丁目,41,40,42
2014/3/31,本庁,馬場通り４丁目,16,16,22
2014/3/31,本庁,東今泉１丁目,156,199,192
2014/3/31,本庁,東今泉２丁目,324,389,334
2014/3/31,本庁,東宿郷１丁目,138,150,120
2014/3/31,本庁,東宿郷２丁目,126,99,92
2014/3/31,本庁,東宿郷３丁目,372,360,328
2014/3/31,本庁,東宿郷４丁目,254,250,218
2014/3/31,本庁,東宿郷５丁目,133,106,98
2014/3/31,本庁,東宿郷６丁目,389,374,345
2014/3/31,本庁,東戸祭１丁目,33,37,38
2014/3/31,本庁,東塙田１丁目,155,140,196
2014/3/31,本庁,東塙田２丁目,203,213,217
2014/3/31,本庁,東町,585,596,607
2014/3/31,本庁,東簗瀬１丁目,631,685,614
2014/3/31,本庁,日の出１丁目,134,136,172
2014/3/31,本庁,日の出２丁目,254,257,301
2014/3/31,本庁,平出工業団地,32,36,11
2014/3/31,本庁,平松町,507,474,352
2014/3/31,本庁,二荒町,91,90,95
2014/3/31,本庁,不動前１丁目,19,19,22
2014/3/31,本庁,不動前２丁目,140,135,155
2014/3/31,本庁,不動前３丁目,206,235,243
2014/3/31,本庁,不動前４丁目,121,120,139
2014/3/31,本庁,不動前５丁目,50,55,68
2014/3/31,本庁,星が丘１丁目,194,208,237
2014/3/31,本庁,星が丘２丁目,220,227,232
2014/3/31,本庁,本町,87,93,97
2014/3/31,本庁,本丸町,375,342,370
2014/3/31,本庁,曲師町,58,53,59
2014/3/31,本庁,松が峰１丁目,37,35,35
2014/3/31,本庁,松が峰２丁目,251,197,221
2014/3/31,本庁,松原１丁目,299,317,328
2014/3/31,本庁,松原２丁目,301,302,330
2014/3/31,本庁,松原３丁目,304,312,336
2014/3/31,本庁,操町,205,203,211
2014/3/31,本庁,南一の沢町,236,174,253
2014/3/31,本庁,南大通り１丁目,687,558,521
2014/3/31,本庁,南大通り２丁目,189,172,223
2014/3/31,本庁,南大通り３丁目,95,86,97
2014/3/31,本庁,南大通り４丁目,189,167,197
2014/3/31,本庁,峰１丁目,471,447,411
2014/3/31,本庁,峰２丁目,619,596,631
2014/3/31,本庁,峰３丁目,816,802,666
2014/3/31,本庁,峰４丁目,583,607,550
2014/3/31,本庁,峰町,871,849,777
2014/3/31,本庁,宮園町,29,18,16
2014/3/31,本庁,宮原１丁目,250,266,303
2014/3/31,本庁,宮原３丁目,249,290,258
2014/3/31,本庁,宮原４丁目,341,378,357
2014/3/31,本庁,宮原５丁目,162,161,173
2014/3/31,本庁,宮町,52,55,54
2014/3/31,本庁,宮みらい,40,51,45
2014/3/31,本庁,御幸町,"1,591","1,765","1,656"
2014/3/31,本庁,御幸本町,"1,834","2,124","1,926"
2014/3/31,本庁,睦町,617,519,646
2014/3/31,本庁,元今泉１丁目,253,260,259
2014/3/31,本庁,元今泉２丁目,772,952,913
2014/3/31,本庁,元今泉３丁目,403,437,425
2014/3/31,本庁,元今泉４丁目,641,684,591
2014/3/31,本庁,元今泉５丁目,171,180,137
2014/3/31,本庁,元今泉６丁目,195,210,205
2014/3/31,本庁,元今泉７丁目,514,665,632
2014/3/31,本庁,元今泉８丁目,19,21,17
2014/3/31,本庁,簗瀬１丁目,410,408,437
2014/3/31,本庁,簗瀬２丁目,197,184,194
2014/3/31,本庁,簗瀬３丁目,649,738,623
2014/3/31,本庁,簗瀬４丁目,"1,004",954,830
2014/3/31,本庁,簗瀬町,"1,578","1,848","1,718"
2014/3/31,本庁,弥生１丁目,256,255,270
2014/3/31,本庁,弥生２丁目,209,215,240
2014/3/31,本庁,陽西町,65,60,69
2014/3/31,本庁,陽南１丁目,32,26,31
2014/3/31,本庁,吉野１丁目,149,154,149
2014/3/31,本庁,吉野２丁目,226,232,234
2014/3/31,本庁,六道町,262,267,307
2014/3/31,宝木,上戸祭１丁目,62,61,78
2014/3/31,宝木,上戸祭２丁目,102,104,112
2014/3/31,宝木,上戸祭３丁目,268,292,294
2014/3/31,宝木,上戸祭４丁目,617,640,699
2014/3/31,宝木,上戸祭町,"2,609","3,205","3,217"
2014/3/31,宝木,宝木町１丁目,"1,268","1,426","1,500"
2014/3/31,宝木,宝木町２丁目,"2,517","2,981","3,123"
2014/3/31,宝木,中戸祭１丁目,567,569,651
2014/3/31,宝木,中戸祭町,728,871,927
2014/3/31,宝木,東宝木町,427,469,447
2014/3/31,宝木,細谷１丁目,275,333,386
2014/3/31,宝木,細谷町,"1,613","1,882","2,071"
2014/3/31,宝木,若草１丁目,405,326,347
2014/3/31,宝木,若草２丁目,172,223,161
2014/3/31,宝木,若草３丁目,520,550,606
2014/3/31,宝木,若草４丁目,594,652,678
2014/3/31,宝木,若草５丁目,307,345,365
2014/3/31,陽南,今宮１丁目,610,707,723
2014/3/31,陽南,今宮２丁目,467,542,566
2014/3/31,陽南,今宮３丁目,251,292,305
2014/3/31,陽南,今宮４丁目,341,420,375
2014/3/31,陽南,江曽島１丁目,411,449,446
2014/3/31,陽南,江曽島２丁目,334,347,370
2014/3/31,陽南,江曽島３丁目,357,415,439
2014/3/31,陽南,江曽島４丁目,316,358,351
2014/3/31,陽南,江曽島５丁目,232,285,300
2014/3/31,陽南,江曽島本町,447,470,478
2014/3/31,陽南,大塚町,423,486,504
2014/3/31,陽南,春日町,485,432,448
2014/3/31,陽南,東浦町,395,432,462
2014/3/31,陽南,東原町,396,421,498
2014/3/31,陽南,双葉１丁目,361,360,378
2014/3/31,陽南,双葉２丁目,463,493,494
2014/3/31,陽南,双葉３丁目,281,275,358
2014/3/31,陽南,緑１丁目,223,245,264
2014/3/31,陽南,緑２丁目,454,514,555
2014/3/31,陽南,緑３丁目,"1,029","1,189","1,280"
2014/3/31,陽南,緑４丁目,252,301,293
2014/3/31,陽南,緑５丁目,236,274,267
2014/3/31,陽南,宮本町,271,279,296
2014/3/31,陽南,八千代１丁目,215,160,213
2014/3/31,陽南,八千代２丁目,259,273,320
2014/3/31,陽南,大和１丁目,253,292,281
2014/3/31,陽南,大和２丁目,412,357,471
2014/3/31,陽南,陽南２丁目,293,290,298
2014/3/31,陽南,陽南３丁目,352,408,389
2014/3/31,陽南,陽南４丁目,630,552,619
2014/3/31,平石,石井町,"4,634","5,409","5,112"
2014/3/31,平石,下平出町,517,665,735
2014/3/31,平石,問屋町,20,20,20
2014/3/31,平石,中久保１丁目,278,334,338
2014/3/31,平石,中久保２丁目,258,290,297
2014/3/31,平石,東峰町,"2,215","2,521","2,252"
2014/3/31,平石,平出町,"1,677","2,075","1,912"
2014/3/31,平石,柳田町,165,241,244
2014/3/31,平石,陽東１丁目,407,455,428
2014/3/31,平石,陽東２丁目,374,397,375
2014/3/31,平石,陽東３丁目,618,578,617
2014/3/31,平石,陽東４丁目,445,518,472
2014/3/31,平石,陽東５丁目,602,678,606
2014/3/31,平石,陽東６丁目,519,754,790
2014/3/31,平石,陽東７丁目,298,299,259
2014/3/31,平石,陽東８丁目,357,421,385
2014/3/31,清原,板戸町,458,614,638
2014/3/31,清原,上籠谷町,908,"1,264","1,266"
2014/3/31,清原,刈沼町,32,42,43
2014/3/31,清原,清原工業団地,2,3,1
2014/3/31,清原,清原台１丁目,533,588,530
2014/3/31,清原,清原台２丁目,489,601,551
2014/3/31,清原,清原台３丁目,527,625,544
2014/3/31,清原,清原台４丁目,788,884,694
2014/3/31,清原,清原台５丁目,878,986,799
2014/3/31,清原,清原台６丁目,658,832,721
2014/3/31,清原,桑島町,59,94,99
2014/3/31,清原,鐺山町,"1,198","1,609","1,694"
2014/3/31,清原,竹下町,692,907,838
2014/3/31,清原,道場宿町,236,306,326
2014/3/31,清原,野高谷町,72,94,98
2014/3/31,清原,氷室町,"1,576","2,185","2,084"
2014/3/31,清原,満美穴町,40,62,63
2014/3/31,清原,ゆいの杜１丁目,3,4,4
2014/3/31,清原,ゆいの杜２丁目,327,415,326
2014/3/31,清原,ゆいの杜３丁目,206,243,188
2014/3/31,清原,ゆいの杜４丁目,278,402,316
2014/3/31,清原,ゆいの杜５丁目,350,396,289
2014/3/31,清原,ゆいの杜６丁目,296,374,331
2014/3/31,清原,ゆいの杜７丁目,237,261,180
2014/3/31,清原,ゆいの杜８丁目,19,21,14
2014/3/31,横川,インターパーク１丁目,318,389,383
2014/3/31,横川,インターパーク２丁目,317,429,365
2014/3/31,横川,江曽島町,"1,565","1,882","1,837"
2014/3/31,横川,上横田町,"1,105","1,267","1,134"
2014/3/31,横川,川田町,"1,072","1,149","1,061"
2014/3/31,横川,さるやま町,219,288,292
2014/3/31,横川,下栗１丁目,784,855,945
2014/3/31,横川,下栗町,"3,323","4,111","3,864"
2014/3/31,横川,城南１丁目,135,176,172
2014/3/31,横川,城南２丁目,225,294,257
2014/3/31,横川,城南３丁目,296,316,295
2014/3/31,横川,砂田町,160,249,285
2014/3/31,横川,台新田１丁目,307,374,379
2014/3/31,横川,台新田町,165,190,174
2014/3/31,横川,東横田町,142,187,187
2014/3/31,横川,平松本町,"4,541","4,989","4,686"
2014/3/31,横川,屋板町,648,901,936
2014/3/31,横川,横田新町,224,275,266
2014/3/31,瑞穂野,上桑島町,615,851,827
2014/3/31,瑞穂野,下桑島町,354,557,551
2014/3/31,瑞穂野,西刑部町,"1,079","1,707","1,689"
2014/3/31,瑞穂野,東刑部町,207,319,327
2014/3/31,瑞穂野,東木代町,131,203,204
2014/3/31,瑞穂野,平塚町,45,77,88
2014/3/31,瑞穂野,瑞穂１丁目,308,371,377
2014/3/31,瑞穂野,瑞穂２丁目,883,839,964
2014/3/31,瑞穂野,瑞穂３丁目,18,23,23
2014/3/31,豊郷,岩曽町,"2,761","3,264","3,167"
2014/3/31,豊郷,岩本町,77,96,120
2014/3/31,豊郷,海道町,408,524,557
2014/3/31,豊郷,川俣町,415,563,548
2014/3/31,豊郷,瓦谷町,100,161,153
2014/3/31,豊郷,下川俣町,958,"1,180","1,162"
2014/3/31,豊郷,関堀町,320,397,471
2014/3/31,豊郷,竹林町,"1,522","1,721","1,727"
2014/3/31,豊郷,豊郷台１丁目,34,37,22
2014/3/31,豊郷,豊郷台２丁目,845,"1,233","1,241"
2014/3/31,豊郷,豊郷台３丁目,501,768,788
2014/3/31,豊郷,長岡町,422,521,530
2014/3/31,豊郷,富士見が丘１丁目,427,495,487
2014/3/31,豊郷,富士見が丘２丁目,463,572,571
2014/3/31,豊郷,富士見が丘３丁目,451,480,493
2014/3/31,豊郷,富士見が丘４丁目,694,765,774
2014/3/31,豊郷,御幸ケ原町,"4,003","4,727","4,562"
2014/3/31,豊郷,山本１丁目,333,368,353
2014/3/31,豊郷,山本２丁目,622,665,706
2014/3/31,豊郷,山本３丁目,138,166,156
2014/3/31,豊郷,山本町,6,4,3
2014/3/31,豊郷,横山１丁目,394,552,529
2014/3/31,豊郷,横山２丁目,375,496,523
2014/3/31,豊郷,横山３丁目,401,624,583
2014/3/31,豊郷,横山町,73,114,116
2014/3/31,国本,岩原町,136,179,191
2014/3/31,国本,宝木本町,"2,520","3,202","3,211"
2014/3/31,国本,新里町乙,105,158,159
2014/3/31,国本,新里町甲,97,133,139
2014/3/31,国本,新里町丁,645,936,933
2014/3/31,国本,新里町丙,172,238,241
2014/3/31,国本,野沢町,"1,820","2,056","2,138"
2014/3/31,富屋,大網町,35,46,58
2014/3/31,富屋,上金井町,116,160,155
2014/3/31,富屋,上横倉町,72,103,105
2014/3/31,富屋,下金井町,217,298,298
2014/3/31,富屋,下横倉町,33,51,56
2014/3/31,富屋,徳次郎町,"1,317","1,317","1,623"
2014/3/31,篠井,飯山町,44,56,67
2014/3/31,篠井,石那田町,232,352,345
2014/3/31,篠井,上小池町,105,103,114
2014/3/31,篠井,篠井町,141,210,226
2014/3/31,篠井,下小池町,416,535,570
2014/3/31,城山,飯田町,309,335,327
2014/3/31,城山,大谷町,921,"1,078","1,118"
2014/3/31,城山,古賀志町,214,295,298
2014/3/31,城山,駒生１丁目,328,373,362
2014/3/31,城山,駒生２丁目,316,358,381
2014/3/31,城山,駒生町,"4,489","5,281","5,526"
2014/3/31,城山,下荒針町,"1,061","1,388","1,371"
2014/3/31,城山,田下町,310,434,411
2014/3/31,城山,田野町,570,784,846
2014/3/31,城山,西の宮１丁目,311,383,413
2014/3/31,城山,西の宮２丁目,401,471,499
2014/3/31,城山,福岡町,224,308,317
2014/3/31,姿川,上欠町,560,719,715
2014/3/31,姿川,鷺の谷町,57,75,72
2014/3/31,姿川,下欠町,77,118,116
2014/3/31,姿川,下砥上町,508,695,757
2014/3/31,姿川,滝の原１丁目,182,200,198
2014/3/31,姿川,滝の原２丁目,112,129,118
2014/3/31,姿川,滝の原３丁目,164,155,172
2014/3/31,姿川,鶴田１丁目,229,280,306
2014/3/31,姿川,鶴田２丁目,462,537,562
2014/3/31,姿川,鶴田３丁目,130,169,150
2014/3/31,姿川,鶴田町,"9,234","10,701","10,925"
2014/3/31,姿川,砥上町,"1,713","2,081","2,133"
2014/3/31,姿川,西川田１丁目,249,303,320
2014/3/31,姿川,西川田２丁目,33,37,37
2014/3/31,姿川,西川田３丁目,319,365,307
2014/3/31,姿川,西川田５丁目,359,437,415
2014/3/31,姿川,西川田６丁目,200,225,256
2014/3/31,姿川,西川田７丁目,60,72,70
2014/3/31,姿川,西川田東町,229,273,274
2014/3/31,姿川,西川田本町１丁目,244,348,345
2014/3/31,姿川,西川田本町２丁目,281,306,344
2014/3/31,姿川,西川田本町３丁目,419,520,534
2014/3/31,姿川,西川田本町４丁目,637,794,777
2014/3/31,姿川,西川田町,"3,071","3,757","3,825"
2014/3/31,姿川,西川田南１丁目,929,"1,057","1,121"
2014/3/31,姿川,西川田南２丁目,412,578,556
2014/3/31,姿川,兵庫塚１丁目,335,427,458
2014/3/31,姿川,兵庫塚２丁目,293,373,380
2014/3/31,姿川,兵庫塚３丁目,"1,006","1,345","1,368"
2014/3/31,姿川,兵庫塚町,76,102,106
2014/3/31,姿川,幕田町,397,487,558
2014/3/31,姿川,大和３丁目,352,379,403
2014/3/31,雀宮,インターパーク３丁目,264,286,256
2014/3/31,雀宮,インターパーク５丁目,9,7,2
2014/3/31,雀宮,上御田町,232,298,284
2014/3/31,雀宮,北若松原１丁目,216,282,285
2014/3/31,雀宮,北若松原２丁目,132,155,175
2014/3/31,雀宮,五代１丁目,529,694,672
2014/3/31,雀宮,五代２丁目,659,836,821
2014/3/31,雀宮,五代３丁目,597,746,722
2014/3/31,雀宮,さつき１丁目,198,233,244
2014/3/31,雀宮,さつき２丁目,272,365,375
2014/3/31,雀宮,さつき３丁目,346,467,455
2014/3/31,雀宮,下反町町,101,150,146
2014/3/31,雀宮,下横田町,86,118,125
2014/3/31,雀宮,新富町,167,181,205
2014/3/31,雀宮,末広１丁目,249,297,284
2014/3/31,雀宮,末広２丁目,523,572,628
2014/3/31,雀宮,雀の宮１丁目,469,496,507
2014/3/31,雀宮,雀の宮２丁目,576,647,579
2014/3/31,雀宮,雀の宮３丁目,119,126,125
2014/3/31,雀宮,雀の宮４丁目,764,923,971
2014/3/31,雀宮,雀の宮５丁目,375,473,465
2014/3/31,雀宮,雀の宮６丁目,530,629,637
2014/3/31,雀宮,雀の宮７丁目,556,680,671
2014/3/31,雀宮,雀宮町,298,363,356
2014/3/31,雀宮,高砂町,315,359,363
2014/3/31,雀宮,東谷町,171,238,245
2014/3/31,雀宮,中島町,104,160,152
2014/3/31,雀宮,羽牛田町,87,122,115
2014/3/31,雀宮,針ケ谷１丁目,526,728,716
2014/3/31,雀宮,針ケ谷町,"1,046","1,251","1,315"
2014/3/31,雀宮,富士見町,845,967,958
2014/3/31,雀宮,御田長島町,57,96,101
2014/3/31,雀宮,みどり野町,328,368,392
2014/3/31,雀宮,南高砂町,321,389,396
2014/3/31,雀宮,南町,707,865,916
2014/3/31,雀宮,宮の内１丁目,290,353,334
2014/3/31,雀宮,宮の内２丁目,154,177,174
2014/3/31,雀宮,宮の内３丁目,410,510,464
2014/3/31,雀宮,宮の内４丁目,326,354,328
2014/3/31,雀宮,茂原１丁目,575,558,129
2014/3/31,雀宮,茂原２丁目,210,262,229
2014/3/31,雀宮,茂原３丁目,144,187,183
2014/3/31,雀宮,茂原町,688,875,919
2014/3/31,雀宮,若松原１丁目,803,"1,012",989
2014/3/31,雀宮,若松原２丁目,540,687,730
2014/3/31,雀宮,若松原３丁目,465,607,597
2014/3/31,上河内,芦沼町,251,413,430
2014/3/31,上河内,今里町,171,257,246
2014/3/31,上河内,上田町,221,345,336
2014/3/31,上河内,金田町,163,231,228
2014/3/31,上河内,上小倉町,227,364,396
2014/3/31,上河内,関白町,70,109,117
2014/3/31,上河内,下小倉町,583,890,917
2014/3/31,上河内,松風台,347,472,498
2014/3/31,上河内,高松町,77,112,120
2014/3/31,上河内,中里町,898,"1,298","1,268"
2014/3/31,上河内,冬室町,93,132,146
2014/3/31,上河内,松田新田町,24,40,45
2014/3/31,上河内,宮山田町,168,199,217
2014/3/31,上河内,免ノ内町,69,95,107
2014/3/31,河内,相野沢町,44,78,78
2014/3/31,河内,叶谷町,136,187,171
2014/3/31,河内,上大塚町,74,94,98
2014/3/31,河内,上田原町,631,875,898
2014/3/31,河内,逆面町,112,126,165
2014/3/31,河内,下ケ橋町,165,267,288
2014/3/31,河内,下岡本町,"3,943","4,753","4,720"
2014/3/31,河内,下田原町,"1,103","1,492","1,581"
2014/3/31,河内,白沢町,"1,114","1,529","1,569"
2014/3/31,河内,宝井町,90,150,144
2014/3/31,河内,中岡本町,"3,538","4,809","4,870"
2014/3/31,河内,長峰町,29,54,60
2014/3/31,河内,東岡本町,721,959,959
2014/3/31,河内,古田町,57,98,102
2014/3/31,河内,立伏町,"1,493","2,098","2,100"
,,,,,
