﻿調査名,年_西暦,産業大分類,従業者規模,[事業所]
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_1～4人,110
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_5～9人,66
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_10～19人,88
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_20～29人,57
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_30～49人,51
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_50～99人,42
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_100～199人,16
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_200～299人,2
経済センサス－活動調査,2016,運輸業，郵便業,従業者規模_300 人以上,1
経済センサス－活動調査,2016,運輸業，郵便業,派遣従業者のみ,2
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_1～4人,2992
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_5～9人,1406
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_10～19人,875
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_20～29人,292
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_30～49人,179
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_50～99人,102
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_100～199人,23
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_200～299人,6
経済センサス－活動調査,2016,卸売業，小売業,従業者規模_300 人以上,3
経済センサス－活動調査,2016,卸売業，小売業,派遣従業者のみ,56
経済センサス－活動調査,2016,金融業，保険業,従業者規模_1～4人,172
経済センサス－活動調査,2016,金融業，保険業,従業者規模_5～9人,99
経済センサス－活動調査,2016,金融業，保険業,従業者規模_10～19人,92
経済センサス－活動調査,2016,金融業，保険業,従業者規模_20～29人,39
経済センサス－活動調査,2016,金融業，保険業,従業者規模_30～49人,48
経済センサス－活動調査,2016,金融業，保険業,従業者規模_50～99人,15
経済センサス－活動調査,2016,金融業，保険業,従業者規模_100～199人,6
経済センサス－活動調査,2016,金融業，保険業,従業者規模_200～299人,0
経済センサス－活動調査,2016,金融業，保険業,従業者規模_300 人以上,2
経済センサス－活動調査,2016,金融業，保険業,派遣従業者のみ,1
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_1～4人,1116
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_5～9人,193
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_10～19人,87
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_20～29人,21
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_30～49人,9
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_50～99人,4
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_100～199人,0
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_200～299人,0
経済センサス－活動調査,2016,不動産業，物品賃貸業,従業者規模_300 人以上,0
経済センサス－活動調査,2016,不動産業，物品賃貸業,派遣従業者のみ,11
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_1～4人,671
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_5～9人,217
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_10～19人,115
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_20～29人,39
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_30～49人,24
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_50～99人,12
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_100～199人,3
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_200～299人,1
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,従業者規模_300 人以上,1
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,派遣従業者のみ,8
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_1～4人,1561
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_5～9人,592
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_10～19人,408
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_20～29人,167
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_30～49人,75
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_50～99人,21
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_100～199人,6
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_200～299人,0
経済センサス－活動調査,2016,宿泊業，飲食サービス業,従業者規模_300 人以上,1
経済センサス－活動調査,2016,宿泊業，飲食サービス業,派遣従業者のみ,7
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_1～4人,1587
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_5～9人,262
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_10～19人,156
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_20～29人,39
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_30～49人,42
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_50～99人,24
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_100～199人,4
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_200～299人,0
経済センサス－活動調査,2016,生活関連サービス業娯楽業,従業者規模_300 人以上,0
経済センサス－活動調査,2016,生活関連サービス業娯楽業,派遣従業者のみ,3
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_1～4人,484
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_5～9人,115
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_10～19人,92
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_20～29人,37
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_30～49人,31
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_50～99人,16
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_100～199人,1
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_200～299人,2
経済センサス－活動調査,2016,教育，学習支援業,従業者規模_300 人以上,3
経済センサス－活動調査,2016,教育，学習支援業,派遣従業者のみ,25
経済センサス－活動調査,2016,医療，福祉,従業者規模_1～4人,604
経済センサス－活動調査,2016,医療，福祉,従業者規模_5～9人,496
経済センサス－活動調査,2016,医療，福祉,従業者規模_10～19人,299
経済センサス－活動調査,2016,医療，福祉,従業者規模_20～29人,113
経済センサス－活動調査,2016,医療，福祉,従業者規模_30～49人,77
経済センサス－活動調査,2016,医療，福祉,従業者規模_50～99人,51
経済センサス－活動調査,2016,医療，福祉,従業者規模_100～199人,18
経済センサス－活動調査,2016,医療，福祉,従業者規模_200～299人,4
経済センサス－活動調査,2016,医療，福祉,従業者規模_300 人以上,8
経済センサス－活動調査,2016,医療，福祉,派遣従業者のみ,2
経済センサス－活動調査,2016,複合サービス事業,従業者規模_1～4人,37
経済センサス－活動調査,2016,複合サービス事業,従業者規模_5～9人,33
経済センサス－活動調査,2016,複合サービス事業,従業者規模_10～19人,15
経済センサス－活動調査,2016,複合サービス事業,従業者規模_20～29人,3
経済センサス－活動調査,2016,複合サービス事業,従業者規模_30～49人,0
経済センサス－活動調査,2016,複合サービス事業,従業者規模_50～99人,0
経済センサス－活動調査,2016,複合サービス事業,従業者規模_100～199人,1
経済センサス－活動調査,2016,複合サービス事業,従業者規模_200～299人,1
経済センサス－活動調査,2016,複合サービス事業,従業者規模_300 人以上,1
経済センサス－活動調査,2016,複合サービス事業,派遣従業者のみ,0
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_1～4人,754
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_5～9人,234
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_10～19人,178
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_20～29人,61
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_30～49人,62
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_50～99人,63
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_100～199人,26
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_200～299人,16
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,従業者規模_300 人以上,11
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,派遣従業者のみ,13
