﻿地区名称,国保対象者数,後期高齢者対象者,国保医療費（総医療費）,後期医療費（総医療費）,国保_1人当たり医療費,後期_1人当たり医療費,国保・後期_1人当たり医療費,国保_入院医療費,後期_入院医療費,国保・後期_入院医療費,国保・後期_1人当たり入院医療費,国保_外来医療費,後期_外来医療費,国保・後期_外来医療費,国保・後期_1人当たり外来医療費,国保_調剤医療費,後期_調剤医療費,国保・後期_調剤医療費,国保・後期_1人当たり調剤医療費,特定健診受診レセプト件数,特定健診未受診レセプト該当件数,特定健診受診者医療費,特定健診未受診者医療費,特定健診受診者1人当たり医療費,特定健診未受診者医療費,要支援・要介護者レセプト該当件数,要支援・要介護者以外レセプト該当件数,特定健診要支援・要介護者医療費,特定健診要支援・要介護者以外者医療費,後期健診要支援・要介護者医療費,後期健診要支援・要介護者以外医療費,要支援・要介護者1人当たり医療費,要支援・要介護者以外1人当たり医療費,糖尿病_構成比,高血圧症_構成比,脂質異常症_構成比,高尿酸血症_構成比,脂肪肝_構成比,動脈硬化症_構成比,脳出血_構成比,脳梗塞_構成比,狭心症_構成比,心筋梗塞_構成比,がん_構成比,筋・骨格_構成比,精神_構成比,慢性閉塞性肺疾患（COPD）_構成比,慢性腎不全_構成比
昭和地区,1899,1276,560567450,754810760,295190.8636,591544.4828,414292.3496,198394780,352504200,550898980,173511.4898,266916990,289884470,556801460,175370.5386,95255680,112422090,207677770,65410.32126,742,1611,128974400,431593050,173819.9461,267903.8175,318,2035,44564150,516003300,323448850,431361910,1157273.585,180841.769,3.75,4.82,3.93,0.1,0.7,0.2,0.39,1.59,3.06,0.16,7.87,9.89,2.18,0.19,8.45
城山地区,2935,1930,927152080,1182334640,315895.0869,612608.6218,433604.6701,352097130,571902500,923999630,189927.9815,436627650,427917290,864544940,177707.0791,138427300,182514850,320942150,65969.60946,975,2573,176114720,751037360,180630.4821,291891.7062,495,3053,97057920,830094160,480829370,701505270,1167449.071,189285.0606,4.04,4.17,3.17,0.07,0.33,0.44,0.81,1.53,2.85,2.37,8.84,8.92,2.38,0.22,9.62
姿川地区,7090,4231,2213806160,2682347150,312243.464,633974.7459,432484.1719,810711350,1257781330,2068492680,182712.8946,1065763470,997324490,2063087960,182235.488,337331340,427241330,764572670,67535.78924,2580,5946,517642530,1696163630,200636.6395,285261.2899,950,7576,163599320,2050206840,978235190,1704111960,1201931.063,150717.3324,4.13,4.39,3.76,0.07,0.33,0.32,0.51,1.72,4.59,1.14,8.54,11.23,2.08,0.23,6.9
雀宮地区,8250,5154,2637713780,3166895080,319722.8824,614453.8378,433050.4969,924011730,1411444780,2335456510,174235.7886,1239724210,1157496800,2397221010,178843.7041,473977840,597953500,1071931340,79971.00418,2976,7024,575603100,2062110680,193415.0202,293580.6777,1132,8868,285798570,2351915210,1113993740,2052901340,1236565.645,157847.5767,4.4,4.03,3.58,0.09,0.32,0.23,0.54,1.84,2.75,0.75,8.84,12.44,2.36,0.41,9.56
宝木地区,4857,2528,1408175020,1539926400,289926.9137,609148.1013,399201.2756,489605860,671954250,1161560110,157286.4062,682013690,586811870,1268825560,171811.1794,236555470,281160280,517715750,70103.68991,1687,3661,310065850,1098109170,183797.1844,299947.8749,627,4721,158588790,1249586230,609687680,930238720,1225321.324,162735.9606,3.9,4.29,3.43,0.07,0.31,0.25,0.36,1.41,3.18,2.16,8.11,10.05,1.94,0.25,10.04
中央地区,1521,1122,426861840,715451340,280645.5227,637657.1658,432203.2463,156099600,347333310,503432910,190477.832,192990470,241967100,434957570,164569.6443,77771770,126150930,203922700,77155.76996,459,1475,90224180,336637660,196566.841,228228.922,265,1669,47760940,379100900,296875680,418575660,1300515.547,206492.882,3.36,4.12,3.42,0.1,0.34,0.29,1.18,1.25,2.44,0.22,9.81,11.19,2.51,0.19,7.58
戸祭地区,2340,1801,726415400,1030945010,310433.9316,572429.2115,424380.6834,300214570,507992530,808207100,195171.9633,322383890,341130510,663514400,160230.4757,103816940,181821970,285638910,68978.24439,905,2080,152154410,574260990,168126.4199,276087.0144,433,2552,24458240,701957160,438379950,592565060,1068910.37,181362.9271,4.74,9.56,8.08,0.68,0.96,0.33,0.09,1.37,1.97,0.07,1.59,13.19,2.62,0.1,0.39
富屋地区,1078,783,309148560,398076820,286779.7403,508399.5147,380024.3847,105303920,195496710,300800630,161633.8689,156148600,166613260,322761860,173434.6373,47696040,35966850,83662890,44955.87856,302,1078,57018250,252130310,188802.1523,233887.115,193,1187,21641690,287506870,169011210,229065610,987838.8601,160617.4389,4.19,4.31,3,0.11,0.6,0.29,0.31,1.35,3.58,1.11,7.94,10.37,1.52,0.51,5.79
豊郷地区,7233,3913,2245734160,2437849340,310484.4684,623012.8648,420203.0773,732474760,1188407320,1920882080,172338.2451,1081415850,817312450,1898728300,170350.646,431843550,432129570,863973120,77514.18626,2232,6037,464887980,1780846180,208283.1452,294988.6003,935,7334,204039230,2041694930,828557900,1609291440,1104381.957,140795.8999,4.14,4.49,4.1,0.09,0.33,0.35,0.34,1.81,3.25,1.39,8.66,8.48,2.16,0.24,8.94
西地区,1236,1113,387114210,737736860,313199.199,662836.3522,478863.8016,145869040,391354470,537223510,228703.0694,176699540,239831200,416530740,177322.5798,64545630,106551190,171096820,72838.15241,438,1295,73825160,313289050,168550.5936,241922.0463,284,1449,33219100,353895110,290173090,447563770,1138704.894,223183.0159,3.78,4.72,3.59,0.08,0.27,0.4,0.32,1.8,3.88,0.55,8.02,11.64,2.35,0.32,7.42
錦地区,1964,1327,579286450,783482610,294952.3676,590416.4356,414089.6566,201702500,355599700,557302200,169341.2944,264628170,250399310,515027480,156495.7399,112955780,177483600,290439380,88252.6223,600,1789,130591060,448695390,217651.7667,250807.9318,311,2078,75212420,504074030,287598920,495883690,1166595.949,174596.41,3.73,4.38,3.48,0.08,0.29,0.33,0.28,1.8,2.63,1.91,8.75,11.33,2.09,0.2,7.54
西原地区,1537,1316,500292870,846148510,325499.5901,642969.9924,471938.7943,197650570,426625850,624276420,218814.0273,232636960,303323320,535960280,187858.4928,70005340,116199340,186204680,65266.2741,491,1599,107535570,392757300,219013.3809,245626.8293,326,1764,61951460,438341410,331561160,514587350,1207093.926,223079.7166,3.92,4.66,3.8,0.09,0.24,0.32,0.35,1.96,4.41,0.13,7.98,11.69,2.24,0.33,6.93
東地区,1656,1353,561763340,865298870,339229.07,639540.9239,474264.6095,235397010,432663580,668060590,222020.8009,235681330,293114630,528795960,175738.1057,90685000,139520660,230205660,76505.70289,504,1716,94120500,467642840,186747.0238,272519.1375,350,1870,66146980,495616360,378771860,486527010,1271196.686,237924.5134,3.94,4.64,3.53,0.1,0.33,0.42,0.76,2.43,1.84,0.23,12.41,11.52,2.2,0.28,7.8
平石地区,1429,834,440470970,508384420,308237.2078,609573.6451,419290.9368,164407200,267559680,431966880,190882.4039,199508250,156611090,356119340,157366.0362,76555520,84213650,160769170,71042.49669,399,1237,98395700,342075270,246605.7644,276536.1924,188,1448,34010000,406460970,195921700,312462720,1223040.957,158792.6105,5.37,4.77,4.19,0.1,0.71,0.28,0.24,1.99,2.37,3.95,10.57,9.6,1.54,0.32,4.03
富士見地区,4333,2952,1127287430,1844075560,260163.2656,624686.8428,407874.1235,359515490,898938640,1258454130,172745.9341,567482800,690829140,1258311940,172726.4159,200289140,254307780,454596920,62401.77351,1466,3772,270428940,856858490,184467.2169,227162.9083,659,4579,95248480,1032038950,723066050,1121009510,1241751.942,178710.3145,4.01,4.4,3.67,0.1,0.33,0.4,0.51,1.66,3.85,0.53,8.35,11.21,2.42,0.16,8.65
細谷・上戸祭地区,3865,2154,1176877200,1282351560,304496.0414,595334.9861,408577.6308,447938960,557512800,1005451760,167046.3133,536330420,504203950,1040534370,172874.9576,192607820,220634810,413242630,68656.35986,1237,3119,247963680,928913520,200455.6831,297824.1488,521,3835,141944200,1034933000,513446640,768904920,1257947.869,170897.2203,3.94,3.79,3.59,0.07,0.38,0.29,0.26,1.7,3.97,0.56,9.51,9.5,2.71,0.24,8.09
瑞穂野地区,2291,1292,690734160,880750310,301498.9786,681695.2864,438594.6051,210128410,482571940,692700350,193329.7097,341997160,244572480,586569640,163709.0818,138608590,153605890,292214480,81555.81356,742,1952,142610020,548124140,192196.7925,280801.3012,347,2347,59827260,630906900,367226090,513524220,1230701.297,181957.1155,4.73,4.83,3.74,0.07,0.36,0.3,0.32,2.02,2.21,0.62,8.16,12.2,1.83,0.24,7.46
緑が丘地区,2414,1792,681581280,1137940340,282345.1864,635011.3504,432601.4313,219442170,498918890,718361060,170794.3557,339523990,426453270,765977260,182115.3733,122615120,212568180,335183300,79691.70233,1203,1968,174937600,506643680,145417.7889,257440.8943,374,2797,50503970,631077310,377119770,760820570,1143378.984,152886.5713,3.9,3.82,3.05,0.08,0.25,0.36,0.12,1.27,4.8,1.15,6.97,11.63,1.78,0.18,8.4
峰地区,1476,1331,512880680,823832350,347480.1355,618957.438,476206.9932,198402780,361998120,560400900,199644.0684,240535180,317003860,557539040,198624.5244,73942720,144830370,218773090,77938.40043,536,1532,83732140,429148540,156216.6791,280123.0679,299,1769,62852710,450027970,324304060,499528290,1294838.696,218856.286,3.63,4.08,3.39,0.08,0.28,0.5,0.6,2.03,2.27,2.17,9.29,11.18,3.03,0.26,9.42
宮の原地区,1795,1404,490905360,821020790,273484.8802,584772.6425,410105.0797,166222540,367888310,534110850,166961.8162,248314770,319701690,568016460,177560.6314,76368050,133430790,209798840,65582.63207,540,1744,102872760,388032600,190505.1111,222495.7569,309,1975,33540460,457364900,290556380,530464410,1048857.087,164099.6658,4.63,4.44,3.57,0.09,0.27,0.34,0.34,1.79,3.91,0.52,8.32,11.93,2.46,0.22,6.73
御幸地区,1760,1051,591968090,748637130,336345.5057,712309.353,476913.9879,257555490,381616880,639172370,227382.5578,224288300,231241010,455529310,162052.4048,110124300,135779240,245903540,87479.02526,607,1411,116548230,475419860,192006.9687,336938.2424,221,1797,66783550,525184540,208093770,540543360,1243788.778,152964.5632,4.92,4.25,3.57,0.1,0.64,0.36,0.22,1.76,2.26,3.4,8.5,9.75,3.07,0.2,10.77
御幸ヶ原地区,2496,1032,747885900,739964860,299633.774,717020.2132,421726.4059,252236720,367214630,619451350,175581.4484,336812500,226557010,563369510,159685.2353,158836680,146193220,305029900,86459.72222,656,1852,144351350,603534550,220047.7896,325882.5864,232,2276,76351720,671534180,317043510,422921350,1695669.095,172845.0044,3.82,3.8,2.96,0.07,0.42,0.35,0.06,1.26,9.97,0.85,7.09,6.38,1.58,0.34,8.5
明保地区,957,613,316392520,462985640,330608.6938,755278.3687,496419.2102,118511410,183004410,301515820,192048.293,151359650,213995310,365354960,232710.1656,46521460,65985920,112507380,71660.75159,370,867,69075130,247317390,186689.5405,285256.5052,130,1107,32275570,284116950,153950780,309034860,1432510.385,168226.1518,3.65,4.18,2.93,0.07,0.23,0.32,0.54,1.3,3.27,0.76,8.63,11.1,1.73,0.14,11.73
簗瀬地区,2338,1281,702673000,810720700,300544.4825,632881.1085,418180.0774,254638820,430961670,685600490,189444.7334,346923300,243342640,590265940,163101.9453,101110880,136416390,237527270,65633.39873,571,2011,117486490,585186510,205755.6743,290992.7946,311,2271,34487750,668185250,333604630,477116070,1183576.785,162083.8309,4.28,4.31,3.65,0.1,0.31,0.41,0.2,2.07,6.18,0.52,6.83,9.87,2.72,0.38,9.83
陽光地区,1551,879,431055260,589793760,277920.864,670982.6621,420102.4774,164437180,277385180,441822360,181819.9012,182878810,228228110,411106920,169179.8025,83739270,84180470,167919740,69102.77366,546,1260,118864520,312190740,217700.5861,247770.4286,184,1622,57940480,373114780,194759830,395033930,1373371.25,155795.5055,4.64,4.09,3.49,0.1,0.22,0.4,0.29,2.01,3.03,0.03,5.94,13.96,2.25,0.24,8.91
陽東地区,1476,1090,414457680,704450680,280797.8862,646285.0275,436051.5822,141662000,336467800,478129800,186332.7358,203402920,260340620,463743540,180726.2432,69392760,107642260,177035020,68992.60327,514,1353,94615500,319842180,184076.8482,236394.8115,256,1611,26260870,388196810,258703370,445747310,1113141.563,176886.5549,4.23,4.48,3.98,0.09,0.4,0.57,0.29,1.88,5.04,1.51,10.59,9.14,2.16,0.09,10.33
陽南地区,2431,1672,810968020,1183532650,333594.4138,707854.4557,486107.8893,284290500,601081100,885371600,215786.4002,366044070,390455880,756499950,184377.2727,160633450,191995670,352629120,85944.21643,863,2135,154513020,656455000,179041.7381,307473.0679,377,2621,67992250,742975770,414163530,769369120,1278927.798,183958.7104,4.52,4.18,3.25,0.11,0.24,0.41,0.31,1.63,3.08,0.67,5.19,10.27,2.28,0.34,11.62
横川地区,6962,3461,2024418250,2272228260,290781.1333,656523.6232,412227.4307,709629170,1045250880,1754880050,168366.1182,987315260,866277120,1853592380,177836.7437,327473820,360700260,688174080,66024.56874,1969,5523,366416550,1658001700,186092.712,300199.4749,780,6712,188489780,1835928470,822121260,1450107000,1295655.179,150567.795,4.01,4.07,3.49,0.08,0.32,0.37,0.34,1.74,3.32,0.88,8.47,10.25,2.22,0.2,10.16
全市,112411,69144,34059145560,43056130030,302987.6574,622702.3318,424748.8397,12099712880,20530709570,32630422450,179727.479,16018926950,15273527100,31292454050,172357.9855,5940505730,7251893360,13192399090,72663.37523,37523,95717,7289116930,26770028630,194257.307,279678.9351,16193,117047,3124418690,30934726870,16132744980,26923385050,1189227.671,164525.0512,4.21,4.34,3.65,0.09,0.38,0.33,0.4,1.71,3.64,1.02,8.8,10.49,2.17,0.25,8.26
