﻿調査名,年_西暦,産業大分類,地区名,[従業者]
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_国本,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_富屋,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_篠井,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_城山,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_姿川,100
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_雀宮,10
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_上河内,14
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_河内,0
経済センサス－活動調査,2016,情報通信業,地区名_本庁,2891
経済センサス－活動調査,2016,情報通信業,地区名_宝木,36
経済センサス－活動調査,2016,情報通信業,地区名_陽南,14
経済センサス－活動調査,2016,情報通信業,地区名_平石,100
経済センサス－活動調査,2016,情報通信業,地区名_清原,16
経済センサス－活動調査,2016,情報通信業,地区名_横川,92
経済センサス－活動調査,2016,情報通信業,地区名_瑞穂野,2
経済センサス－活動調査,2016,情報通信業,地区名_豊郷,114
経済センサス－活動調査,2016,情報通信業,地区名_国本,3
経済センサス－活動調査,2016,情報通信業,地区名_富屋,0
経済センサス－活動調査,2016,情報通信業,地区名_篠井,0
経済センサス－活動調査,2016,情報通信業,地区名_城山,40
経済センサス－活動調査,2016,情報通信業,地区名_姿川,1378
経済センサス－活動調査,2016,情報通信業,地区名_雀宮,21
経済センサス－活動調査,2016,情報通信業,地区名_上河内,0
経済センサス－活動調査,2016,情報通信業,地区名_河内,2
経済センサス－活動調査,2016,運輸業，郵便業,地区名_本庁,3948
経済センサス－活動調査,2016,運輸業，郵便業,地区名_宝木,521
経済センサス－活動調査,2016,運輸業，郵便業,地区名_陽南,135
経済センサス－活動調査,2016,運輸業，郵便業,地区名_平石,859
経済センサス－活動調査,2016,運輸業，郵便業,地区名_清原,1697
経済センサス－活動調査,2016,運輸業，郵便業,地区名_横川,1004
経済センサス－活動調査,2016,運輸業，郵便業,地区名_瑞穂野,621
経済センサス－活動調査,2016,運輸業，郵便業,地区名_豊郷,172
経済センサス－活動調査,2016,運輸業，郵便業,地区名_国本,127
経済センサス－活動調査,2016,運輸業，郵便業,地区名_富屋,56
経済センサス－活動調査,2016,運輸業，郵便業,地区名_篠井,0
経済センサス－活動調査,2016,運輸業，郵便業,地区名_城山,115
経済センサス－活動調査,2016,運輸業，郵便業,地区名_姿川,733
経済センサス－活動調査,2016,運輸業，郵便業,地区名_雀宮,446
経済センサス－活動調査,2016,運輸業，郵便業,地区名_上河内,255
経済センサス－活動調査,2016,運輸業，郵便業,地区名_河内,485
経済センサス－活動調査,2016,卸売業，小売業,地区名_本庁,22633
経済センサス－活動調査,2016,卸売業，小売業,地区名_宝木,2179
経済センサス－活動調査,2016,卸売業，小売業,地区名_陽南,1662
経済センサス－活動調査,2016,卸売業，小売業,地区名_平石,5339
経済センサス－活動調査,2016,卸売業，小売業,地区名_清原,1288
経済センサス－活動調査,2016,卸売業，小売業,地区名_横川,4755
経済センサス－活動調査,2016,卸売業，小売業,地区名_瑞穂野,671
経済センサス－活動調査,2016,卸売業，小売業,地区名_豊郷,2408
経済センサス－活動調査,2016,卸売業，小売業,地区名_国本,1030
経済センサス－活動調査,2016,卸売業，小売業,地区名_富屋,227
経済センサス－活動調査,2016,卸売業，小売業,地区名_篠井,30
経済センサス－活動調査,2016,卸売業，小売業,地区名_城山,1165
経済センサス－活動調査,2016,卸売業，小売業,地区名_姿川,4402
経済センサス－活動調査,2016,卸売業，小売業,地区名_雀宮,4541
経済センサス－活動調査,2016,卸売業，小売業,地区名_上河内,537
経済センサス－活動調査,2016,卸売業，小売業,地区名_河内,1296
経済センサス－活動調査,2016,金融業，保険業,地区名_本庁,6898
経済センサス－活動調査,2016,金融業，保険業,地区名_宝木,204
経済センサス－活動調査,2016,金融業，保険業,地区名_陽南,168
経済センサス－活動調査,2016,金融業，保険業,地区名_平石,249
経済センサス－活動調査,2016,金融業，保険業,地区名_清原,55
経済センサス－活動調査,2016,金融業，保険業,地区名_横川,141
経済センサス－活動調査,2016,金融業，保険業,地区名_瑞穂野,4
経済センサス－活動調査,2016,金融業，保険業,地区名_豊郷,177
経済センサス－活動調査,2016,金融業，保険業,地区名_国本,11
経済センサス－活動調査,2016,金融業，保険業,地区名_富屋,4
経済センサス－活動調査,2016,金融業，保険業,地区名_篠井,0
経済センサス－活動調査,2016,金融業，保険業,地区名_城山,41
経済センサス－活動調査,2016,金融業，保険業,地区名_姿川,212
経済センサス－活動調査,2016,金融業，保険業,地区名_雀宮,170
経済センサス－活動調査,2016,金融業，保険業,地区名_上河内,9
経済センサス－活動調査,2016,金融業，保険業,地区名_河内,80
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_本庁,3260
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_宝木,277
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_陽南,99
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_平石,394
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_清原,84
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_横川,370
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_瑞穂野,64
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_豊郷,311
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_国本,75
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_富屋,20
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_篠井,2
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_城山,152
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_姿川,348
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_雀宮,211
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_上河内,14
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_河内,111
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_本庁,4226
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_宝木,221
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_陽南,289
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_平石,317
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_清原,995
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_横川,344
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_瑞穂野,39
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_豊郷,420
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_国本,184
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_富屋,36
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_篠井,6
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_城山,181
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_姿川,510
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_雀宮,334
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_上河内,20
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_河内,156
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_本庁,11903
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_宝木,920
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_陽南,474
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_平石,1387
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_清原,549
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_横川,1184
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_瑞穂野,98
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_豊郷,1327
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_国本,115
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_富屋,133
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_篠井,31
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_城山,370
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_姿川,1493
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_雀宮,1606
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_上河内,141
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_河内,389
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_本庁,4598
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_宝木,560
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_陽南,600
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_平石,725
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_清原,244
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_横川,921
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_瑞穂野,117
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_豊郷,653
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_国本,251
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_富屋,213
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_篠井,10
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_城山,373
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_姿川,918
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_雀宮,883
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_上河内,162
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_河内,304
経済センサス－活動調査,2016,教育，学習支援業,地区名_本庁,3756
経済センサス－活動調査,2016,教育，学習支援業,地区名_宝木,563
経済センサス－活動調査,2016,教育，学習支援業,地区名_陽南,175
経済センサス－活動調査,2016,教育，学習支援業,地区名_平石,419
経済センサス－活動調査,2016,教育，学習支援業,地区名_清原,375
経済センサス－活動調査,2016,教育，学習支援業,地区名_横川,303
経済センサス－活動調査,2016,教育，学習支援業,地区名_瑞穂野,32
経済センサス－活動調査,2016,教育，学習支援業,地区名_豊郷,619
経済センサス－活動調査,2016,教育，学習支援業,地区名_国本,22
経済センサス－活動調査,2016,教育，学習支援業,地区名_富屋,87
経済センサス－活動調査,2016,教育，学習支援業,地区名_篠井,0
経済センサス－活動調査,2016,教育，学習支援業,地区名_城山,264
経済センサス－活動調査,2016,教育，学習支援業,地区名_姿川,593
経済センサス－活動調査,2016,教育，学習支援業,地区名_雀宮,289
経済センサス－活動調査,2016,教育，学習支援業,地区名_上河内,42
経済センサス－活動調査,2016,教育，学習支援業,地区名_河内,176
経済センサス－活動調査,2016,医療，福祉,地区名_本庁,8775
経済センサス－活動調査,2016,医療，福祉,地区名_宝木,1064
経済センサス－活動調査,2016,医療，福祉,地区名_陽南,1393
経済センサス－活動調査,2016,医療，福祉,地区名_平石,1365
経済センサス－活動調査,2016,医療，福祉,地区名_清原,801
経済センサス－活動調査,2016,医療，福祉,地区名_横川,1556
経済センサス－活動調査,2016,医療，福祉,地区名_瑞穂野,398
経済センサス－活動調査,2016,医療，福祉,地区名_豊郷,3290
経済センサス－活動調査,2016,医療，福祉,地区名_国本,855
経済センサス－活動調査,2016,医療，福祉,地区名_富屋,372
経済センサス－活動調査,2016,医療，福祉,地区名_篠井,52
経済センサス－活動調査,2016,医療，福祉,地区名_城山,1127
経済センサス－活動調査,2016,医療，福祉,地区名_姿川,1566
経済センサス－活動調査,2016,医療，福祉,地区名_雀宮,1850
経済センサス－活動調査,2016,医療，福祉,地区名_上河内,248
経済センサス－活動調査,2016,医療，福祉,地区名_河内,1606
経済センサス－活動調査,2016,複合サービス事業,地区名_本庁,1722
経済センサス－活動調査,2016,複合サービス事業,地区名_宝木,24
経済センサス－活動調査,2016,複合サービス事業,地区名_陽南,12
経済センサス－活動調査,2016,複合サービス事業,地区名_平石,31
経済センサス－活動調査,2016,複合サービス事業,地区名_清原,41
経済センサス－活動調査,2016,複合サービス事業,地区名_横川,28
経済センサス－活動調査,2016,複合サービス事業,地区名_瑞穂野,10
経済センサス－活動調査,2016,複合サービス事業,地区名_豊郷,38
経済センサス－活動調査,2016,複合サービス事業,地区名_国本,31
経済センサス－活動調査,2016,複合サービス事業,地区名_富屋,8
経済センサス－活動調査,2016,複合サービス事業,地区名_篠井,3
経済センサス－活動調査,2016,複合サービス事業,地区名_城山,29
経済センサス－活動調査,2016,複合サービス事業,地区名_姿川,38
経済センサス－活動調査,2016,複合サービス事業,地区名_雀宮,225
経済センサス－活動調査,2016,複合サービス事業,地区名_上河内,29
経済センサス－活動調査,2016,複合サービス事業,地区名_河内,48
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_本庁,16884
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_宝木,1065
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_陽南,501
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_平石,819
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_清原,1701
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_横川,1409
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_瑞穂野,398
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_豊郷,1169
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_国本,1245
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_富屋,420
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_篠井,21
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_城山,499
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_姿川,990
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_雀宮,867
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_上河内,131
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_河内,247
