﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/10/31,本庁,戸祭町,774,810,830,1640
2022/10/31,本庁,戸祭元町,209,193,182,375
2022/10/31,本庁,中一の沢町,266,254,265,519
2022/10/31,本庁,中今泉１丁目,450,508,448,956
2022/10/31,本庁,中今泉２丁目,353,375,373,748
2022/10/31,本庁,中今泉３丁目,553,609,547,1156
2022/10/31,本庁,中今泉４丁目,477,508,435,943
2022/10/31,本庁,中今泉５丁目,521,592,549,1141
2022/10/31,本庁,中河原町,314,218,267,485
2022/10/31,本庁,仲町,115,90,104,194
2022/10/31,本庁,西１丁目,308,297,288,585
2022/10/31,本庁,西２丁目,275,257,277,534
2022/10/31,本庁,西３丁目,202,194,198,392
2022/10/31,本庁,西一の沢町,483,455,491,946
2022/10/31,本庁,錦１丁目,308,312,362,674
2022/10/31,本庁,錦２丁目,306,283,303,586
2022/10/31,本庁,錦３丁目,414,416,395,811
2022/10/31,本庁,西大寛１丁目,196,170,195,365
2022/10/31,本庁,西大寛２丁目,173,180,164,344
2022/10/31,本庁,西原１丁目,195,206,205,411
2022/10/31,本庁,西原２丁目,124,113,113,226
2022/10/31,本庁,西原３丁目,147,142,146,288
2022/10/31,本庁,西原町,1113,1075,980,2055
2022/10/31,本庁,二番町,63,58,56,114
2022/10/31,本庁,八幡台,235,248,277,525
2022/10/31,本庁,花園町,274,271,284,555
2022/10/31,本庁,花房１丁目,157,158,144,302
2022/10/31,本庁,花房２丁目,252,224,223,447
2022/10/31,本庁,花房３丁目,249,209,228,437
2022/10/31,本庁,花房本町,108,87,94,181
2022/10/31,本庁,塙田１丁目,22,13,15,28
2022/10/31,本庁,塙田２丁目,132,110,114,224
2022/10/31,本庁,塙田３丁目,115,76,88,164
2022/10/31,本庁,塙田４丁目,236,238,231,469
2022/10/31,本庁,塙田５丁目,139,126,141,267
2022/10/31,本庁,馬場通り１丁目,130,114,133,247
2022/10/31,本庁,馬場通り２丁目,16,12,10,22
2022/10/31,本庁,馬場通り３丁目,208,214,209,423
2022/10/31,本庁,馬場通り４丁目,8,7,14,21
2022/10/31,本庁,東今泉１丁目,163,190,191,381
2022/10/31,本庁,東今泉２丁目,330,386,342,728
2022/10/31,本庁,東宿郷１丁目,140,140,118,258
2022/10/31,本庁,東宿郷２丁目,127,95,84,179
2022/10/31,本庁,東宿郷３丁目,369,309,283,592
2022/10/31,本庁,東宿郷４丁目,302,240,246,486
2022/10/31,本庁,東宿郷５丁目,278,261,251,512
2022/10/31,本庁,東宿郷６丁目,472,480,427,907
2022/10/31,本庁,東戸祭１丁目,36,41,32,73
2022/10/31,本庁,東塙田１丁目,127,97,137,234
2022/10/31,本庁,東塙田２丁目,200,197,196,393
2022/10/31,本庁,東町,551,549,577,1126
2022/10/31,本庁,東簗瀬１丁目,703,679,634,1313
2022/10/31,本庁,日の出１丁目,141,134,151,285
2022/10/31,本庁,日の出２丁目,258,251,277,528
2022/10/31,本庁,平出工業団地,20,25,5,30
2022/10/31,本庁,平松町,468,446,349,795
2022/10/31,本庁,二荒町,87,71,82,153
2022/10/31,本庁,不動前１丁目,19,15,20,35
2022/10/31,本庁,不動前２丁目,133,127,134,261
2022/10/31,本庁,不動前３丁目,206,228,224,452
2022/10/31,本庁,不動前４丁目,124,109,132,241
2022/10/31,本庁,不動前５丁目,48,45,60,105
2022/10/31,本庁,星が丘１丁目,210,193,218,411
2022/10/31,本庁,星が丘２丁目,222,224,227,451
2022/10/31,本庁,本町,191,192,206,398
2022/10/31,本庁,本丸町,354,294,328,622
2022/10/31,本庁,曲師町,49,40,37,77
2022/10/31,本庁,松が峰１丁目,40,33,27,60
2022/10/31,本庁,松が峰２丁目,280,202,221,423
2022/10/31,本庁,松原１丁目,282,272,297,569
2022/10/31,本庁,松原２丁目,312,267,311,578
2022/10/31,本庁,松原３丁目,306,328,318,646
2022/10/31,本庁,操町,199,201,191,392
2022/10/31,本庁,南一の沢町,200,155,205,360
2022/10/31,本庁,南大通り１丁目,828,654,543,1197
2022/10/31,本庁,南大通り２丁目,198,156,207,363
2022/10/31,本庁,南大通り３丁目,141,122,124,246
2022/10/31,本庁,南大通り４丁目,166,138,141,279
2022/10/31,本庁,峰１丁目,502,437,392,829
2022/10/31,本庁,峰２丁目,691,658,628,1286
2022/10/31,本庁,峰３丁目,835,782,666,1448
2022/10/31,本庁,峰４丁目,590,567,491,1058
2022/10/31,本庁,峰町,768,691,665,1356
2022/10/31,本庁,宮園町,19,10,16,26
2022/10/31,本庁,宮原１丁目,238,229,255,484
2022/10/31,本庁,宮原３丁目,282,265,270,535
2022/10/31,本庁,宮原４丁目,318,343,335,678
2022/10/31,本庁,宮原５丁目,154,147,159,306
2022/10/31,本庁,宮町,70,55,61,116
2022/10/31,本庁,宮みらい,269,292,294,586
2022/10/31,本庁,御幸町,1740,1759,1612,3371
2022/10/31,本庁,御幸本町,1930,1975,1784,3759
2022/10/31,本庁,睦町,601,458,544,1002
2022/10/31,本庁,元今泉１丁目,292,258,241,499
2022/10/31,本庁,元今泉２丁目,991,1159,1089,2248
2022/10/31,本庁,元今泉３丁目,423,434,395,829
2022/10/31,本庁,元今泉４丁目,646,672,619,1291
2022/10/31,本庁,元今泉５丁目,199,200,158,358
2022/10/31,本庁,元今泉６丁目,193,189,176,365
2022/10/31,本庁,元今泉７丁目,617,699,657,1356
2022/10/31,本庁,元今泉８丁目,22,22,17,39
2022/10/31,本庁,簗瀬１丁目,418,401,415,816
2022/10/31,本庁,簗瀬２丁目,227,193,201,394
2022/10/31,本庁,簗瀬３丁目,726,774,640,1414
2022/10/31,本庁,簗瀬４丁目,1250,1136,943,2079
2022/10/31,本庁,簗瀬町,1867,1967,1776,3743
2022/10/31,本庁,弥生１丁目,270,230,247,477
2022/10/31,本庁,弥生２丁目,219,220,231,451
2022/10/31,本庁,陽西町,59,48,63,111
2022/10/31,本庁,陽南１丁目,34,30,25,55
2022/10/31,本庁,吉野１丁目,138,128,147,275
2022/10/31,本庁,吉野２丁目,212,205,192,397
2022/10/31,本庁,六道町,271,257,289,546
2022/10/31,宝木,上戸祭１丁目,56,50,63,113
2022/10/31,宝木,上戸祭２丁目,98,84,104,188
2022/10/31,宝木,上戸祭３丁目,321,326,351,677
2022/10/31,宝木,上戸祭４丁目,643,617,654,1271
2022/10/31,宝木,上戸祭町,3062,3320,3435,6755
2022/10/31,宝木,宝木町１丁目,1412,1477,1605,3082
2022/10/31,宝木,宝木町２丁目,2580,2880,2983,5863
2022/10/31,宝木,中戸祭１丁目,555,504,589,1093
2022/10/31,宝木,中戸祭町,722,809,847,1656
2022/10/31,宝木,東宝木町,466,466,451,917
2022/10/31,宝木,細谷１丁目,332,355,388,743
2022/10/31,宝木,細谷町,1907,1990,2228,4218
2022/10/31,宝木,若草１丁目,262,211,159,370
2022/10/31,宝木,若草２丁目,190,214,149,363
2022/10/31,宝木,若草３丁目,597,564,615,1179
2022/10/31,宝木,若草４丁目,631,627,617,1244
2022/10/31,宝木,若草５丁目,314,344,351,695
2022/10/31,陽南,今宮１丁目,656,664,721,1385
2022/10/31,陽南,今宮２丁目,483,515,514,1029
2022/10/31,陽南,今宮３丁目,276,287,285,572
2022/10/31,陽南,今宮４丁目,340,389,377,766
2022/10/31,陽南,江曽島１丁目,430,424,409,833
2022/10/31,陽南,江曽島２丁目,326,296,348,644
2022/10/31,陽南,江曽島３丁目,371,375,393,768
2022/10/31,陽南,江曽島４丁目,374,404,397,801
2022/10/31,陽南,江曽島５丁目,268,267,288,555
2022/10/31,陽南,江曽島本町,503,476,468,944
2022/10/31,陽南,大塚町,413,470,471,941
2022/10/31,陽南,春日町,527,434,408,842
2022/10/31,陽南,東浦町,420,451,456,907
2022/10/31,陽南,東原町,403,404,464,868
2022/10/31,陽南,双葉１丁目,359,328,330,658
2022/10/31,陽南,双葉２丁目,444,410,439,849
2022/10/31,陽南,双葉３丁目,312,265,329,594
2022/10/31,陽南,緑１丁目,236,264,279,543
2022/10/31,陽南,緑２丁目,457,481,506,987
2022/10/31,陽南,緑３丁目,1070,1096,1194,2290
2022/10/31,陽南,緑４丁目,257,264,294,558
2022/10/31,陽南,緑５丁目,241,262,244,506
2022/10/31,陽南,宮本町,250,233,254,487
2022/10/31,陽南,八千代１丁目,175,114,161,275
2022/10/31,陽南,八千代２丁目,267,252,273,525
2022/10/31,陽南,大和１丁目,280,315,315,630
2022/10/31,陽南,大和２丁目,462,369,507,876
2022/10/31,陽南,陽南２丁目,303,257,292,549
2022/10/31,陽南,陽南３丁目,402,390,411,801
2022/10/31,陽南,陽南４丁目,546,487,489,976
2022/10/31,平石,石井町,4961,5354,5144,10498
2022/10/31,平石,下平出町,541,630,648,1278
2022/10/31,平石,問屋町,11,13,14,27
2022/10/31,平石,中久保１丁目,281,314,316,630
2022/10/31,平石,中久保２丁目,304,326,317,643
2022/10/31,平石,東峰町,2163,2338,2205,4543
2022/10/31,平石,平出町,1969,2123,1957,4080
2022/10/31,平石,柳田町,173,230,221,451
2022/10/31,平石,陽東１丁目,619,626,619,1245
2022/10/31,平石,陽東２丁目,375,365,338,703
2022/10/31,平石,陽東３丁目,607,517,577,1094
2022/10/31,平石,陽東４丁目,471,496,441,937
2022/10/31,平石,陽東５丁目,673,680,555,1235
2022/10/31,平石,陽東６丁目,534,696,731,1427
2022/10/31,平石,陽東７丁目,313,280,233,513
2022/10/31,平石,陽東８丁目,342,367,325,692
2022/10/31,清原,板戸町,456,570,566,1136
2022/10/31,清原,上籠谷町,1095,1425,1412,2837
2022/10/31,清原,刈沼町,24,32,30,62
2022/10/31,清原,清原工業団地,0,0,0,0
2022/10/31,清原,清原台１丁目,603,620,525,1145
2022/10/31,清原,清原台２丁目,554,611,545,1156
2022/10/31,清原,清原台３丁目,608,633,506,1139
2022/10/31,清原,清原台４丁目,931,936,737,1673
2022/10/31,清原,清原台５丁目,1055,1035,865,1900
2022/10/31,清原,清原台６丁目,789,844,777,1621
2022/10/31,清原,桑島町,63,82,83,165
2022/10/31,清原,鐺山町,1339,1718,1793,3511
2022/10/31,清原,竹下町,748,890,816,1706
2022/10/31,清原,道場宿町,273,336,368,704
2022/10/31,清原,野高谷町,87,100,111,211
2022/10/31,清原,氷室町,1784,2220,2171,4391
2022/10/31,清原,満美穴町,37,54,46,100
2022/10/31,清原,ゆいの杜１丁目,74,81,61,142
2022/10/31,清原,ゆいの杜２丁目,499,604,456,1060
2022/10/31,清原,ゆいの杜３丁目,352,416,305,721
2022/10/31,清原,ゆいの杜４丁目,430,627,516,1143
2022/10/31,清原,ゆいの杜５丁目,639,707,498,1205
2022/10/31,清原,ゆいの杜６丁目,587,742,639,1381
2022/10/31,清原,ゆいの杜７丁目,884,1026,747,1773
2022/10/31,清原,ゆいの杜８丁目,102,92,31,123
2022/10/31,横川,インターパーク１丁目,391,480,451,931
2022/10/31,横川,インターパーク２丁目,328,420,379,799
2022/10/31,横川,江曽島町,1759,1935,1911,3846
2022/10/31,横川,上横田町,1231,1304,1168,2472
2022/10/31,横川,川田町,1344,1304,1158,2462
2022/10/31,横川,さるやま町,225,276,300,576
2022/10/31,横川,下栗１丁目,849,769,879,1648
2022/10/31,横川,下栗町,3635,4095,3913,8008
2022/10/31,横川,城南１丁目,139,155,160,315
2022/10/31,横川,城南２丁目,251,298,276,574
2022/10/31,横川,城南３丁目,353,341,318,659
2022/10/31,横川,砂田町,193,282,297,579
2022/10/31,横川,台新田１丁目,340,354,369,723
2022/10/31,横川,台新田町,193,199,214,413
2022/10/31,横川,東横田町,176,219,235,454
2022/10/31,横川,平松本町,4820,4866,4722,9588
2022/10/31,横川,屋板町,731,1000,1009,2009
2022/10/31,横川,横田新町,245,288,243,531
2022/10/31,瑞穂野,上桑島町,690,909,877,1786
2022/10/31,瑞穂野,下桑島町,438,615,601,1216
2022/10/31,瑞穂野,西刑部町,1246,1941,1940,3881
2022/10/31,瑞穂野,東刑部町,227,305,312,617
2022/10/31,瑞穂野,東木代町,132,178,181,359
2022/10/31,瑞穂野,平塚町,51,72,75,147
2022/10/31,瑞穂野,瑞穂１丁目,335,356,373,729
2022/10/31,瑞穂野,瑞穂２丁目,746,619,719,1338
2022/10/31,瑞穂野,瑞穂３丁目,17,17,18,35
2022/10/31,豊郷,岩曽町,2959,3264,3297,6561
2022/10/31,豊郷,岩本町,82,94,123,217
2022/10/31,豊郷,海道町,516,625,659,1284
2022/10/31,豊郷,川俣町,473,590,577,1167
2022/10/31,豊郷,瓦谷町,101,132,136,268
2022/10/31,豊郷,下川俣町,1093,1235,1175,2410
2022/10/31,豊郷,関堀町,340,382,440,822
2022/10/31,豊郷,竹林町,1744,1817,1891,3708
2022/10/31,豊郷,豊郷台１丁目,104,89,49,138
2022/10/31,豊郷,豊郷台２丁目,981,1237,1253,2490
2022/10/31,豊郷,豊郷台３丁目,626,961,957,1918
2022/10/31,豊郷,長岡町,455,517,537,1054
2022/10/31,豊郷,富士見が丘１丁目,448,462,491,953
2022/10/31,豊郷,富士見が丘２丁目,491,539,555,1094
2022/10/31,豊郷,富士見が丘３丁目,480,471,473,944
2022/10/31,豊郷,富士見が丘４丁目,743,735,723,1458
2022/10/31,豊郷,御幸ケ原町,4043,4274,4130,8404
2022/10/31,豊郷,山本１丁目,358,362,366,728
2022/10/31,豊郷,山本２丁目,641,630,623,1253
2022/10/31,豊郷,山本３丁目,141,159,152,311
2022/10/31,豊郷,山本町,4,3,2,5
2022/10/31,豊郷,横山１丁目,413,523,503,1026
2022/10/31,豊郷,横山２丁目,415,519,526,1045
2022/10/31,豊郷,横山３丁目,423,562,567,1129
2022/10/31,豊郷,横山町,66,85,84,169
2022/10/31,国本,岩原町,133,147,158,305
2022/10/31,国本,宝木本町,3186,3821,3930,7751
2022/10/31,国本,新里町乙,102,122,126,248
2022/10/31,国本,新里町甲,96,106,116,222
2022/10/31,国本,新里町丁,710,948,924,1872
2022/10/31,国本,新里町丙,186,214,215,429
2022/10/31,国本,野沢町,1919,2047,2084,4131
2022/10/31,富屋,大網町,32,35,45,80
2022/10/31,富屋,上金井町,127,152,137,289
2022/10/31,富屋,上横倉町,70,84,95,179
2022/10/31,富屋,下金井町,239,264,277,541
2022/10/31,富屋,下横倉町,30,38,46,84
2022/10/31,富屋,徳次郎町,1112,1058,1208,2266
2022/10/31,篠井,飯山町,43,46,47,93
2022/10/31,篠井,石那田町,231,277,279,556
2022/10/31,篠井,上小池町,108,96,92,188
2022/10/31,篠井,篠井町,155,175,185,360
2022/10/31,篠井,下小池町,510,601,603,1204
2022/10/31,城山,飯田町,321,307,268,575
2022/10/31,城山,大谷町,849,911,918,1829
2022/10/31,城山,古賀志町,238,292,290,582
2022/10/31,城山,駒生１丁目,353,361,349,710
2022/10/31,城山,駒生２丁目,342,337,369,706
2022/10/31,城山,駒生町,5195,5497,5830,11327
2022/10/31,城山,下荒針町,1217,1457,1404,2861
2022/10/31,城山,田下町,316,391,378,769
2022/10/31,城山,田野町,574,710,741,1451
2022/10/31,城山,西の宮１丁目,346,395,429,824
2022/10/31,城山,西の宮２丁目,423,461,477,938
2022/10/31,城山,福岡町,244,297,320,617
2022/10/31,姿川,上欠町,575,621,648,1269
2022/10/31,姿川,鷺の谷町,59,72,66,138
2022/10/31,姿川,下欠町,87,112,105,217
2022/10/31,姿川,下砥上町,582,714,783,1497
2022/10/31,姿川,滝の原１丁目,176,166,174,340
2022/10/31,姿川,滝の原２丁目,121,141,111,252
2022/10/31,姿川,滝の原３丁目,157,142,142,284
2022/10/31,姿川,鶴田１丁目,313,336,340,676
2022/10/31,姿川,鶴田２丁目,567,575,572,1147
2022/10/31,姿川,鶴田３丁目,146,165,169,334
2022/10/31,姿川,鶴田町,10599,11353,11672,23025
2022/10/31,姿川,砥上町,2003,2226,2295,4521
2022/10/31,姿川,西川田１丁目,259,276,286,562
2022/10/31,姿川,西川田２丁目,42,38,42,80
2022/10/31,姿川,西川田３丁目,364,358,362,720
2022/10/31,姿川,西川田５丁目,378,433,386,819
2022/10/31,姿川,西川田６丁目,188,189,214,403
2022/10/31,姿川,西川田７丁目,64,74,75,149
2022/10/31,姿川,西川田東町,235,252,263,515
2022/10/31,姿川,西川田本町１丁目,360,490,503,993
2022/10/31,姿川,西川田本町２丁目,319,334,356,690
2022/10/31,姿川,西川田本町３丁目,465,529,534,1063
2022/10/31,姿川,西川田本町４丁目,718,859,852,1711
2022/10/31,姿川,西川田町,3371,3696,3747,7443
2022/10/31,姿川,西川田南１丁目,996,1067,1119,2186
2022/10/31,姿川,西川田南２丁目,444,523,532,1055
2022/10/31,姿川,兵庫塚１丁目,369,411,418,829
2022/10/31,姿川,兵庫塚２丁目,337,374,395,769
2022/10/31,姿川,兵庫塚３丁目,1104,1283,1323,2606
2022/10/31,姿川,兵庫塚町,95,111,101,212
2022/10/31,姿川,幕田町,406,504,516,1020
2022/10/31,姿川,大和３丁目,405,414,420,834
2022/10/31,雀宮,インターパーク３丁目,285,282,286,568
2022/10/31,雀宮,インターパーク４丁目,1,1,0,1
2022/10/31,雀宮,インターパーク５丁目,11,9,2,11
2022/10/31,雀宮,上御田町,282,306,317,623
2022/10/31,雀宮,北若松原１丁目,259,287,293,580
2022/10/31,雀宮,北若松原２丁目,133,137,159,296
2022/10/31,雀宮,五代１丁目,550,652,658,1310
2022/10/31,雀宮,五代２丁目,770,882,872,1754
2022/10/31,雀宮,五代３丁目,552,641,671,1312
2022/10/31,雀宮,さつき１丁目,198,205,226,431
2022/10/31,雀宮,さつき２丁目,283,334,362,696
2022/10/31,雀宮,さつき３丁目,371,438,440,878
2022/10/31,雀宮,下反町町,112,151,145,296
2022/10/31,雀宮,下横田町,88,111,117,228
2022/10/31,雀宮,新富町,176,174,186,360
2022/10/31,雀宮,末広１丁目,257,267,263,530
2022/10/31,雀宮,末広２丁目,484,466,517,983
2022/10/31,雀宮,雀の宮１丁目,516,515,525,1040
2022/10/31,雀宮,雀の宮２丁目,532,577,601,1178
2022/10/31,雀宮,雀の宮３丁目,153,162,158,320
2022/10/31,雀宮,雀の宮４丁目,813,852,892,1744
2022/10/31,雀宮,雀の宮５丁目,438,452,495,947
2022/10/31,雀宮,雀の宮６丁目,558,575,596,1171
2022/10/31,雀宮,雀の宮７丁目,605,684,656,1340
2022/10/31,雀宮,雀宮町,358,410,395,805
2022/10/31,雀宮,高砂町,320,328,334,662
2022/10/31,雀宮,東谷町,220,284,312,596
2022/10/31,雀宮,中島町,124,166,153,319
2022/10/31,雀宮,羽牛田町,120,130,139,269
2022/10/31,雀宮,針ケ谷１丁目,583,700,729,1429
2022/10/31,雀宮,針ケ谷町,1274,1523,1531,3054
2022/10/31,雀宮,富士見町,728,742,779,1521
2022/10/31,雀宮,御田長島町,59,82,87,169
2022/10/31,雀宮,みどり野町,321,326,359,685
2022/10/31,雀宮,南高砂町,325,350,378,728
2022/10/31,雀宮,南町,776,863,885,1748
2022/10/31,雀宮,宮の内１丁目,321,339,347,686
2022/10/31,雀宮,宮の内２丁目,168,171,160,331
2022/10/31,雀宮,宮の内３丁目,444,469,442,911
2022/10/31,雀宮,宮の内４丁目,382,371,329,700
2022/10/31,雀宮,茂原１丁目,643,607,136,743
2022/10/31,雀宮,茂原２丁目,264,268,247,515
2022/10/31,雀宮,茂原３丁目,199,226,196,422
2022/10/31,雀宮,茂原町,823,914,966,1880
2022/10/31,雀宮,若松原１丁目,954,1129,1132,2261
2022/10/31,雀宮,若松原２丁目,621,664,720,1384
2022/10/31,雀宮,若松原３丁目,525,594,623,1217
2022/10/31,上河内,芦沼町,275,369,356,725
2022/10/31,上河内,今里町,181,226,223,449
2022/10/31,上河内,上田町,254,330,336,666
2022/10/31,上河内,金田町,178,216,194,410
2022/10/31,上河内,上小倉町,245,314,315,629
2022/10/31,上河内,関白町,77,110,109,219
2022/10/31,上河内,下小倉町,633,818,800,1618
2022/10/31,上河内,松風台,374,432,430,862
2022/10/31,上河内,高松町,70,85,92,177
2022/10/31,上河内,中里町,1207,1510,1548,3058
2022/10/31,上河内,冬室町,89,103,107,210
2022/10/31,上河内,松田新田町,32,49,44,93
2022/10/31,上河内,宮山田町,156,157,171,328
2022/10/31,上河内,免ノ内町,78,94,86,180
2022/10/31,河内,相野沢町,47,72,70,142
2022/10/31,河内,叶谷町,143,179,163,342
2022/10/31,河内,上大塚町,98,116,121,237
2022/10/31,河内,上田原町,694,848,845,1693
2022/10/31,河内,逆面町,105,118,134,252
2022/10/31,河内,下ケ橋町,171,246,252,498
2022/10/31,河内,下岡本町,4302,4762,4626,9388
2022/10/31,河内,下田原町,1197,1404,1452,2856
2022/10/31,河内,白沢町,1243,1533,1582,3115
2022/10/31,河内,宝井町,91,133,121,254
2022/10/31,河内,中岡本町,4038,5082,5149,10231
2022/10/31,河内,長峰町,33,49,59,108
2022/10/31,河内,東岡本町,780,925,933,1858
2022/10/31,河内,古田町,56,83,82,165
2022/10/31,河内,立伏町,1548,1840,1845,3685
