﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/8/31,本庁,宮原１丁目,237,229,259,488
2022/8/31,本庁,宮原３丁目,286,270,272,542
2022/8/31,本庁,宮原４丁目,317,342,335,677
2022/8/31,本庁,宮原５丁目,157,148,161,309
2022/8/31,本庁,宮町,68,53,61,114
2022/8/31,本庁,宮みらい,259,283,278,561
2022/8/31,本庁,御幸町,1721,1747,1597,3344
2022/8/31,本庁,御幸本町,1909,1963,1779,3742
2022/8/31,本庁,睦町,601,458,543,1001
2022/8/31,本庁,元今泉１丁目,294,261,238,499
2022/8/31,本庁,元今泉２丁目,978,1146,1087,2233
2022/8/31,本庁,元今泉３丁目,425,437,401,838
2022/8/31,本庁,元今泉４丁目,651,671,620,1291
2022/8/31,本庁,元今泉５丁目,197,196,159,355
2022/8/31,本庁,元今泉６丁目,195,191,181,372
2022/8/31,本庁,元今泉７丁目,613,700,659,1359
2022/8/31,本庁,元今泉８丁目,22,22,17,39
2022/8/31,本庁,簗瀬１丁目,420,400,416,816
2022/8/31,本庁,簗瀬２丁目,229,193,203,396
2022/8/31,本庁,簗瀬３丁目,723,769,641,1410
2022/8/31,本庁,簗瀬４丁目,1242,1128,938,2066
2022/8/31,本庁,簗瀬町,1857,1962,1763,3725
2022/8/31,本庁,弥生１丁目,274,231,250,481
2022/8/31,本庁,弥生２丁目,216,221,231,452
2022/8/31,本庁,陽西町,59,50,64,114
2022/8/31,本庁,陽南１丁目,34,30,24,54
2022/8/31,本庁,吉野１丁目,140,130,147,277
2022/8/31,本庁,吉野２丁目,214,207,193,400
2022/8/31,本庁,六道町,272,259,294,553
2022/8/31,宝木,上戸祭１丁目,54,48,61,109
2022/8/31,宝木,上戸祭２丁目,98,85,104,189
2022/8/31,宝木,上戸祭３丁目,321,322,351,673
2022/8/31,宝木,上戸祭４丁目,655,628,658,1286
2022/8/31,宝木,上戸祭町,3049,3306,3433,6739
2022/8/31,宝木,宝木町１丁目,1405,1469,1593,3062
2022/8/31,宝木,宝木町２丁目,2578,2880,2977,5857
2022/8/31,宝木,中戸祭１丁目,552,501,587,1088
2022/8/31,宝木,中戸祭町,724,810,855,1665
2022/8/31,宝木,東宝木町,459,463,454,917
2022/8/31,宝木,細谷１丁目,336,361,388,749
2022/8/31,宝木,細谷町,1890,1985,2208,4193
2022/8/31,宝木,若草１丁目,265,217,159,376
2022/8/31,宝木,若草２丁目,218,234,157,391
2022/8/31,宝木,若草３丁目,595,556,607,1163
2022/8/31,宝木,若草４丁目,636,632,627,1259
2022/8/31,宝木,若草５丁目,316,347,354,701
2022/8/31,陽南,今宮１丁目,654,665,724,1389
2022/8/31,陽南,今宮２丁目,488,518,521,1039
2022/8/31,陽南,今宮３丁目,275,286,285,571
2022/8/31,陽南,今宮４丁目,341,393,379,772
2022/8/31,陽南,江曽島１丁目,431,428,408,836
2022/8/31,陽南,江曽島２丁目,329,297,348,645
2022/8/31,陽南,江曽島３丁目,377,381,396,777
2022/8/31,陽南,江曽島４丁目,373,406,397,803
2022/8/31,陽南,江曽島５丁目,271,271,292,563
2022/8/31,陽南,江曽島本町,503,479,470,949
2022/8/31,陽南,大塚町,414,476,480,956
2022/8/31,陽南,春日町,532,438,409,847
2022/8/31,陽南,東浦町,422,452,457,909
2022/8/31,陽南,東原町,404,404,465,869
2022/8/31,陽南,双葉１丁目,359,327,333,660
2022/8/31,陽南,双葉２丁目,444,409,441,850
2022/8/31,陽南,双葉３丁目,313,270,331,601
2022/8/31,陽南,緑１丁目,236,265,280,545
2022/8/31,陽南,緑２丁目,456,481,505,986
2022/8/31,陽南,緑３丁目,1068,1104,1195,2299
2022/8/31,陽南,緑４丁目,258,267,295,562
2022/8/31,陽南,緑５丁目,248,266,254,520
2022/8/31,陽南,宮本町,250,232,256,488
2022/8/31,陽南,八千代１丁目,180,118,163,281
2022/8/31,陽南,八千代２丁目,271,256,275,531
2022/8/31,陽南,大和１丁目,276,315,317,632
2022/8/31,陽南,大和２丁目,463,370,507,877
2022/8/31,陽南,陽南２丁目,306,260,294,554
2022/8/31,陽南,陽南３丁目,408,393,416,809
2022/8/31,陽南,陽南４丁目,545,487,489,976
2022/8/31,平石,石井町,4909,5345,5121,10466
2022/8/31,平石,下平出町,542,631,645,1276
2022/8/31,平石,問屋町,11,13,14,27
2022/8/31,平石,中久保１丁目,279,311,312,623
2022/8/31,平石,中久保２丁目,298,323,312,635
2022/8/31,平石,東峰町,2168,2346,2215,4561
2022/8/31,平石,平出町,1977,2133,1954,4087
2022/8/31,平石,柳田町,172,229,221,450
2022/8/31,平石,陽東１丁目,612,616,607,1223
2022/8/31,平石,陽東２丁目,367,358,331,689
2022/8/31,平石,陽東３丁目,613,518,589,1107
2022/8/31,平石,陽東４丁目,466,489,435,924
2022/8/31,平石,陽東５丁目,671,677,550,1227
2022/8/31,平石,陽東６丁目,529,694,729,1423
2022/8/31,平石,陽東７丁目,315,281,236,517
2022/8/31,平石,陽東８丁目,347,372,331,703
2022/8/31,清原,板戸町,456,572,565,1137
2022/8/31,清原,上籠谷町,1093,1423,1411,2834
2022/8/31,清原,刈沼町,24,33,30,63
2022/8/31,清原,清原工業団地,0,0,0,0
2022/8/31,清原,清原台１丁目,597,617,521,1138
2022/8/31,清原,清原台２丁目,552,611,545,1156
2022/8/31,清原,清原台３丁目,605,629,506,1135
2022/8/31,清原,清原台４丁目,918,929,742,1671
2022/8/31,清原,清原台５丁目,1036,1027,855,1882
2022/8/31,清原,清原台６丁目,789,848,778,1626
2022/8/31,清原,桑島町,63,81,83,164
2022/8/31,清原,鐺山町,1343,1720,1805,3525
2022/8/31,清原,竹下町,741,889,812,1701
2022/8/31,清原,道場宿町,272,332,364,696
2022/8/31,清原,野高谷町,86,98,109,207
2022/8/31,清原,氷室町,1777,2216,2167,4383
2022/8/31,清原,満美穴町,37,55,46,101
2022/8/31,清原,ゆいの杜１丁目,72,79,61,140
2022/8/31,清原,ゆいの杜２丁目,503,606,454,1060
2022/8/31,清原,ゆいの杜３丁目,354,420,311,731
2022/8/31,清原,ゆいの杜４丁目,434,630,515,1145
2022/8/31,清原,ゆいの杜５丁目,621,703,490,1193
2022/8/31,清原,ゆいの杜６丁目,592,741,640,1381
2022/8/31,清原,ゆいの杜７丁目,876,1021,741,1762
2022/8/31,清原,ゆいの杜８丁目,102,91,32,123
2022/8/31,横川,インターパーク１丁目,389,483,447,930
2022/8/31,横川,インターパーク２丁目,327,424,379,803
2022/8/31,横川,江曽島町,1743,1915,1904,3819
2022/8/31,横川,上横田町,1226,1304,1163,2467
2022/8/31,横川,川田町,1329,1288,1154,2442
2022/8/31,横川,さるやま町,224,275,298,573
2022/8/31,横川,下栗１丁目,853,776,886,1662
2022/8/31,横川,下栗町,3624,4099,3923,8022
2022/8/31,横川,城南１丁目,139,156,160,316
2022/8/31,横川,城南２丁目,254,303,276,579
2022/8/31,横川,城南３丁目,353,340,319,659
2022/8/31,横川,砂田町,194,282,297,579
2022/8/31,横川,台新田１丁目,340,352,370,722
2022/8/31,横川,台新田町,194,201,211,412
2022/8/31,横川,東横田町,171,212,225,437
2022/8/31,横川,平松本町,4806,4852,4708,9560
2022/8/31,横川,屋板町,730,998,1010,2008
2022/8/31,横川,横田新町,246,288,244,532
2022/8/31,瑞穂野,上桑島町,695,913,885,1798
2022/8/31,瑞穂野,下桑島町,441,620,606,1226
2022/8/31,瑞穂野,西刑部町,1241,1936,1941,3877
2022/8/31,瑞穂野,東刑部町,228,304,313,617
2022/8/31,瑞穂野,東木代町,131,179,181,360
2022/8/31,瑞穂野,平塚町,50,72,75,147
2022/8/31,瑞穂野,瑞穂１丁目,338,361,377,738
2022/8/31,瑞穂野,瑞穂２丁目,750,623,721,1344
2022/8/31,瑞穂野,瑞穂３丁目,17,17,18,35
2022/8/31,豊郷,岩曽町,2946,3260,3298,6558
2022/8/31,豊郷,岩本町,82,94,123,217
2022/8/31,豊郷,海道町,510,611,650,1261
2022/8/31,豊郷,川俣町,470,589,575,1164
2022/8/31,豊郷,瓦谷町,101,133,139,272
2022/8/31,豊郷,下川俣町,1098,1242,1181,2423
2022/8/31,豊郷,関堀町,336,377,435,812
2022/8/31,豊郷,竹林町,1729,1815,1876,3691
2022/8/31,豊郷,豊郷台１丁目,101,88,47,135
2022/8/31,豊郷,豊郷台２丁目,977,1235,1254,2489
2022/8/31,豊郷,豊郷台３丁目,626,962,955,1917
2022/8/31,豊郷,長岡町,455,520,535,1055
2022/8/31,豊郷,富士見が丘１丁目,448,463,489,952
2022/8/31,豊郷,富士見が丘２丁目,490,536,557,1093
2022/8/31,豊郷,富士見が丘３丁目,479,468,471,939
2022/8/31,豊郷,富士見が丘４丁目,744,736,728,1464
2022/8/31,豊郷,御幸ケ原町,4037,4294,4130,8424
2022/8/31,豊郷,山本１丁目,363,367,366,733
2022/8/31,豊郷,山本２丁目,635,630,619,1249
2022/8/31,豊郷,山本３丁目,142,159,153,312
2022/8/31,豊郷,山本町,4,3,2,5
2022/8/31,豊郷,横山１丁目,416,528,504,1032
2022/8/31,豊郷,横山２丁目,416,521,527,1048
2022/8/31,豊郷,横山３丁目,419,561,566,1127
2022/8/31,豊郷,横山町,66,86,83,169
2022/8/31,国本,岩原町,134,150,160,310
2022/8/31,国本,宝木本町,3171,3807,3927,7734
2022/8/31,国本,新里町乙,101,123,126,249
2022/8/31,国本,新里町甲,94,106,115,221
2022/8/31,国本,新里町丁,710,953,930,1883
2022/8/31,国本,新里町丙,185,214,213,427
2022/8/31,国本,野沢町,1927,2055,2097,4152
2022/8/31,富屋,大網町,32,36,45,81
2022/8/31,富屋,上金井町,127,152,137,289
2022/8/31,富屋,上横倉町,71,85,95,180
2022/8/31,富屋,下金井町,239,262,278,540
2022/8/31,富屋,下横倉町,30,38,46,84
2022/8/31,富屋,徳次郎町,1104,1063,1204,2267
2022/8/31,篠井,飯山町,43,46,49,95
2022/8/31,篠井,石那田町,236,282,279,561
2022/8/31,篠井,上小池町,107,95,92,187
2022/8/31,篠井,篠井町,157,176,185,361
2022/8/31,篠井,下小池町,508,603,598,1201
2022/8/31,城山,飯田町,320,305,270,575
2022/8/31,城山,大谷町,854,919,927,1846
2022/8/31,城山,古賀志町,237,292,292,584
2022/8/31,城山,駒生１丁目,356,364,353,717
2022/8/31,城山,駒生２丁目,342,338,366,704
2022/8/31,城山,駒生町,5179,5490,5819,11309
2022/8/31,城山,下荒針町,1211,1454,1398,2852
2022/8/31,城山,田下町,313,391,376,767
2022/8/31,城山,田野町,574,709,745,1454
2022/8/31,城山,西の宮１丁目,349,394,435,829
2022/8/31,城山,西の宮２丁目,424,454,474,928
2022/8/31,城山,福岡町,242,302,318,620
2022/8/31,姿川,上欠町,577,622,652,1274
2022/8/31,姿川,鷺の谷町,59,71,65,136
2022/8/31,姿川,下欠町,86,112,104,216
2022/8/31,姿川,下砥上町,579,709,781,1490
2022/8/31,姿川,滝の原１丁目,176,170,172,342
2022/8/31,姿川,滝の原２丁目,126,145,113,258
2022/8/31,姿川,滝の原３丁目,161,145,146,291
2022/8/31,姿川,鶴田１丁目,312,336,338,674
2022/8/31,姿川,鶴田２丁目,568,580,580,1160
2022/8/31,姿川,鶴田３丁目,147,166,167,333
2022/8/31,姿川,鶴田町,10594,11365,11639,23004
2022/8/31,姿川,砥上町,2004,2236,2293,4529
2022/8/31,姿川,西川田１丁目,258,275,284,559
2022/8/31,姿川,西川田２丁目,40,37,42,79
2022/8/31,姿川,西川田３丁目,363,357,360,717
2022/8/31,姿川,西川田５丁目,378,430,388,818
2022/8/31,姿川,西川田６丁目,187,185,212,397
2022/8/31,姿川,西川田７丁目,64,74,77,151
2022/8/31,姿川,西川田東町,233,253,261,514
2022/8/31,姿川,西川田本町１丁目,359,485,500,985
2022/8/31,姿川,西川田本町２丁目,321,337,357,694
2022/8/31,姿川,西川田本町３丁目,463,534,531,1065
2022/8/31,姿川,西川田本町４丁目,721,862,857,1719
2022/8/31,姿川,西川田町,3338,3673,3724,7397
2022/8/31,姿川,西川田南１丁目,998,1075,1126,2201
2022/8/31,姿川,西川田南２丁目,442,523,531,1054
2022/8/31,姿川,兵庫塚１丁目,374,414,419,833
2022/8/31,姿川,兵庫塚２丁目,333,375,396,771
2022/8/31,姿川,兵庫塚３丁目,1101,1280,1330,2610
2022/8/31,姿川,兵庫塚町,95,113,102,215
2022/8/31,姿川,幕田町,408,508,519,1027
2022/8/31,姿川,大和３丁目,399,404,410,814
2022/8/31,雀宮,インターパーク３丁目,285,283,284,567
2022/8/31,雀宮,インターパーク４丁目,1,1,0,1
2022/8/31,雀宮,インターパーク５丁目,11,9,2,11
2022/8/31,雀宮,上御田町,287,309,321,630
2022/8/31,雀宮,北若松原１丁目,259,288,296,584
2022/8/31,雀宮,北若松原２丁目,133,140,160,300
2022/8/31,雀宮,五代１丁目,553,655,658,1313
2022/8/31,雀宮,五代２丁目,771,885,872,1757
2022/8/31,雀宮,五代３丁目,549,644,673,1317
2022/8/31,雀宮,さつき１丁目,200,208,227,435
2022/8/31,雀宮,さつき２丁目,283,332,360,692
2022/8/31,雀宮,さつき３丁目,370,440,441,881
2022/8/31,雀宮,下反町町,112,152,146,298
2022/8/31,雀宮,下横田町,88,111,117,228
2022/8/31,雀宮,新富町,177,175,186,361
2022/8/31,雀宮,末広１丁目,261,269,268,537
2022/8/31,雀宮,末広２丁目,490,470,522,992
2022/8/31,雀宮,雀の宮１丁目,520,515,532,1047
2022/8/31,雀宮,雀の宮２丁目,531,573,606,1179
2022/8/31,雀宮,雀の宮３丁目,150,160,159,319
2022/8/31,雀宮,雀の宮４丁目,808,850,898,1748
2022/8/31,雀宮,雀の宮５丁目,437,455,491,946
2022/8/31,雀宮,雀の宮６丁目,558,575,601,1176
2022/8/31,雀宮,雀の宮７丁目,598,684,651,1335
2022/8/31,雀宮,雀宮町,357,403,393,796
2022/8/31,雀宮,高砂町,321,329,334,663
2022/8/31,雀宮,東谷町,221,286,309,595
2022/8/31,雀宮,中島町,124,166,154,320
2022/8/31,雀宮,羽牛田町,114,126,137,263
2022/8/31,雀宮,針ケ谷１丁目,584,706,725,1431
2022/8/31,雀宮,針ケ谷町,1277,1514,1530,3044
2022/8/31,雀宮,富士見町,729,747,785,1532
2022/8/31,雀宮,御田長島町,59,83,87,170
2022/8/31,雀宮,みどり野町,323,329,363,692
2022/8/31,雀宮,南高砂町,323,350,376,726
2022/8/31,雀宮,南町,776,863,888,1751
2022/8/31,雀宮,宮の内１丁目,325,340,349,689
2022/8/31,雀宮,宮の内２丁目,167,169,160,329
2022/8/31,雀宮,宮の内３丁目,442,469,446,915
2022/8/31,雀宮,宮の内４丁目,383,377,326,703
2022/8/31,雀宮,茂原１丁目,629,599,130,729
2022/8/31,雀宮,茂原２丁目,259,269,245,514
2022/8/31,雀宮,茂原３丁目,197,224,195,419
2022/8/31,雀宮,茂原町,824,920,968,1888
2022/8/31,雀宮,若松原１丁目,959,1134,1132,2266
2022/8/31,雀宮,若松原２丁目,616,660,720,1380
2022/8/31,雀宮,若松原３丁目,523,591,621,1212
2022/8/31,上河内,芦沼町,276,372,360,732
2022/8/31,上河内,今里町,183,229,223,452
2022/8/31,上河内,上田町,252,329,332,661
2022/8/31,上河内,金田町,178,215,192,407
2022/8/31,上河内,上小倉町,245,314,318,632
2022/8/31,上河内,関白町,80,114,112,226
2022/8/31,上河内,下小倉町,632,820,803,1623
2022/8/31,上河内,松風台,372,430,428,858
2022/8/31,上河内,高松町,70,86,92,178
2022/8/31,上河内,中里町,1192,1504,1534,3038
2022/8/31,上河内,冬室町,89,103,107,210
2022/8/31,上河内,松田新田町,32,49,45,94
2022/8/31,上河内,宮山田町,155,161,172,333
2022/8/31,上河内,免ノ内町,80,93,90,183
2022/8/31,河内,相野沢町,47,71,70,141
2022/8/31,河内,叶谷町,143,179,162,341
2022/8/31,河内,上大塚町,98,116,121,237
2022/8/31,河内,上田原町,695,850,848,1698
2022/8/31,河内,逆面町,102,116,133,249
2022/8/31,河内,下ケ橋町,174,247,253,500
2022/8/31,河内,下岡本町,4283,4746,4605,9351
2022/8/31,河内,下田原町,1192,1404,1454,2858
2022/8/31,河内,白沢町,1231,1515,1569,3084
2022/8/31,河内,宝井町,91,134,122,256
2022/8/31,河内,中岡本町,4051,5100,5171,10271
2022/8/31,河内,長峰町,33,49,59,108
2022/8/31,河内,東岡本町,778,924,933,1857
2022/8/31,河内,古田町,56,83,83,166
2022/8/31,河内,立伏町,1544,1843,1843,3686
