﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/3/31,本庁,戸祭台,537,575,635,1210
2022/3/31,本庁,戸祭町,775,821,834,1655
2022/3/31,本庁,戸祭元町,208,189,187,376
2022/3/31,本庁,中一の沢町,263,254,268,522
2022/3/31,本庁,中今泉１丁目,442,503,440,943
2022/3/31,本庁,中今泉２丁目,365,394,393,787
2022/3/31,本庁,中今泉３丁目,536,590,543,1133
2022/3/31,本庁,中今泉４丁目,482,524,440,964
2022/3/31,本庁,中今泉５丁目,530,611,558,1169
2022/3/31,本庁,中河原町,314,216,258,474
2022/3/31,本庁,仲町,116,89,105,194
2022/3/31,本庁,西１丁目,310,294,301,595
2022/3/31,本庁,西２丁目,277,263,279,542
2022/3/31,本庁,西３丁目,204,199,200,399
2022/3/31,本庁,西一の沢町,473,448,480,928
2022/3/31,本庁,錦１丁目,308,310,355,665
2022/3/31,本庁,錦２丁目,298,279,300,579
2022/3/31,本庁,錦３丁目,402,403,393,796
2022/3/31,本庁,西大寛１丁目,200,174,204,378
2022/3/31,本庁,西大寛２丁目,173,175,158,333
2022/3/31,本庁,西原１丁目,198,203,213,416
2022/3/31,本庁,西原２丁目,124,111,116,227
2022/3/31,本庁,西原３丁目,140,132,147,279
2022/3/31,本庁,西原町,1096,1067,971,2038
2022/3/31,本庁,二番町,64,59,57,116
2022/3/31,本庁,八幡台,238,252,282,534
2022/3/31,本庁,花園町,281,282,288,570
2022/3/31,本庁,花房１丁目,159,156,147,303
2022/3/31,本庁,花房２丁目,255,229,227,456
2022/3/31,本庁,花房３丁目,247,207,224,431
2022/3/31,本庁,花房本町,114,93,97,190
2022/3/31,本庁,塙田１丁目,15,9,13,22
2022/3/31,本庁,塙田２丁目,126,107,113,220
2022/3/31,本庁,塙田３丁目,117,80,89,169
2022/3/31,本庁,塙田４丁目,229,230,232,462
2022/3/31,本庁,塙田５丁目,139,124,143,267
2022/3/31,本庁,馬場通り１丁目,130,116,134,250
2022/3/31,本庁,馬場通り２丁目,15,12,9,21
2022/3/31,本庁,馬場通り３丁目,212,219,220,439
2022/3/31,本庁,馬場通り４丁目,9,7,15,22
2022/3/31,本庁,東今泉１丁目,154,177,187,364
2022/3/31,本庁,東今泉２丁目,340,387,341,728
2022/3/31,本庁,東宿郷１丁目,137,137,118,255
2022/3/31,本庁,東宿郷２丁目,121,92,85,177
2022/3/31,本庁,東宿郷３丁目,372,317,292,609
2022/3/31,本庁,東宿郷４丁目,296,245,236,481
2022/3/31,本庁,東宿郷５丁目,196,177,160,337
2022/3/31,本庁,東宿郷６丁目,474,469,429,898
2022/3/31,本庁,東戸祭１丁目,37,39,37,76
2022/3/31,本庁,東塙田１丁目,127,99,138,237
2022/3/31,本庁,東塙田２丁目,204,207,200,407
2022/3/31,本庁,東町,557,553,580,1133
2022/3/31,本庁,東簗瀬１丁目,695,682,623,1305
2022/3/31,本庁,日の出１丁目,134,132,149,281
2022/3/31,本庁,日の出２丁目,260,254,281,535
2022/3/31,本庁,平出工業団地,20,25,5,30
2022/3/31,本庁,平松町,477,450,356,806
2022/3/31,本庁,二荒町,85,74,78,152
2022/3/31,本庁,不動前１丁目,20,16,21,37
2022/3/31,本庁,不動前２丁目,129,124,133,257
2022/3/31,本庁,不動前３丁目,211,232,226,458
2022/3/31,本庁,不動前４丁目,125,111,134,245
2022/3/31,本庁,不動前５丁目,47,43,60,103
2022/3/31,本庁,星が丘１丁目,203,190,219,409
2022/3/31,本庁,星が丘２丁目,223,217,221,438
2022/3/31,本庁,本町,190,195,210,405
2022/3/31,本庁,本丸町,350,297,331,628
2022/3/31,本庁,曲師町,48,39,37,76
2022/3/31,本庁,松が峰１丁目,36,27,25,52
2022/3/31,本庁,松が峰２丁目,278,210,223,433
2022/3/31,本庁,松原１丁目,290,277,309,586
2022/3/31,本庁,松原２丁目,315,276,319,595
2022/3/31,本庁,松原３丁目,305,324,321,645
2022/3/31,本庁,操町,201,204,194,398
2022/3/31,本庁,南一の沢町,201,155,206,361
2022/3/31,本庁,南大通り１丁目,816,634,562,1196
2022/3/31,本庁,南大通り２丁目,183,152,202,354
2022/3/31,本庁,南大通り３丁目,109,101,98,199
2022/3/31,本庁,南大通り４丁目,149,123,136,259
2022/3/31,本庁,峰１丁目,470,404,384,788
2022/3/31,本庁,峰２丁目,659,642,614,1256
2022/3/31,本庁,峰３丁目,800,758,666,1424
2022/3/31,本庁,峰４丁目,580,554,495,1049
2022/3/31,本庁,峰町,770,689,659,1348
2022/3/31,本庁,宮園町,22,11,18,29
2022/3/31,本庁,宮原１丁目,237,225,257,482
2022/3/31,本庁,宮原３丁目,282,269,262,531
2022/3/31,本庁,宮原４丁目,324,349,340,689
2022/3/31,本庁,宮原５丁目,155,148,161,309
2022/3/31,本庁,宮町,65,53,58,111
2022/3/31,本庁,宮みらい,190,205,220,425
2022/3/31,本庁,御幸町,1699,1730,1599,3329
2022/3/31,本庁,御幸本町,1867,1950,1752,3702
2022/3/31,本庁,睦町,594,456,544,1000
2022/3/31,本庁,元今泉１丁目,288,259,235,494
2022/3/31,本庁,元今泉２丁目,968,1138,1074,2212
2022/3/31,本庁,元今泉３丁目,413,430,390,820
2022/3/31,本庁,元今泉４丁目,654,673,621,1294
2022/3/31,本庁,元今泉５丁目,197,195,158,353
2022/3/31,本庁,元今泉６丁目,192,184,181,365
2022/3/31,本庁,元今泉７丁目,619,704,680,1384
2022/3/31,本庁,元今泉８丁目,21,21,16,37
2022/3/31,本庁,簗瀬１丁目,417,397,412,809
2022/3/31,本庁,簗瀬２丁目,223,190,207,397
2022/3/31,本庁,簗瀬３丁目,715,759,638,1397
2022/3/31,本庁,簗瀬４丁目,1221,1129,943,2072
2022/3/31,本庁,簗瀬町,1875,1979,1776,3755
2022/3/31,本庁,弥生１丁目,277,230,255,485
2022/3/31,本庁,弥生２丁目,217,228,238,466
2022/3/31,本庁,陽西町,64,51,71,122
2022/3/31,本庁,陽南１丁目,36,31,25,56
2022/3/31,本庁,吉野１丁目,140,135,148,283
2022/3/31,本庁,吉野２丁目,216,206,197,403
2022/3/31,本庁,六道町,272,260,298,558
2022/3/31,宝木,上戸祭１丁目,58,52,64,116
2022/3/31,宝木,上戸祭２丁目,97,87,103,190
2022/3/31,宝木,上戸祭３丁目,321,321,352,673
2022/3/31,宝木,上戸祭４丁目,659,633,669,1302
2022/3/31,宝木,上戸祭町,3038,3312,3429,6741
2022/3/31,宝木,宝木町１丁目,1408,1465,1604,3069
2022/3/31,宝木,宝木町２丁目,2563,2878,2960,5838
2022/3/31,宝木,中戸祭１丁目,554,502,591,1093
2022/3/31,宝木,中戸祭町,729,824,863,1687
2022/3/31,宝木,東宝木町,466,471,466,937
2022/3/31,宝木,細谷１丁目,333,364,386,750
2022/3/31,宝木,細谷町,1902,1986,2210,4196
2022/3/31,宝木,若草１丁目,266,213,165,378
2022/3/31,宝木,若草２丁目,156,187,142,329
2022/3/31,宝木,若草３丁目,590,561,612,1173
2022/3/31,宝木,若草４丁目,631,627,628,1255
2022/3/31,宝木,若草５丁目,317,343,353,696
2022/3/31,陽南,今宮１丁目,651,664,728,1392
2022/3/31,陽南,今宮２丁目,476,507,516,1023
2022/3/31,陽南,今宮３丁目,275,288,289,577
2022/3/31,陽南,今宮４丁目,341,395,374,769
2022/3/31,陽南,江曽島１丁目,426,422,411,833
2022/3/31,陽南,江曽島２丁目,325,297,345,642
2022/3/31,陽南,江曽島３丁目,373,378,391,769
2022/3/31,陽南,江曽島４丁目,373,408,396,804
2022/3/31,陽南,江曽島５丁目,271,275,294,569
2022/3/31,陽南,江曽島本町,500,487,467,954
2022/3/31,陽南,大塚町,419,476,486,962
2022/3/31,陽南,春日町,544,455,416,871
2022/3/31,陽南,東浦町,420,454,460,914
2022/3/31,陽南,東原町,401,405,468,873
2022/3/31,陽南,双葉１丁目,359,324,335,659
2022/3/31,陽南,双葉２丁目,452,419,460,879
2022/3/31,陽南,双葉３丁目,312,270,334,604
2022/3/31,陽南,緑１丁目,232,263,276,539
2022/3/31,陽南,緑２丁目,453,478,506,984
2022/3/31,陽南,緑３丁目,1068,1118,1195,2313
2022/3/31,陽南,緑４丁目,254,273,291,564
2022/3/31,陽南,緑５丁目,244,267,256,523
2022/3/31,陽南,宮本町,249,230,257,487
2022/3/31,陽南,八千代１丁目,185,121,170,291
2022/3/31,陽南,八千代２丁目,276,258,280,538
2022/3/31,陽南,大和１丁目,282,320,317,637
2022/3/31,陽南,大和２丁目,460,369,505,874
2022/3/31,陽南,陽南２丁目,305,260,296,556
2022/3/31,陽南,陽南３丁目,409,401,430,831
2022/3/31,陽南,陽南４丁目,558,491,500,991
2022/3/31,平石,石井町,4885,5351,5119,10470
2022/3/31,平石,下平出町,538,630,652,1282
2022/3/31,平石,問屋町,12,14,14,28
2022/3/31,平石,中久保１丁目,280,314,312,626
2022/3/31,平石,中久保２丁目,296,322,313,635
2022/3/31,平石,東峰町,2160,2348,2214,4562
2022/3/31,平石,平出町,1973,2129,1965,4094
2022/3/31,平石,柳田町,173,230,224,454
2022/3/31,平石,陽東１丁目,569,589,598,1187
2022/3/31,平石,陽東２丁目,353,348,326,674
2022/3/31,平石,陽東３丁目,605,522,583,1105
2022/3/31,平石,陽東４丁目,454,477,437,914
2022/3/31,平石,陽東５丁目,657,668,551,1219
2022/3/31,平石,陽東６丁目,529,701,746,1447
2022/3/31,平石,陽東７丁目,293,279,223,502
2022/3/31,平石,陽東８丁目,341,377,334,711
2022/3/31,清原,板戸町,453,572,567,1139
2022/3/31,清原,上籠谷町,1082,1415,1391,2806
2022/3/31,清原,刈沼町,23,32,29,61
2022/3/31,清原,清原工業団地,0,0,0,0
2022/3/31,清原,清原台１丁目,582,604,512,1116
2022/3/31,清原,清原台２丁目,544,612,538,1150
2022/3/31,清原,清原台３丁目,601,629,521,1150
2022/3/31,清原,清原台４丁目,889,929,727,1656
2022/3/31,清原,清原台５丁目,1039,1045,856,1901
2022/3/31,清原,清原台６丁目,785,855,766,1621
2022/3/31,清原,桑島町,63,84,84,168
2022/3/31,清原,鐺山町,1338,1716,1802,3518
2022/3/31,清原,竹下町,743,895,817,1712
2022/3/31,清原,道場宿町,267,326,361,687
2022/3/31,清原,野高谷町,86,99,109,208
2022/3/31,清原,氷室町,1744,2207,2140,4347
2022/3/31,清原,満美穴町,37,54,46,100
2022/3/31,清原,ゆいの杜１丁目,72,77,63,140
2022/3/31,清原,ゆいの杜２丁目,488,597,448,1045
2022/3/31,清原,ゆいの杜３丁目,339,412,305,717
2022/3/31,清原,ゆいの杜４丁目,429,628,516,1144
2022/3/31,清原,ゆいの杜５丁目,604,693,483,1176
2022/3/31,清原,ゆいの杜６丁目,593,739,635,1374
2022/3/31,清原,ゆいの杜７丁目,865,1011,739,1750
2022/3/31,清原,ゆいの杜８丁目,99,88,29,117
2022/3/31,横川,インターパーク１丁目,382,483,451,934
2022/3/31,横川,インターパーク２丁目,326,427,381,808
2022/3/31,横川,江曽島町,1710,1905,1863,3768
2022/3/31,横川,上横田町,1209,1292,1166,2458
2022/3/31,横川,川田町,1303,1283,1151,2434
2022/3/31,横川,さるやま町,222,272,297,569
2022/3/31,横川,下栗１丁目,846,772,883,1655
2022/3/31,横川,下栗町,3615,4094,3948,8042
2022/3/31,横川,城南１丁目,138,161,157,318
2022/3/31,横川,城南２丁目,257,311,277,588
2022/3/31,横川,城南３丁目,346,344,318,662
2022/3/31,横川,砂田町,192,280,303,583
2022/3/31,横川,台新田１丁目,341,350,373,723
2022/3/31,横川,台新田町,197,197,212,409
2022/3/31,横川,東横田町,164,201,215,416
2022/3/31,横川,平松本町,4792,4873,4706,9579
2022/3/31,横川,屋板町,727,997,1018,2015
2022/3/31,横川,横田新町,242,280,242,522
2022/3/31,瑞穂野,上桑島町,696,915,874,1789
2022/3/31,瑞穂野,下桑島町,437,618,604,1222
2022/3/31,瑞穂野,西刑部町,1238,1933,1943,3876
2022/3/31,瑞穂野,東刑部町,229,307,316,623
2022/3/31,瑞穂野,東木代町,131,181,184,365
2022/3/31,瑞穂野,平塚町,49,72,75,147
2022/3/31,瑞穂野,瑞穂１丁目,320,354,359,713
2022/3/31,瑞穂野,瑞穂２丁目,757,640,727,1367
2022/3/31,瑞穂野,瑞穂３丁目,15,15,18,33
2022/3/31,豊郷,岩曽町,2946,3257,3311,6568
2022/3/31,豊郷,岩本町,83,96,124,220
2022/3/31,豊郷,海道町,494,595,628,1223
2022/3/31,豊郷,川俣町,468,589,575,1164
2022/3/31,豊郷,瓦谷町,100,133,140,273
2022/3/31,豊郷,下川俣町,1076,1213,1184,2397
2022/3/31,豊郷,関堀町,332,366,435,801
2022/3/31,豊郷,竹林町,1720,1805,1857,3662
2022/3/31,豊郷,豊郷台１丁目,68,61,40,101
2022/3/31,豊郷,豊郷台２丁目,983,1252,1265,2517
2022/3/31,豊郷,豊郷台３丁目,624,959,962,1921
2022/3/31,豊郷,長岡町,453,524,542,1066
2022/3/31,豊郷,富士見が丘１丁目,452,473,488,961
2022/3/31,豊郷,富士見が丘２丁目,492,533,556,1089
2022/3/31,豊郷,富士見が丘３丁目,485,472,472,944
2022/3/31,豊郷,富士見が丘４丁目,736,732,729,1461
2022/3/31,豊郷,御幸ケ原町,4029,4324,4159,8483
2022/3/31,豊郷,山本１丁目,371,372,370,742
2022/3/31,豊郷,山本２丁目,631,635,623,1258
2022/3/31,豊郷,山本３丁目,141,157,144,301
2022/3/31,豊郷,山本町,4,3,2,5
2022/3/31,豊郷,横山１丁目,413,529,504,1033
2022/3/31,豊郷,横山２丁目,421,523,531,1054
2022/3/31,豊郷,横山３丁目,422,570,576,1146
2022/3/31,豊郷,横山町,66,86,84,170
2022/3/31,国本,岩原町,135,150,163,313
2022/3/31,国本,宝木本町,3145,3801,3925,7726
2022/3/31,国本,新里町乙,104,125,133,258
2022/3/31,国本,新里町甲,90,108,114,222
2022/3/31,国本,新里町丁,701,950,930,1880
2022/3/31,国本,新里町丙,185,215,214,429
2022/3/31,国本,野沢町,1920,2054,2111,4165
2022/3/31,富屋,大網町,33,36,46,82
2022/3/31,富屋,上金井町,124,153,138,291
2022/3/31,富屋,上横倉町,70,86,94,180
2022/3/31,富屋,下金井町,243,268,282,550
2022/3/31,富屋,下横倉町,30,39,46,85
2022/3/31,富屋,徳次郎町,1091,1070,1204,2274
2022/3/31,篠井,飯山町,44,46,50,96
2022/3/31,篠井,石那田町,234,292,281,573
2022/3/31,篠井,上小池町,106,94,93,187
2022/3/31,篠井,篠井町,156,178,187,365
2022/3/31,篠井,下小池町,504,601,599,1200
2022/3/31,城山,飯田町,314,298,273,571
2022/3/31,城山,大谷町,846,917,930,1847
2022/3/31,城山,古賀志町,239,299,294,593
2022/3/31,城山,駒生１丁目,351,357,351,708
2022/3/31,城山,駒生２丁目,344,344,370,714
2022/3/31,城山,駒生町,5130,5472,5782,11254
2022/3/31,城山,下荒針町,1191,1456,1380,2836
2022/3/31,城山,田下町,309,387,372,759
2022/3/31,城山,田野町,565,709,744,1453
2022/3/31,城山,西の宮１丁目,348,396,431,827
2022/3/31,城山,西の宮２丁目,427,461,478,939
2022/3/31,城山,福岡町,244,302,321,623
2022/3/31,姿川,上欠町,570,616,659,1275
2022/3/31,姿川,鷺の谷町,60,74,67,141
2022/3/31,姿川,下欠町,85,114,104,218
2022/3/31,姿川,下砥上町,580,706,781,1487
2022/3/31,姿川,滝の原１丁目,174,172,174,346
2022/3/31,姿川,滝の原２丁目,129,143,123,266
2022/3/31,姿川,滝の原３丁目,164,149,147,296
2022/3/31,姿川,鶴田１丁目,298,322,322,644
2022/3/31,姿川,鶴田２丁目,559,575,575,1150
2022/3/31,姿川,鶴田３丁目,149,165,167,332
2022/3/31,姿川,鶴田町,10499,11299,11621,22920
2022/3/31,姿川,砥上町,2004,2246,2294,4540
2022/3/31,姿川,西川田１丁目,254,273,288,561
2022/3/31,姿川,西川田２丁目,40,37,43,80
2022/3/31,姿川,西川田３丁目,352,360,353,713
2022/3/31,姿川,西川田５丁目,379,432,387,819
2022/3/31,姿川,西川田６丁目,191,189,228,417
2022/3/31,姿川,西川田７丁目,65,76,76,152
2022/3/31,姿川,西川田東町,230,243,262,505
2022/3/31,姿川,西川田本町１丁目,344,467,477,944
2022/3/31,姿川,西川田本町２丁目,314,334,354,688
2022/3/31,姿川,西川田本町３丁目,460,534,528,1062
2022/3/31,姿川,西川田本町４丁目,719,873,862,1735
2022/3/31,姿川,西川田町,3331,3688,3728,7416
2022/3/31,姿川,西川田南１丁目,989,1069,1128,2197
2022/3/31,姿川,西川田南２丁目,445,532,536,1068
2022/3/31,姿川,兵庫塚１丁目,369,413,414,827
2022/3/31,姿川,兵庫塚２丁目,336,375,401,776
2022/3/31,姿川,兵庫塚３丁目,1112,1294,1338,2632
2022/3/31,姿川,兵庫塚町,92,110,99,209
2022/3/31,姿川,幕田町,405,499,515,1014
2022/3/31,姿川,大和３丁目,405,408,409,817
2022/3/31,雀宮,インターパーク３丁目,287,283,283,566
2022/3/31,雀宮,インターパーク４丁目,1,1,0,1
2022/3/31,雀宮,インターパーク５丁目,13,11,2,13
2022/3/31,雀宮,上御田町,280,304,318,622
2022/3/31,雀宮,北若松原１丁目,254,287,293,580
2022/3/31,雀宮,北若松原２丁目,132,141,157,298
2022/3/31,雀宮,五代１丁目,552,668,659,1327
2022/3/31,雀宮,五代２丁目,765,883,879,1762
2022/3/31,雀宮,五代３丁目,554,650,681,1331
2022/3/31,雀宮,さつき１丁目,201,208,226,434
2022/3/31,雀宮,さつき２丁目,287,340,358,698
2022/3/31,雀宮,さつき３丁目,372,448,442,890
2022/3/31,雀宮,下反町町,113,153,146,299
2022/3/31,雀宮,下横田町,88,112,118,230
2022/3/31,雀宮,新富町,175,175,185,360
2022/3/31,雀宮,末広１丁目,260,269,267,536
2022/3/31,雀宮,末広２丁目,490,469,533,1002
2022/3/31,雀宮,雀の宮１丁目,518,506,530,1036
2022/3/31,雀宮,雀の宮２丁目,565,599,600,1199
2022/3/31,雀宮,雀の宮３丁目,147,162,154,316
2022/3/31,雀宮,雀の宮４丁目,806,852,914,1766
2022/3/31,雀宮,雀の宮５丁目,429,455,478,933
2022/3/31,雀宮,雀の宮６丁目,560,578,605,1183
2022/3/31,雀宮,雀の宮７丁目,603,695,658,1353
2022/3/31,雀宮,雀宮町,357,403,401,804
2022/3/31,雀宮,高砂町,325,326,338,664
2022/3/31,雀宮,東谷町,223,283,316,599
2022/3/31,雀宮,中島町,125,167,152,319
2022/3/31,雀宮,羽牛田町,107,128,128,256
2022/3/31,雀宮,針ケ谷１丁目,578,705,729,1434
2022/3/31,雀宮,針ケ谷町,1266,1507,1524,3031
2022/3/31,雀宮,富士見町,735,765,795,1560
2022/3/31,雀宮,御田長島町,59,83,87,170
2022/3/31,雀宮,みどり野町,318,327,360,687
2022/3/31,雀宮,南高砂町,325,350,379,729
2022/3/31,雀宮,南町,771,866,901,1767
2022/3/31,雀宮,宮の内１丁目,322,338,350,688
2022/3/31,雀宮,宮の内２丁目,161,164,159,323
2022/3/31,雀宮,宮の内３丁目,442,478,456,934
2022/3/31,雀宮,宮の内４丁目,387,391,333,724
2022/3/31,雀宮,茂原１丁目,592,562,129,691
2022/3/31,雀宮,茂原２丁目,257,272,250,522
2022/3/31,雀宮,茂原３丁目,193,218,191,409
2022/3/31,雀宮,茂原町,821,927,969,1896
2022/3/31,雀宮,若松原１丁目,946,1115,1121,2236
2022/3/31,雀宮,若松原２丁目,623,677,725,1402
2022/3/31,雀宮,若松原３丁目,519,589,610,1199
2022/3/31,上河内,芦沼町,277,380,368,748
2022/3/31,上河内,今里町,185,230,226,456
2022/3/31,上河内,上田町,251,324,334,658
2022/3/31,上河内,金田町,181,216,198,414
2022/3/31,上河内,上小倉町,242,318,319,637
2022/3/31,上河内,関白町,80,114,110,224
2022/3/31,上河内,下小倉町,627,829,809,1638
2022/3/31,上河内,松風台,368,431,425,856
2022/3/31,上河内,高松町,71,88,91,179
2022/3/31,上河内,中里町,1206,1514,1546,3060
2022/3/31,上河内,冬室町,90,103,108,211
2022/3/31,上河内,松田新田町,32,49,46,95
2022/3/31,上河内,宮山田町,156,162,174,336
2022/3/31,上河内,免ノ内町,75,90,88,178
2022/3/31,河内,相野沢町,46,73,67,140
2022/3/31,河内,叶谷町,144,181,165,346
2022/3/31,河内,上大塚町,95,111,117,228
2022/3/31,河内,上田原町,693,853,863,1716
2022/3/31,河内,逆面町,102,115,131,246
2022/3/31,河内,下ケ橋町,173,252,253,505
2022/3/31,河内,下岡本町,4270,4773,4603,9376
2022/3/31,河内,下田原町,1198,1422,1466,2888
2022/3/31,河内,白沢町,1233,1527,1573,3100
2022/3/31,河内,宝井町,90,133,121,254
2022/3/31,河内,中岡本町,4000,5073,5139,10212
2022/3/31,河内,長峰町,35,51,60,111
2022/3/31,河内,東岡本町,775,924,935,1859
2022/3/31,河内,古田町,56,83,84,167
2022/3/31,河内,立伏町,1541,1856,1846,3702
