﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2012/3/31,本庁,戸祭町,656,797,781,"1,578"
2012/3/31,本庁,戸祭元町,201,223,201,424
2012/3/31,本庁,中一の沢町,239,236,259,495
2012/3/31,本庁,中今泉１丁目,400,496,445,941
2012/3/31,本庁,中今泉２丁目,344,408,380,788
2012/3/31,本庁,中今泉３丁目,484,604,550,"1,154"
2012/3/31,本庁,中今泉４丁目,420,498,396,894
2012/3/31,本庁,中今泉５丁目,468,585,557,"1,142"
2012/3/31,本庁,中河原町,253,227,252,479
2012/3/31,本庁,仲町,111,92,115,207
2012/3/31,本庁,西１丁目,321,323,335,658
2012/3/31,本庁,西２丁目,267,266,328,594
2012/3/31,本庁,西３丁目,222,238,231,469
2012/3/31,本庁,西一の沢町,430,427,451,878
2012/3/31,本庁,錦１丁目,226,266,307,573
2012/3/31,本庁,錦２丁目,262,292,310,602
2012/3/31,本庁,錦３丁目,320,368,381,749
2012/3/31,本庁,西大寛１丁目,175,148,195,343
2012/3/31,本庁,西大寛２丁目,142,152,178,330
2012/3/31,本庁,西原１丁目,213,232,251,483
2012/3/31,本庁,西原２丁目,129,124,140,264
2012/3/31,本庁,西原３丁目,143,153,168,321
2012/3/31,本庁,西原町,877,927,907,"1,834"
2012/3/31,本庁,二番町,61,60,61,121
2012/3/31,本庁,八幡台,220,272,279,551
2012/3/31,本庁,花園町,270,296,316,612
2012/3/31,本庁,花房１丁目,188,192,191,383
2012/3/31,本庁,花房２丁目,274,279,262,541
2012/3/31,本庁,花房３丁目,258,244,241,485
2012/3/31,本庁,花房本町,117,102,99,201
2012/3/31,本庁,塙田１丁目,14,10,14,24
2012/3/31,本庁,塙田２丁目,150,138,153,291
2012/3/31,本庁,塙田３丁目,111,99,110,209
2012/3/31,本庁,塙田４丁目,235,251,291,542
2012/3/31,本庁,塙田５丁目,133,135,144,279
2012/3/31,本庁,馬場通り１丁目,147,129,147,276
2012/3/31,本庁,馬場通り２丁目,13,13,12,25
2012/3/31,本庁,馬場通り３丁目,40,38,44,82
2012/3/31,本庁,馬場通り４丁目,14,13,20,33
2012/3/31,本庁,東今泉１丁目,152,196,189,385
2012/3/31,本庁,東今泉２丁目,302,363,307,670
2012/3/31,本庁,東宿郷１丁目,127,139,123,262
2012/3/31,本庁,東宿郷２丁目,86,79,66,145
2012/3/31,本庁,東宿郷３丁目,322,310,247,557
2012/3/31,本庁,東宿郷４丁目,253,236,210,446
2012/3/31,本庁,東宿郷５丁目,116,88,72,160
2012/3/31,本庁,東宿郷６丁目,302,291,251,542
2012/3/31,本庁,東戸祭１丁目,17,21,14,35
2012/3/31,本庁,東塙田１丁目,157,152,200,352
2012/3/31,本庁,東塙田２丁目,204,216,224,440
2012/3/31,本庁,東町,568,594,584,"1,178"
2012/3/31,本庁,東簗瀬１丁目,568,657,560,"1,217"
2012/3/31,本庁,日の出１丁目,138,155,178,333
2012/3/31,本庁,日の出２丁目,256,265,303,568
2012/3/31,本庁,平出工業団地,33,36,13,49
2012/3/31,本庁,平松町,458,434,328,762
2012/3/31,本庁,二荒町,83,84,88,172
2012/3/31,本庁,不動前１丁目,20,19,22,41
2012/3/31,本庁,不動前２丁目,132,133,147,280
2012/3/31,本庁,不動前３丁目,202,236,235,471
2012/3/31,本庁,不動前４丁目,125,127,148,275
2012/3/31,本庁,不動前５丁目,49,59,68,127
2012/3/31,本庁,星が丘１丁目,186,188,223,411
2012/3/31,本庁,星が丘２丁目,201,219,218,437
2012/3/31,本庁,本町,92,95,102,197
2012/3/31,本庁,本丸町,369,339,367,706
2012/3/31,本庁,曲師町,37,39,46,85
2012/3/31,本庁,松が峰１丁目,40,44,43,87
2012/3/31,本庁,松が峰２丁目,247,208,221,429
2012/3/31,本庁,松原１丁目,303,322,333,655
2012/3/31,本庁,松原２丁目,303,319,332,651
2012/3/31,本庁,松原３丁目,272,283,278,561
2012/3/31,本庁,操町,201,212,208,420
2012/3/31,本庁,南一の沢町,228,167,238,405
2012/3/31,本庁,南大通り１丁目,546,480,389,869
2012/3/31,本庁,南大通り２丁目,190,180,224,404
2012/3/31,本庁,南大通り３丁目,95,94,96,190
2012/3/31,本庁,南大通り４丁目,190,163,191,354
2012/3/31,本庁,峰１丁目,455,433,402,835
2012/3/31,本庁,峰２丁目,610,619,607,"1,226"
2012/3/31,本庁,峰３丁目,752,762,653,"1,415"
2012/3/31,本庁,峰４丁目,551,594,537,"1,131"
2012/3/31,本庁,峰町,811,838,745,"1,583"
2012/3/31,本庁,宮園町,25,15,15,30
2012/3/31,本庁,宮原１丁目,236,247,278,525
2012/3/31,本庁,宮原３丁目,263,313,287,600
2012/3/31,本庁,宮原４丁目,320,358,338,696
2012/3/31,本庁,宮原５丁目,159,164,168,332
2012/3/31,本庁,宮町,50,55,57,112
2012/3/31,本庁,御幸町,"1,533","1,757","1,641","3,398"
2012/3/31,本庁,御幸本町,"1,758","2,069","1,920","3,989"
2012/3/31,本庁,睦町,586,527,647,"1,174"
2012/3/31,本庁,元今泉１丁目,243,264,283,547
2012/3/31,本庁,元今泉２丁目,750,931,885,"1,816"
2012/3/31,本庁,元今泉３丁目,386,427,414,841
2012/3/31,本庁,元今泉４丁目,567,624,533,"1,157"
2012/3/31,本庁,元今泉５丁目,156,168,135,303
2012/3/31,本庁,元今泉６丁目,184,195,188,383
2012/3/31,本庁,元今泉７丁目,486,636,602,"1,238"
2012/3/31,本庁,元今泉８丁目,17,25,13,38
2012/3/31,本庁,簗瀬１丁目,433,443,448,891
2012/3/31,本庁,簗瀬２丁目,199,188,193,381
2012/3/31,本庁,簗瀬３丁目,596,715,579,"1,294"
2012/3/31,本庁,簗瀬４丁目,906,910,733,"1,643"
2012/3/31,本庁,簗瀬町,"1,471","1,742","1,628","3,370"
2012/3/31,本庁,弥生１丁目,242,243,263,506
2012/3/31,本庁,弥生２丁目,218,229,252,481
2012/3/31,本庁,陽西町,96,91,84,175
2012/3/31,本庁,陽南１丁目,32,27,31,58
2012/3/31,本庁,吉野１丁目,156,171,150,321
2012/3/31,本庁,吉野２丁目,220,227,236,463
2012/3/31,本庁,六道町,249,265,307,572
2012/3/31,宝木,上戸祭１丁目,61,67,82,149
2012/3/31,宝木,上戸祭２丁目,103,104,115,219
2012/3/31,宝木,上戸祭３丁目,262,288,280,568
2012/3/31,宝木,上戸祭４丁目,611,677,715,"1,392"
2012/3/31,宝木,上戸祭町,"2,532","3,162","3,183","6,345"
2012/3/31,宝木,宝木町１丁目,"1,243","1,411","1,477","2,888"
2012/3/31,宝木,宝木町２丁目,"2,502","2,982","3,104","6,086"
2012/3/31,宝木,中戸祭１丁目,527,561,617,"1,178"
2012/3/31,宝木,中戸祭町,719,858,920,"1,778"
2012/3/31,宝木,東宝木町,390,423,402,825
2012/3/31,宝木,細谷１丁目,269,327,363,690
2012/3/31,宝木,細谷町,"1,549","1,825","1,990","3,815"
2012/3/31,宝木,若草１丁目,397,332,377,709
2012/3/31,宝木,若草２丁目,185,230,160,390
2012/3/31,宝木,若草３丁目,476,530,561,"1,091"
2012/3/31,宝木,若草４丁目,589,658,670,"1,328"
2012/3/31,宝木,若草５丁目,309,349,367,716
2012/3/31,陽南,今宮１丁目,595,719,729,"1,448"
2012/3/31,陽南,今宮２丁目,464,546,561,"1,107"
2012/3/31,陽南,今宮３丁目,253,297,322,619
2012/3/31,陽南,今宮４丁目,330,421,370,791
2012/3/31,陽南,江曽島１丁目,389,419,429,848
2012/3/31,陽南,江曽島２丁目,324,337,373,710
2012/3/31,陽南,江曽島３丁目,358,432,441,873
2012/3/31,陽南,江曽島４丁目,302,351,338,689
2012/3/31,陽南,江曽島５丁目,219,275,279,554
2012/3/31,陽南,江曽島本町,444,484,485,969
2012/3/31,陽南,大塚町,412,472,522,994
2012/3/31,陽南,春日町,468,415,420,835
2012/3/31,陽南,東浦町,391,447,490,937
2012/3/31,陽南,東原町,396,429,509,938
2012/3/31,陽南,双葉１丁目,356,365,371,736
2012/3/31,陽南,双葉２丁目,488,521,523,"1,044"
2012/3/31,陽南,双葉３丁目,271,265,355,620
2012/3/31,陽南,緑１丁目,227,254,270,524
2012/3/31,陽南,緑２丁目,451,532,565,"1,097"
2012/3/31,陽南,緑３丁目,"1,028","1,199","1,279","2,478"
2012/3/31,陽南,緑４丁目,252,299,294,593
2012/3/31,陽南,緑５丁目,239,267,270,537
2012/3/31,陽南,宮本町,281,292,307,599
2012/3/31,陽南,八千代１丁目,221,175,222,397
2012/3/31,陽南,八千代２丁目,254,273,318,591
2012/3/31,陽南,大和１丁目,236,263,259,522
2012/3/31,陽南,大和２丁目,412,370,479,849
2012/3/31,陽南,陽南２丁目,288,303,310,613
2012/3/31,陽南,陽南３丁目,346,415,383,798
2012/3/31,陽南,陽南４丁目,667,585,655,"1,240"
2012/3/31,平石,石井町,"4,512","5,386","4,894","10,280"
2012/3/31,平石,下平出町,502,657,715,"1,372"
2012/3/31,平石,問屋町,19,17,20,37
2012/3/31,平石,中久保１丁目,274,332,343,675
2012/3/31,平石,中久保２丁目,259,292,291,583
2012/3/31,平石,東峰町,"2,097","2,436","2,196","4,632"
2012/3/31,平石,平出町,"1,637","2,043","1,858","3,901"
2012/3/31,平石,柳田町,165,246,246,492
2012/3/31,平石,陽東１丁目,417,484,444,928
2012/3/31,平石,陽東２丁目,348,372,377,749
2012/3/31,平石,陽東３丁目,586,555,587,"1,142"
2012/3/31,平石,陽東４丁目,410,473,435,908
2012/3/31,平石,陽東５丁目,595,695,589,"1,284"
2012/3/31,平石,陽東６丁目,507,747,790,"1,537"
2012/3/31,平石,陽東７丁目,281,291,233,524
2012/3/31,平石,陽東８丁目,331,402,346,748
2012/3/31,清原,板戸町,443,608,650,"1,258"
2012/3/31,清原,上籠谷町,891,"1,255","1,296","2,551"
2012/3/31,清原,刈沼町,229,299,222,521
2012/3/31,清原,清原工業団地,1,1,0,1
2012/3/31,清原,清原台１丁目,491,578,517,"1,095"
2012/3/31,清原,清原台２丁目,446,557,518,"1,075"
2012/3/31,清原,清原台３丁目,464,580,509,"1,089"
2012/3/31,清原,清原台４丁目,705,825,656,"1,481"
2012/3/31,清原,清原台５丁目,782,916,739,"1,655"
2012/3/31,清原,清原台６丁目,598,775,707,"1,482"
2012/3/31,清原,桑島町,56,93,101,194
2012/3/31,清原,鐺山町,"1,144","1,611","1,687","3,298"
2012/3/31,清原,竹下町,646,871,786,"1,657"
2012/3/31,清原,道場宿町,231,307,319,626
2012/3/31,清原,野高谷町,982,"1,217",990,"2,207"
2012/3/31,清原,氷室町,"1,519","2,160","2,076","4,236"
2012/3/31,清原,満美穴町,41,65,68,133
2012/3/31,横川,インターパーク１丁目,266,340,316,656
2012/3/31,横川,インターパーク２丁目,307,406,347,753
2012/3/31,横川,江曽島町,"1,490","1,824","1,824","3,648"
2012/3/31,横川,上横田町,"1,077","1,289","1,147","2,436"
2012/3/31,横川,川田町,968,"1,067",974,"2,041"
2012/3/31,横川,さるやま町,214,280,295,575
2012/3/31,横川,下栗１丁目,807,881,950,"1,831"
2012/3/31,横川,下栗町,"3,202","4,036","3,805","7,841"
2012/3/31,横川,城南１丁目,122,164,163,327
2012/3/31,横川,城南２丁目,215,289,247,536
2012/3/31,横川,城南３丁目,268,286,275,561
2012/3/31,横川,砂田町,139,212,255,467
2012/3/31,横川,台新田１丁目,301,377,384,761
2012/3/31,横川,台新田町,166,189,171,360
2012/3/31,横川,東横田町,130,189,179,368
2012/3/31,横川,平松本町,"4,306","4,797","4,365","9,162"
2012/3/31,横川,屋板町,596,836,879,"1,715"
2012/3/31,横川,横田新町,224,287,281,568
2012/3/31,瑞穂野,上桑島町,592,849,820,"1,669"
2012/3/31,瑞穂野,下桑島町,339,540,524,"1,064"
2012/3/31,瑞穂野,西刑部町,"1,025","1,602","1,590","3,192"
2012/3/31,瑞穂野,東刑部町,208,322,341,663
2012/3/31,瑞穂野,東木代町,127,209,215,424
2012/3/31,瑞穂野,平塚町,42,80,88,168
2012/3/31,瑞穂野,瑞穂１丁目,304,370,376,746
2012/3/31,瑞穂野,瑞穂２丁目,900,881,"1,010","1,891"
2012/3/31,瑞穂野,瑞穂３丁目,19,26,26,52
2012/3/31,豊郷,岩曽町,"2,696","3,230","3,124","6,354"
2012/3/31,豊郷,岩本町,71,96,120,216
2012/3/31,豊郷,海道町,385,519,545,"1,064"
2012/3/31,豊郷,川俣町,408,571,546,"1,117"
2012/3/31,豊郷,瓦谷町,99,164,150,314
2012/3/31,豊郷,下川俣町,959,"1,223","1,189","2,412"
2012/3/31,豊郷,関堀町,311,396,465,861
2012/3/31,豊郷,竹林町,"1,467","1,710","1,698","3,408"
2012/3/31,豊郷,豊郷台１丁目,32,39,21,60
2012/3/31,豊郷,豊郷台２丁目,800,"1,205","1,221","2,426"
2012/3/31,豊郷,豊郷台３丁目,354,553,555,"1,108"
2012/3/31,豊郷,長岡町,390,511,505,"1,016"
2012/3/31,豊郷,富士見が丘１丁目,422,488,485,973
2012/3/31,豊郷,富士見が丘２丁目,475,600,586,"1,186"
2012/3/31,豊郷,富士見が丘３丁目,443,475,487,962
2012/3/31,豊郷,富士見が丘４丁目,667,756,787,"1,543"
2012/3/31,豊郷,御幸ケ原町,"3,880","4,722","4,455","9,177"
2012/3/31,豊郷,山本１丁目,331,374,347,721
2012/3/31,豊郷,山本２丁目,623,691,717,"1,408"
2012/3/31,豊郷,山本３丁目,120,158,148,306
2012/3/31,豊郷,山本町,4,3,2,5
2012/3/31,豊郷,横山１丁目,384,544,525,"1,069"
2012/3/31,豊郷,横山２丁目,337,455,473,928
2012/3/31,豊郷,横山３丁目,355,552,536,"1,088"
2012/3/31,豊郷,横山町,74,119,125,244
2012/3/31,国本,岩原町,135,192,198,390
2012/3/31,国本,宝木本町,"2,437","3,090","3,126","6,216"
2012/3/31,国本,新里町乙,106,169,174,343
2012/3/31,国本,新里町甲,99,138,143,281
2012/3/31,国本,新里町丁,626,929,947,"1,876"
2012/3/31,国本,新里町丙,172,241,249,490
2012/3/31,国本,野沢町,"1,752","2,031","2,185","4,216"
2012/3/31,富屋,大網町,34,49,62,111
2012/3/31,富屋,上金井町,118,167,157,324
2012/3/31,富屋,上横倉町,70,100,102,202
2012/3/31,富屋,下金井町,208,299,296,595
2012/3/31,富屋,下横倉町,32,52,58,110
2012/3/31,富屋,徳次郎町,"1,172","1,350","1,498","2,848"
2012/3/31,篠井,飯山町,44,59,71,130
2012/3/31,篠井,石那田町,226,358,367,725
2012/3/31,篠井,上小池町,105,108,117,225
2012/3/31,篠井,篠井町,141,222,237,459
2012/3/31,篠井,下小池町,409,539,576,"1,115"
2012/3/31,城山,飯田町,319,352,351,703
2012/3/31,城山,大谷町,902,"1,057","1,128","2,185"
2012/3/31,城山,古賀志町,206,289,292,581
2012/3/31,城山,駒生１丁目,315,365,356,721
2012/3/31,城山,駒生２丁目,311,362,360,722
2012/3/31,城山,駒生町,"4,322","5,214","5,366","10,580"
2012/3/31,城山,下荒針町,"1,056","1,407","1,394","2,801"
2012/3/31,城山,田下町,303,431,413,844
2012/3/31,城山,田野町,547,779,837,"1,616"
2012/3/31,城山,西の宮１丁目,305,399,415,814
2012/3/31,城山,西の宮２丁目,397,477,500,977
2012/3/31,城山,福岡町,226,321,341,662
2012/3/31,姿川,上欠町,553,726,720,"1,446"
2012/3/31,姿川,鷺の谷町,58,81,81,162
2012/3/31,姿川,下欠町,75,117,118,235
2012/3/31,姿川,下砥上町,499,701,757,"1,458"
2012/3/31,姿川,滝の原１丁目,175,194,185,379
2012/3/31,姿川,滝の原２丁目,110,128,117,245
2012/3/31,姿川,滝の原３丁目,156,158,168,326
2012/3/31,姿川,鶴田１丁目,215,267,298,565
2012/3/31,姿川,鶴田２丁目,401,490,495,985
2012/3/31,姿川,鶴田３丁目,125,162,145,307
2012/3/31,姿川,鶴田町,"8,886","10,511","10,659","21,170"
2012/3/31,姿川,砥上町,"1,703","2,084","2,121","4,205"
2012/3/31,姿川,西川田１丁目,230,291,289,580
2012/3/31,姿川,西川田２丁目,32,35,39,74
2012/3/31,姿川,西川田３丁目,309,369,303,672
2012/3/31,姿川,西川田５丁目,371,462,418,880
2012/3/31,姿川,西川田６丁目,194,236,252,488
2012/3/31,姿川,西川田７丁目,54,63,58,121
2012/3/31,姿川,西川田東町,221,279,276,555
2012/3/31,姿川,西川田本町１丁目,231,337,328,665
2012/3/31,姿川,西川田本町２丁目,271,309,362,671
2012/3/31,姿川,西川田本町３丁目,378,488,470,958
2012/3/31,姿川,西川田本町４丁目,621,797,772,"1,569"
2012/3/31,姿川,西川田町,"2,935","3,655","3,678","7,333"
2012/3/31,姿川,西川田南１丁目,912,"1,069","1,129","2,198"
2012/3/31,姿川,西川田南２丁目,401,584,548,"1,132"
2012/3/31,姿川,兵庫塚１丁目,327,448,442,890
2012/3/31,姿川,兵庫塚２丁目,285,361,381,742
2012/3/31,姿川,兵庫塚３丁目,961,"1,305","1,318","2,623"
2012/3/31,姿川,兵庫塚町,68,96,83,179
2012/3/31,姿川,幕田町,400,483,574,"1,057"
2012/3/31,姿川,大和３丁目,337,385,407,792
2012/3/31,雀宮,インターパーク３丁目,229,233,247,480
2012/3/31,雀宮,インターパーク５丁目,9,7,2,9
2012/3/31,雀宮,上御田町,215,295,278,573
2012/3/31,雀宮,北若松原１丁目,211,263,279,542
2012/3/31,雀宮,北若松原２丁目,133,160,173,333
2012/3/31,雀宮,五代１丁目,513,676,661,"1,337"
2012/3/31,雀宮,五代２丁目,636,821,800,"1,621"
2012/3/31,雀宮,五代３丁目,590,753,715,"1,468"
2012/3/31,雀宮,さつき１丁目,192,241,236,477
2012/3/31,雀宮,さつき２丁目,273,358,379,737
2012/3/31,雀宮,さつき３丁目,345,477,471,948
2012/3/31,雀宮,下反町町,102,158,152,310
2012/3/31,雀宮,下横田町,75,112,112,224
2012/3/31,雀宮,新富町,160,183,198,381
2012/3/31,雀宮,末広１丁目,260,315,301,616
2012/3/31,雀宮,末広２丁目,515,583,603,"1,186"
2012/3/31,雀宮,雀の宮１丁目,442,485,483,968
2012/3/31,雀宮,雀の宮２丁目,548,622,549,"1,171"
2012/3/31,雀宮,雀の宮３丁目,123,132,133,265
2012/3/31,雀宮,雀の宮４丁目,734,883,947,"1,830"
2012/3/31,雀宮,雀の宮５丁目,371,485,473,958
2012/3/31,雀宮,雀の宮６丁目,534,653,640,"1,293"
2012/3/31,雀宮,雀の宮７丁目,545,685,670,"1,355"
2012/3/31,雀宮,雀宮町,294,350,346,696
2012/3/31,雀宮,高砂町,317,372,366,738
2012/3/31,雀宮,東谷町,157,228,233,461
2012/3/31,雀宮,中島町,103,166,153,319
2012/3/31,雀宮,羽牛田町,85,134,123,257
2012/3/31,雀宮,針ケ谷１丁目,500,717,693,"1,410"
2012/3/31,雀宮,針ケ谷町,900,"1,143","1,168","2,311"
2012/3/31,雀宮,富士見町,841,945,944,"1,889"
2012/3/31,雀宮,御田長島町,57,105,110,215
2012/3/31,雀宮,みどり野町,325,371,396,767
2012/3/31,雀宮,南高砂町,327,399,406,805
2012/3/31,雀宮,南町,678,870,889,"1,759"
2012/3/31,雀宮,宮の内１丁目,263,306,315,621
2012/3/31,雀宮,宮の内２丁目,150,175,175,350
2012/3/31,雀宮,宮の内３丁目,369,468,457,925
2012/3/31,雀宮,宮の内４丁目,321,357,335,692
2012/3/31,雀宮,茂原１丁目,586,580,123,703
2012/3/31,雀宮,茂原２丁目,209,270,238,508
2012/3/31,雀宮,茂原３丁目,134,179,180,359
2012/3/31,雀宮,茂原町,674,881,910,"1,791"
2012/3/31,雀宮,若松原１丁目,699,909,900,"1,809"
2012/3/31,雀宮,若松原２丁目,549,701,736,"1,437"
2012/3/31,雀宮,若松原３丁目,452,608,574,"1,182"
2012/3/31,上河内,芦沼町,241,417,420,837
2012/3/31,上河内,今里町,174,265,257,522
2012/3/31,上河内,上田町,219,352,350,702
2012/3/31,上河内,金田町,160,228,231,459
2012/3/31,上河内,上小倉町,226,368,408,776
2012/3/31,上河内,関白町,73,121,123,244
2012/3/31,上河内,下小倉町,548,885,903,"1,788"
2012/3/31,上河内,松風台,338,484,504,988
2012/3/31,上河内,高松町,77,116,122,238
2012/3/31,上河内,中里町,783,"1,159","1,187","2,346"
2012/3/31,上河内,冬室町,93,137,153,290
2012/3/31,上河内,松田新田町,23,40,45,85
2012/3/31,上河内,宮山田町,174,206,231,437
2012/3/31,上河内,免ノ内町,66,96,109,205
2012/3/31,河内,相野沢町,45,79,79,158
2012/3/31,河内,叶谷町,126,184,165,349
2012/3/31,河内,上大塚町,73,101,101,202
2012/3/31,河内,上田原町,635,918,910,"1,828"
2012/3/31,河内,逆面町,102,124,156,280
2012/3/31,河内,下ケ橋町,162,279,292,571
2012/3/31,河内,下岡本町,"3,852","4,733","4,698","9,431"
2012/3/31,河内,下田原町,"1,092","1,527","1,593","3,120"
2012/3/31,河内,白沢町,"1,077","1,518","1,553","3,071"
2012/3/31,河内,宝井町,84,147,142,289
2012/3/31,河内,中岡本町,"3,363","4,670","4,704","9,374"
2012/3/31,河内,長峰町,31,56,62,118
2012/3/31,河内,東岡本町,687,932,961,"1,893"
2012/3/31,河内,古田町,53,94,102,196
2012/3/31,河内,立伏町,"1,474","2,170","2,124","4,294"
