﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/9/30,本庁,戸祭台,537,575,635,1210
2022/9/30,本庁,戸祭町,781,816,835,1651
2022/9/30,本庁,戸祭元町,205,189,179,368
2022/9/30,本庁,中一の沢町,265,254,264,518
2022/9/30,本庁,中今泉１丁目,445,506,445,951
2022/9/30,本庁,中今泉２丁目,353,377,379,756
2022/9/30,本庁,中今泉３丁目,550,609,545,1154
2022/9/30,本庁,中今泉４丁目,481,514,439,953
2022/9/30,本庁,中今泉５丁目,522,593,550,1143
2022/9/30,本庁,中河原町,318,221,270,491
2022/9/30,本庁,仲町,114,89,104,193
2022/9/30,本庁,西１丁目,311,297,291,588
2022/9/30,本庁,西２丁目,275,257,278,535
2022/9/30,本庁,西３丁目,203,196,198,394
2022/9/30,本庁,西一の沢町,484,450,488,938
2022/9/30,本庁,錦１丁目,307,311,362,673
2022/9/30,本庁,錦２丁目,305,282,302,584
2022/9/30,本庁,錦３丁目,411,412,394,806
2022/9/30,本庁,西大寛１丁目,195,169,194,363
2022/9/30,本庁,西大寛２丁目,174,181,164,345
2022/9/30,本庁,西原１丁目,195,206,205,411
2022/9/30,本庁,西原２丁目,124,113,113,226
2022/9/30,本庁,西原３丁目,146,141,146,287
2022/9/30,本庁,西原町,1109,1071,982,2053
2022/9/30,本庁,二番町,63,58,56,114
2022/9/30,本庁,八幡台,234,249,277,526
2022/9/30,本庁,花園町,275,274,283,557
2022/9/30,本庁,花房１丁目,157,158,144,302
2022/9/30,本庁,花房２丁目,252,224,224,448
2022/9/30,本庁,花房３丁目,251,210,229,439
2022/9/30,本庁,花房本町,110,89,94,183
2022/9/30,本庁,塙田１丁目,22,14,15,29
2022/9/30,本庁,塙田２丁目,132,110,114,224
2022/9/30,本庁,塙田３丁目,117,76,91,167
2022/9/30,本庁,塙田４丁目,234,236,228,464
2022/9/30,本庁,塙田５丁目,138,125,141,266
2022/9/30,本庁,馬場通り１丁目,131,116,134,250
2022/9/30,本庁,馬場通り２丁目,16,12,10,22
2022/9/30,本庁,馬場通り３丁目,207,212,210,422
2022/9/30,本庁,馬場通り４丁目,8,7,14,21
2022/9/30,本庁,東今泉１丁目,164,188,192,380
2022/9/30,本庁,東今泉２丁目,330,386,341,727
2022/9/30,本庁,東宿郷１丁目,139,139,118,257
2022/9/30,本庁,東宿郷２丁目,129,95,86,181
2022/9/30,本庁,東宿郷３丁目,371,309,281,590
2022/9/30,本庁,東宿郷４丁目,302,239,246,485
2022/9/30,本庁,東宿郷５丁目,277,258,252,510
2022/9/30,本庁,東宿郷６丁目,471,480,431,911
2022/9/30,本庁,東戸祭１丁目,34,38,33,71
2022/9/30,本庁,東塙田１丁目,126,97,136,233
2022/9/30,本庁,東塙田２丁目,200,197,195,392
2022/9/30,本庁,東町,550,549,575,1124
2022/9/30,本庁,東簗瀬１丁目,702,683,630,1313
2022/9/30,本庁,日の出１丁目,143,137,152,289
2022/9/30,本庁,日の出２丁目,258,254,277,531
2022/9/30,本庁,平出工業団地,20,25,5,30
2022/9/30,本庁,平松町,466,445,349,794
2022/9/30,本庁,二荒町,87,71,82,153
2022/9/30,本庁,不動前１丁目,19,15,20,35
2022/9/30,本庁,不動前２丁目,132,127,133,260
2022/9/30,本庁,不動前３丁目,205,227,224,451
2022/9/30,本庁,不動前４丁目,124,109,132,241
2022/9/30,本庁,不動前５丁目,48,45,60,105
2022/9/30,本庁,星が丘１丁目,209,192,219,411
2022/9/30,本庁,星が丘２丁目,221,222,225,447
2022/9/30,本庁,本町,191,193,206,399
2022/9/30,本庁,本丸町,350,291,327,618
2022/9/30,本庁,曲師町,49,40,37,77
2022/9/30,本庁,松が峰１丁目,40,33,27,60
2022/9/30,本庁,松が峰２丁目,280,206,222,428
2022/9/30,本庁,松原１丁目,283,273,297,570
2022/9/30,本庁,松原２丁目,314,269,312,581
2022/9/30,本庁,松原３丁目,306,327,318,645
2022/9/30,本庁,操町,198,201,190,391
2022/9/30,本庁,南一の沢町,201,153,204,357
2022/9/30,本庁,南大通り１丁目,827,656,542,1198
2022/9/30,本庁,南大通り２丁目,200,156,209,365
2022/9/30,本庁,南大通り３丁目,136,119,122,241
2022/9/30,本庁,南大通り４丁目,166,135,142,277
2022/9/30,本庁,峰１丁目,501,434,394,828
2022/9/30,本庁,峰２丁目,679,652,620,1272
2022/9/30,本庁,峰３丁目,835,781,669,1450
2022/9/30,本庁,峰４丁目,592,569,491,1060
2022/9/30,本庁,峰町,771,694,661,1355
2022/9/30,本庁,宮園町,19,10,16,26
2022/9/30,本庁,宮原１丁目,237,228,257,485
2022/9/30,本庁,宮原３丁目,283,267,268,535
2022/9/30,本庁,宮原４丁目,319,343,335,678
2022/9/30,本庁,宮原５丁目,154,147,159,306
2022/9/30,本庁,宮町,71,54,63,117
2022/9/30,本庁,宮みらい,265,289,283,572
2022/9/30,本庁,御幸町,1737,1761,1610,3371
2022/9/30,本庁,御幸本町,1914,1968,1776,3744
2022/9/30,本庁,睦町,602,457,544,1001
2022/9/30,本庁,元今泉１丁目,294,259,242,501
2022/9/30,本庁,元今泉２丁目,989,1156,1090,2246
2022/9/30,本庁,元今泉３丁目,421,434,397,831
2022/9/30,本庁,元今泉４丁目,648,671,617,1288
2022/9/30,本庁,元今泉５丁目,198,198,158,356
2022/9/30,本庁,元今泉６丁目,196,192,181,373
2022/9/30,本庁,元今泉７丁目,610,695,655,1350
2022/9/30,本庁,元今泉８丁目,22,22,17,39
2022/9/30,本庁,簗瀬１丁目,418,399,412,811
2022/9/30,本庁,簗瀬２丁目,227,192,201,393
2022/9/30,本庁,簗瀬３丁目,723,770,641,1411
2022/9/30,本庁,簗瀬４丁目,1235,1121,935,2056
2022/9/30,本庁,簗瀬町,1860,1967,1762,3729
2022/9/30,本庁,弥生１丁目,274,233,248,481
2022/9/30,本庁,弥生２丁目,217,220,230,450
2022/9/30,本庁,陽西町,60,50,65,115
2022/9/30,本庁,陽南１丁目,34,30,25,55
2022/9/30,本庁,吉野１丁目,139,129,147,276
2022/9/30,本庁,吉野２丁目,213,206,192,398
2022/9/30,本庁,六道町,271,258,293,551
2022/9/30,宝木,上戸祭１丁目,56,51,63,114
2022/9/30,宝木,上戸祭２丁目,97,84,104,188
2022/9/30,宝木,上戸祭３丁目,322,324,351,675
2022/9/30,宝木,上戸祭４丁目,647,621,656,1277
2022/9/30,宝木,上戸祭町,3059,3317,3431,6748
2022/9/30,宝木,宝木町１丁目,1410,1476,1603,3079
2022/9/30,宝木,宝木町２丁目,2577,2875,2977,5852
2022/9/30,宝木,中戸祭１丁目,555,502,589,1091
2022/9/30,宝木,中戸祭町,720,804,847,1651
2022/9/30,宝木,東宝木町,465,467,457,924
2022/9/30,宝木,細谷１丁目,336,360,389,749
2022/9/30,宝木,細谷町,1906,1988,2223,4211
2022/9/30,宝木,若草１丁目,265,215,159,374
2022/9/30,宝木,若草２丁目,183,206,149,355
2022/9/30,宝木,若草３丁目,593,557,609,1166
2022/9/30,宝木,若草４丁目,633,627,622,1249
2022/9/30,宝木,若草５丁目,315,346,352,698
2022/9/30,陽南,今宮１丁目,657,665,724,1389
2022/9/30,陽南,今宮２丁目,484,515,518,1033
2022/9/30,陽南,今宮３丁目,277,288,287,575
2022/9/30,陽南,今宮４丁目,341,390,377,767
2022/9/30,陽南,江曽島１丁目,429,425,406,831
2022/9/30,陽南,江曽島２丁目,327,296,347,643
2022/9/30,陽南,江曽島３丁目,374,377,395,772
2022/9/30,陽南,江曽島４丁目,374,407,399,806
2022/9/30,陽南,江曽島５丁目,270,270,291,561
2022/9/30,陽南,江曽島本町,504,477,469,946
2022/9/30,陽南,大塚町,414,473,478,951
2022/9/30,陽南,春日町,533,438,410,848
2022/9/30,陽南,東浦町,420,451,456,907
2022/9/30,陽南,東原町,403,404,464,868
2022/9/30,陽南,双葉１丁目,359,327,332,659
2022/9/30,陽南,双葉２丁目,443,408,439,847
2022/9/30,陽南,双葉３丁目,313,267,330,597
2022/9/30,陽南,緑１丁目,235,265,278,543
2022/9/30,陽南,緑２丁目,457,480,506,986
2022/9/30,陽南,緑３丁目,1068,1100,1193,2293
2022/9/30,陽南,緑４丁目,257,265,294,559
2022/9/30,陽南,緑５丁目,241,260,244,504
2022/9/30,陽南,宮本町,250,233,254,487
2022/9/30,陽南,八千代１丁目,178,116,163,279
2022/9/30,陽南,八千代２丁目,269,254,274,528
2022/9/30,陽南,大和１丁目,276,312,314,626
2022/9/30,陽南,大和２丁目,464,369,505,874
2022/9/30,陽南,陽南２丁目,305,258,295,553
2022/9/30,陽南,陽南３丁目,407,393,415,808
2022/9/30,陽南,陽南４丁目,546,488,489,977
2022/9/30,平石,石井町,4936,5361,5131,10492
2022/9/30,平石,下平出町,539,627,644,1271
2022/9/30,平石,問屋町,11,13,14,27
2022/9/30,平石,中久保１丁目,279,311,312,623
2022/9/30,平石,中久保２丁目,303,325,317,642
2022/9/30,平石,東峰町,2164,2331,2210,4541
2022/9/30,平石,平出町,1971,2123,1955,4078
2022/9/30,平石,柳田町,172,229,220,449
2022/9/30,平石,陽東１丁目,617,620,615,1235
2022/9/30,平石,陽東２丁目,374,365,338,703
2022/9/30,平石,陽東３丁目,610,515,584,1099
2022/9/30,平石,陽東４丁目,469,494,442,936
2022/9/30,平石,陽東５丁目,676,683,553,1236
2022/9/30,平石,陽東６丁目,532,695,731,1426
2022/9/30,平石,陽東７丁目,312,279,234,513
2022/9/30,平石,陽東８丁目,346,371,330,701
2022/9/30,清原,板戸町,455,570,565,1135
2022/9/30,清原,上籠谷町,1094,1423,1407,2830
2022/9/30,清原,刈沼町,24,32,30,62
2022/9/30,清原,清原工業団地,0,0,0,0
2022/9/30,清原,清原台１丁目,601,618,524,1142
2022/9/30,清原,清原台２丁目,555,613,545,1158
2022/9/30,清原,清原台３丁目,604,627,505,1132
2022/9/30,清原,清原台４丁目,923,927,740,1667
2022/9/30,清原,清原台５丁目,1046,1032,863,1895
2022/9/30,清原,清原台６丁目,790,846,778,1624
2022/9/30,清原,桑島町,63,82,83,165
2022/9/30,清原,鐺山町,1343,1720,1802,3522
2022/9/30,清原,竹下町,742,888,811,1699
2022/9/30,清原,道場宿町,272,332,365,697
2022/9/30,清原,野高谷町,87,99,110,209
2022/9/30,清原,氷室町,1781,2219,2170,4389
2022/9/30,清原,満美穴町,37,55,46,101
2022/9/30,清原,ゆいの杜１丁目,72,79,61,140
2022/9/30,清原,ゆいの杜２丁目,499,603,453,1056
2022/9/30,清原,ゆいの杜３丁目,354,421,310,731
2022/9/30,清原,ゆいの杜４丁目,435,632,520,1152
2022/9/30,清原,ゆいの杜５丁目,629,699,496,1195
2022/9/30,清原,ゆいの杜６丁目,593,743,641,1384
2022/9/30,清原,ゆいの杜７丁目,867,1014,740,1754
2022/9/30,清原,ゆいの杜８丁目,104,93,32,125
2022/9/30,横川,インターパーク１丁目,390,481,446,927
2022/9/30,横川,インターパーク２丁目,325,421,376,797
2022/9/30,横川,江曽島町,1756,1929,1906,3835
2022/9/30,横川,上横田町,1227,1306,1164,2470
2022/9/30,横川,川田町,1335,1296,1155,2451
2022/9/30,横川,さるやま町,224,275,300,575
2022/9/30,横川,下栗１丁目,856,776,887,1663
2022/9/30,横川,下栗町,3626,4090,3911,8001
2022/9/30,横川,城南１丁目,138,155,160,315
2022/9/30,横川,城南２丁目,251,300,275,575
2022/9/30,横川,城南３丁目,354,343,314,657
2022/9/30,横川,砂田町,193,282,298,580
2022/9/30,横川,台新田１丁目,338,352,367,719
2022/9/30,横川,台新田町,193,201,211,412
2022/9/30,横川,東横田町,175,216,231,447
2022/9/30,横川,平松本町,4817,4859,4726,9585
2022/9/30,横川,屋板町,731,1001,1010,2011
2022/9/30,横川,横田新町,246,288,244,532
2022/9/30,瑞穂野,上桑島町,694,913,883,1796
2022/9/30,瑞穂野,下桑島町,441,620,605,1225
2022/9/30,瑞穂野,西刑部町,1243,1939,1943,3882
2022/9/30,瑞穂野,東刑部町,228,304,312,616
2022/9/30,瑞穂野,東木代町,131,178,181,359
2022/9/30,瑞穂野,平塚町,50,71,75,146
2022/9/30,瑞穂野,瑞穂１丁目,339,360,374,734
2022/9/30,瑞穂野,瑞穂２丁目,749,623,721,1344
2022/9/30,瑞穂野,瑞穂３丁目,17,17,18,35
2022/9/30,豊郷,岩曽町,2945,3255,3288,6543
2022/9/30,豊郷,岩本町,82,94,123,217
2022/9/30,豊郷,海道町,514,621,656,1277
2022/9/30,豊郷,川俣町,470,588,574,1162
2022/9/30,豊郷,瓦谷町,101,133,139,272
2022/9/30,豊郷,下川俣町,1092,1236,1177,2413
2022/9/30,豊郷,関堀町,336,376,435,811
2022/9/30,豊郷,竹林町,1736,1814,1884,3698
2022/9/30,豊郷,豊郷台１丁目,103,88,49,137
2022/9/30,豊郷,豊郷台２丁目,977,1235,1253,2488
2022/9/30,豊郷,豊郷台３丁目,626,961,956,1917
2022/9/30,豊郷,長岡町,455,518,537,1055
2022/9/30,豊郷,富士見が丘１丁目,446,462,490,952
2022/9/30,豊郷,富士見が丘２丁目,492,538,557,1095
2022/9/30,豊郷,富士見が丘３丁目,479,467,472,939
2022/9/30,豊郷,富士見が丘４丁目,743,734,723,1457
2022/9/30,豊郷,御幸ケ原町,4042,4290,4134,8424
2022/9/30,豊郷,山本１丁目,359,363,366,729
2022/9/30,豊郷,山本２丁目,638,630,624,1254
2022/9/30,豊郷,山本３丁目,141,159,152,311
2022/9/30,豊郷,山本町,4,3,2,5
2022/9/30,豊郷,横山１丁目,415,525,504,1029
2022/9/30,豊郷,横山２丁目,416,522,528,1050
2022/9/30,豊郷,横山３丁目,420,561,564,1125
2022/9/30,豊郷,横山町,66,86,84,170
2022/9/30,国本,岩原町,135,151,159,310
2022/9/30,国本,宝木本町,3169,3815,3916,7731
2022/9/30,国本,新里町乙,101,122,126,248
2022/9/30,国本,新里町甲,96,106,117,223
2022/9/30,国本,新里町丁,710,949,928,1877
2022/9/30,国本,新里町丙,185,214,213,427
2022/9/30,国本,野沢町,1924,2054,2093,4147
2022/9/30,富屋,大網町,32,35,45,80
2022/9/30,富屋,上金井町,127,152,137,289
2022/9/30,富屋,上横倉町,70,84,95,179
2022/9/30,富屋,下金井町,239,263,280,543
2022/9/30,富屋,下横倉町,30,38,46,84
2022/9/30,富屋,徳次郎町,1099,1056,1196,2252
2022/9/30,篠井,飯山町,43,47,48,95
2022/9/30,篠井,石那田町,235,281,279,560
2022/9/30,篠井,上小池町,107,95,92,187
2022/9/30,篠井,篠井町,157,176,185,361
2022/9/30,篠井,下小池町,509,602,602,1204
2022/9/30,城山,飯田町,319,305,269,574
2022/9/30,城山,大谷町,853,916,923,1839
2022/9/30,城山,古賀志町,238,292,291,583
2022/9/30,城山,駒生１丁目,355,364,351,715
2022/9/30,城山,駒生２丁目,342,337,366,703
2022/9/30,城山,駒生町,5189,5494,5834,11328
2022/9/30,城山,下荒針町,1219,1460,1402,2862
2022/9/30,城山,田下町,315,391,377,768
2022/9/30,城山,田野町,573,709,745,1454
2022/9/30,城山,西の宮１丁目,349,394,434,828
2022/9/30,城山,西の宮２丁目,425,463,478,941
2022/9/30,城山,福岡町,243,298,320,618
2022/9/30,姿川,上欠町,578,623,648,1271
2022/9/30,姿川,鷺の谷町,59,71,65,136
2022/9/30,姿川,下欠町,87,112,105,217
2022/9/30,姿川,下砥上町,580,711,781,1492
2022/9/30,姿川,滝の原１丁目,176,168,172,340
2022/9/30,姿川,滝の原２丁目,125,144,112,256
2022/9/30,姿川,滝の原３丁目,158,142,143,285
2022/9/30,姿川,鶴田１丁目,314,337,340,677
2022/9/30,姿川,鶴田２丁目,568,576,576,1152
2022/9/30,姿川,鶴田３丁目,148,166,169,335
2022/9/30,姿川,鶴田町,10581,11352,11648,23000
2022/9/30,姿川,砥上町,2003,2230,2294,4524
2022/9/30,姿川,西川田１丁目,261,279,287,566
2022/9/30,姿川,西川田２丁目,40,37,41,78
2022/9/30,姿川,西川田３丁目,366,357,363,720
2022/9/30,姿川,西川田５丁目,377,431,385,816
2022/9/30,姿川,西川田６丁目,189,190,214,404
2022/9/30,姿川,西川田７丁目,64,74,77,151
2022/9/30,姿川,西川田東町,235,253,263,516
2022/9/30,姿川,西川田本町１丁目,359,487,503,990
2022/9/30,姿川,西川田本町２丁目,317,333,353,686
2022/9/30,姿川,西川田本町３丁目,462,532,530,1062
2022/9/30,姿川,西川田本町４丁目,723,862,858,1720
2022/9/30,姿川,西川田町,3356,3686,3736,7422
2022/9/30,姿川,西川田南１丁目,999,1073,1123,2196
2022/9/30,姿川,西川田南２丁目,441,522,530,1052
2022/9/30,姿川,兵庫塚１丁目,371,412,418,830
2022/9/30,姿川,兵庫塚２丁目,335,374,396,770
2022/9/30,姿川,兵庫塚３丁目,1101,1279,1323,2602
2022/9/30,姿川,兵庫塚町,95,111,101,212
2022/9/30,姿川,幕田町,406,504,517,1021
2022/9/30,姿川,大和３丁目,403,411,416,827
2022/9/30,雀宮,インターパーク３丁目,288,282,288,570
2022/9/30,雀宮,インターパーク４丁目,1,1,0,1
2022/9/30,雀宮,インターパーク５丁目,11,9,2,11
2022/9/30,雀宮,上御田町,283,306,320,626
2022/9/30,雀宮,北若松原１丁目,258,286,295,581
2022/9/30,雀宮,北若松原２丁目,134,139,160,299
2022/9/30,雀宮,五代１丁目,553,654,658,1312
2022/9/30,雀宮,五代２丁目,766,882,868,1750
2022/9/30,雀宮,五代３丁目,551,642,673,1315
2022/9/30,雀宮,さつき１丁目,198,207,226,433
2022/9/30,雀宮,さつき２丁目,283,333,361,694
2022/9/30,雀宮,さつき３丁目,371,439,441,880
2022/9/30,雀宮,下反町町,112,152,146,298
2022/9/30,雀宮,下横田町,88,111,117,228
2022/9/30,雀宮,新富町,176,174,186,360
2022/9/30,雀宮,末広１丁目,258,266,265,531
2022/9/30,雀宮,末広２丁目,485,467,518,985
2022/9/30,雀宮,雀の宮１丁目,519,517,528,1045
2022/9/30,雀宮,雀の宮２丁目,531,577,601,1178
2022/9/30,雀宮,雀の宮３丁目,152,161,160,321
2022/9/30,雀宮,雀の宮４丁目,812,853,894,1747
2022/9/30,雀宮,雀の宮５丁目,439,452,494,946
2022/9/30,雀宮,雀の宮６丁目,560,577,599,1176
2022/9/30,雀宮,雀の宮７丁目,605,685,657,1342
2022/9/30,雀宮,雀宮町,357,408,394,802
2022/9/30,雀宮,高砂町,319,327,333,660
2022/9/30,雀宮,東谷町,220,284,309,593
2022/9/30,雀宮,中島町,124,166,154,320
2022/9/30,雀宮,羽牛田町,118,129,138,267
2022/9/30,雀宮,針ケ谷１丁目,586,703,728,1431
2022/9/30,雀宮,針ケ谷町,1276,1518,1530,3048
2022/9/30,雀宮,富士見町,728,743,781,1524
2022/9/30,雀宮,御田長島町,59,82,87,169
2022/9/30,雀宮,みどり野町,321,326,360,686
2022/9/30,雀宮,南高砂町,324,351,378,729
2022/9/30,雀宮,南町,775,862,887,1749
2022/9/30,雀宮,宮の内１丁目,324,339,347,686
2022/9/30,雀宮,宮の内２丁目,169,172,160,332
2022/9/30,雀宮,宮の内３丁目,445,475,442,917
2022/9/30,雀宮,宮の内４丁目,381,372,329,701
2022/9/30,雀宮,茂原１丁目,645,610,135,745
2022/9/30,雀宮,茂原２丁目,262,268,245,513
2022/9/30,雀宮,茂原３丁目,200,226,195,421
2022/9/30,雀宮,茂原町,826,918,976,1894
2022/9/30,雀宮,若松原１丁目,955,1130,1130,2260
2022/9/30,雀宮,若松原２丁目,615,661,715,1376
2022/9/30,雀宮,若松原３丁目,523,592,621,1213
2022/9/30,上河内,芦沼町,274,370,357,727
2022/9/30,上河内,今里町,182,227,223,450
2022/9/30,上河内,上田町,255,331,336,667
2022/9/30,上河内,金田町,178,216,194,410
2022/9/30,上河内,上小倉町,245,313,316,629
2022/9/30,上河内,関白町,78,111,109,220
2022/9/30,上河内,下小倉町,632,818,803,1621
2022/9/30,上河内,松風台,373,430,429,859
2022/9/30,上河内,高松町,70,86,92,178
2022/9/30,上河内,中里町,1197,1508,1537,3045
2022/9/30,上河内,冬室町,89,103,107,210
2022/9/30,上河内,松田新田町,32,49,44,93
2022/9/30,上河内,宮山田町,156,158,172,330
2022/9/30,上河内,免ノ内町,81,94,90,184
2022/9/30,河内,相野沢町,47,72,70,142
2022/9/30,河内,叶谷町,143,179,163,342
2022/9/30,河内,上大塚町,98,116,121,237
2022/9/30,河内,上田原町,694,850,847,1697
2022/9/30,河内,逆面町,103,117,133,250
2022/9/30,河内,下ケ橋町,172,247,252,499
2022/9/30,河内,下岡本町,4289,4742,4605,9347
2022/9/30,河内,下田原町,1193,1404,1453,2857
2022/9/30,河内,白沢町,1224,1511,1558,3069
2022/9/30,河内,宝井町,91,133,122,255
2022/9/30,河内,中岡本町,4043,5089,5157,10246
2022/9/30,河内,長峰町,33,49,59,108
2022/9/30,河内,東岡本町,781,927,936,1863
2022/9/30,河内,古田町,56,83,82,165
2022/9/30,河内,立伏町,1549,1843,1841,3684
