﻿物質名,[μｇ／?],環境基準等,年
水銀及びその化合物,0.0019,0.04,2010
水銀及びその化合物,0.0017,0.04,2011
水銀及びその化合物,0.0019,0.04,2012
水銀及びその化合物,0.002,0.04,2013
水銀及びその化合物,0.0019,0.04,2014
水銀及びその化合物,0.0018,0.04,2015
水銀及びその化合物,0.0017,0.04,2016
水銀及びその化合物,0.0018,0.04,2017
水銀及びその化合物,0.0018,0.04,2018
水銀及びその化合物,0.0017,0.04,2019
水銀及びその化合物,0.0017,0.04,2020
ニッケル化合物,0.004,0.025,1998
ニッケル化合物,0.004,0.025,1999
ニッケル化合物,0.0031,0.025,2000
ニッケル化合物,0.0029,0.025,2001
ニッケル化合物,0.0027,0.025,2002
ニッケル化合物,0.0027,0.025,2003
ニッケル化合物,0.0028,0.025,2004
ニッケル化合物,0.0029,0.025,2005
ニッケル化合物,0.0019,0.025,2006
ニッケル化合物,0.0034,0.025,2007
ニッケル化合物,0.0029,0.025,2008
ニッケル化合物,0.002,0.025,2009
ニッケル化合物,0.0017,0.025,2010
ニッケル化合物,0.0019,0.025,2011
ニッケル化合物,0.0012,0.025,2012
ニッケル化合物,0.0017,0.025,2013
ニッケル化合物,0.0011,0.025,2014
ニッケル化合物,0.0014,0.025,2015
ニッケル化合物,0.00091,0.025,2016
ニッケル化合物,0.0016,0.025,2017
ニッケル化合物,0.0017,0.025,2018
ニッケル化合物,0.0013,0.025,2019
ニッケル化合物,0.0017,0.025,2020
クロロホルム,0.19,18,1998
クロロホルム,0.19,18,1999
クロロホルム,0.22,18,2000
クロロホルム,0.19,18,2001
クロロホルム,0.02,18,2002
クロロホルム,0.22,18,2003
クロロホルム,0.17,18,2004
クロロホルム,0.13,18,2005
クロロホルム,0.18,18,2006
クロロホルム,0.22,18,2007
クロロホルム,0.27,18,2008
クロロホルム,0.18,18,2009
クロロホルム,0.21,18,2010
クロロホルム,0.21,18,2011
クロロホルム,0.18,18,2012
クロロホルム,0.19,18,2013
クロロホルム,0.21,18,2014
クロロホルム,0.23,18,2015
クロロホルム,0.23,18,2016
クロロホルム,0.21,18,2017
クロロホルム,0.21,18,2018
クロロホルム,0.17,18,2019
クロロホルム,0.18,18,2020
"1,2－ジクロロエタン",0.18,1.6,1998
"1,2－ジクロロエタン",0.089,1.6,1999
"1,2－ジクロロエタン",0.1,1.6,2000
"1,2－ジクロロエタン",0.066,1.6,2001
"1,2－ジクロロエタン",0.078,1.6,2002
"1,2－ジクロロエタン",0.071,1.6,2003
"1,2－ジクロロエタン",0.061,1.6,2004
"1,2－ジクロロエタン",0.044,1.6,2005
"1,2－ジクロロエタン",0.11,1.6,2006
"1,2－ジクロロエタン",0.071,1.6,2007
"1,2－ジクロロエタン",0.068,1.6,2008
"1,2－ジクロロエタン",0.091,1.6,2009
"1,2－ジクロロエタン",0.16,1.6,2010
"1,2－ジクロロエタン",0.07,1.6,2011
"1,2－ジクロロエタン",0.11,1.6,2012
"1,2－ジクロロエタン",0.096,1.6,2013
"1,2－ジクロロエタン",0.12,1.6,2014
"1,2－ジクロロエタン",0.11,1.6,2015
"1,2－ジクロロエタン",0.12,1.6,2016
"1,2－ジクロロエタン",0.11,1.6,2017
"1,2－ジクロロエタン",0.14,1.6,2018
"1,2－ジクロロエタン",0.11,1.6,2019
"1,2－ジクロロエタン",0.15,1.6,2020
"1,3－ブタジエン",0.37,2.5,1998
"1,3－ブタジエン",0.35,2.5,1999
"1,3－ブタジエン",0.29,2.5,2000
"1,3－ブタジエン",0.38,2.5,2001
"1,3－ブタジエン",0.32,2.5,2002
"1,3－ブタジエン",0.23,2.5,2003
"1,3－ブタジエン",0.26,2.5,2004
"1,3－ブタジエン",0.18,2.5,2005
"1,3－ブタジエン",0.29,2.5,2006
"1,3－ブタジエン",0.18,2.5,2007
"1,3－ブタジエン",0.18,2.5,2008
"1,3－ブタジエン",0.13,2.5,2009
"1,3－ブタジエン",0.12,2.5,2010
"1,3－ブタジエン",0.088,2.5,2011
"1,3－ブタジエン",0.084,2.5,2012
"1,3－ブタジエン",0.093,2.5,2013
"1,3－ブタジエン",0.09,2.5,2014
"1,3－ブタジエン",0.11,2.5,2015
"1,3－ブタジエン",0.11,2.5,2016
"1,3－ブタジエン",0.076,2.5,2017
"1,3－ブタジエン",0.057,2.5,2018
"1,3－ブタジエン",0.058,2.5,2019
"1,3－ブタジエン",0.062,2.5,2020
アセトアルデヒド,4.1,***,1998
アセトアルデヒド,3.3,***,1999
アセトアルデヒド,3.4,***,2000
アセトアルデヒド,3.1,***,2001
アセトアルデヒド,3.6,***,2002
アセトアルデヒド,3,***,2003
アセトアルデヒド,3.4,***,2004
アセトアルデヒド,2.4,***,2005
アセトアルデヒド,3.6,***,2006
アセトアルデヒド,3.1,***,2007
アセトアルデヒド,4.3,***,2008
アセトアルデヒド,3.5,***,2009
アセトアルデヒド,3,***,2010
アセトアルデヒド,4,***,2011
アセトアルデヒド,1.6,***,2012
アセトアルデヒド,1.9,***,2013
アセトアルデヒド,2,***,2014
アセトアルデヒド,2.1,***,2015
アセトアルデヒド,1.8,***,2016
アセトアルデヒド,2,***,2017
アセトアルデヒド,1.8,***,2018
アセトアルデヒド,2.2,***,2019
アセトアルデヒド,2.1,***,2020
ホルムアルデヒド,4.5,***,1998
ホルムアルデヒド,4.5,***,1999
ホルムアルデヒド,4.8,***,2000
ホルムアルデヒド,4.1,***,2001
ホルムアルデヒド,4.5,***,2002
ホルムアルデヒド,3.8,***,2003
ホルムアルデヒド,3.8,***,2004
ホルムアルデヒド,2.9,***,2005
ホルムアルデヒド,4,***,2006
ホルムアルデヒド,3.5,***,2007
ホルムアルデヒド,4,***,2008
ホルムアルデヒド,5.6,***,2009
ホルムアルデヒド,5.2,***,2010
ホルムアルデヒド,6.8,***,2011
ホルムアルデヒド,2.7,***,2012
ホルムアルデヒド,3.3,***,2013
ホルムアルデヒド,3.2,***,2014
ホルムアルデヒド,3,***,2015
ホルムアルデヒド,3,***,2016
ホルムアルデヒド,4.8,***,2017
ホルムアルデヒド,3.5,***,2018
ホルムアルデヒド,4.6,***,2019
ホルムアルデヒド,4.1,***,2020
ベリリウム及びその化合物,0.00004,***,1998
ベリリウム及びその化合物,0.000041,***,1999
ベリリウム及びその化合物,0.000024,***,2000
ベリリウム及びその化合物,0.000031,***,2001
ベリリウム及びその化合物,0.000027,***,2002
ベリリウム及びその化合物,0.000018,***,2003
ベリリウム及びその化合物,0.000021,***,2004
ベリリウム及びその化合物,0.000018,***,2005
ベリリウム及びその化合物,0.000013,***,2006
ベリリウム及びその化合物,0.0000094,***,2007
ベリリウム及びその化合物,0.000012,***,2008
ベリリウム及びその化合物,0.000012,***,2009
ベリリウム及びその化合物,0.00001,***,2010
ベリリウム及びその化合物,0.000013,***,2011
ベリリウム及びその化合物,0.000014,***,2012
ベリリウム及びその化合物,0.0000091,***,2013
ベリリウム及びその化合物,0.0000096,***,2014
ベリリウム及びその化合物,0.000013,***,2015
ベリリウム及びその化合物,0.000014,***,2016
ベリリウム及びその化合物,0.000014,***,2017
ベリリウム及びその化合物,0.000014,***,2018
ベリリウム及びその化合物,0.000016,***,2019
ベリリウム及びその化合物,0.000013,***,2020
マンガン及びその化合物,0.023,0.14,1998
マンガン及びその化合物,0.023,0.14,1999
マンガン及びその化合物,0.019,0.14,2000
マンガン及びその化合物,0.026,0.14,2001
マンガン及びその化合物,0.02,0.14,2002
マンガン及びその化合物,0.018,0.14,2003
マンガン及びその化合物,0.017,0.14,2004
マンガン及びその化合物,0.02,0.14,2005
マンガン及びその化合物,0.011,0.14,2006
マンガン及びその化合物,0.011,0.14,2007
マンガン及びその化合物,0.013,0.14,2008
マンガン及びその化合物,0.012,0.14,2009
マンガン及びその化合物,0.012,0.14,2010
マンガン及びその化合物,0.017,0.14,2011
マンガン及びその化合物,0.013,0.14,2012
マンガン及びその化合物,0.012,0.14,2013
マンガン及びその化合物,0.011,0.14,2014
マンガン及びその化合物,0.013,0.14,2015
マンガン及びその化合物,0.013,0.14,2016
マンガン及びその化合物,0.013,0.14,2017
マンガン及びその化合物,0.014,0.14,2018
マンガン及びその化合物,0.016,0.14,2019
マンガン及びその化合物,0.014,0.14,2020
クロム及びその化合物,0.0038,***,1998
クロム及びその化合物,0.012,***,1999
クロム及びその化合物,0.0033,***,2000
クロム及びその化合物,0.0033,***,2001
クロム及びその化合物,0.0038,***,2002
クロム及びその化合物,0.0026,***,2003
クロム及びその化合物,0.0023,***,2004
クロム及びその化合物,0.003,***,2005
クロム及びその化合物,0.0018,***,2006
クロム及びその化合物,0.0019,***,2007
クロム及びその化合物,0.0029,***,2008
クロム及びその化合物,0.0023,***,2009
クロム及びその化合物,0.0013,***,2010
クロム及びその化合物,0.0017,***,2011
クロム及びその化合物,0.0012,***,2012
クロム及びその化合物,0.002,***,2013
クロム及びその化合物,0.0019,***,2014
クロム及びその化合物,0.0017,***,2015
クロム及びその化合物,0.0014,***,2016
クロム及びその化合物,0.0019,***,2017
クロム及びその化合物,0.002,***,2018
クロム及びその化合物,0.0016,***,2019
クロム及びその化合物,0.0025,***,2020
砒素及びその化合物,0.0013,0.006,1998
砒素及びその化合物,0.0014,0.006,1999
砒素及びその化合物,0.0014,0.006,2000
砒素及びその化合物,0.0012,0.006,2001
砒素及びその化合物,0.00094,0.006,2002
砒素及びその化合物,0.00087,0.006,2003
砒素及びその化合物,0.0015,0.006,2004
砒素及びその化合物,0.00071,0.006,2005
砒素及びその化合物,0.0006,0.006,2006
砒素及びその化合物,0.00062,0.006,2007
砒素及びその化合物,0.0008,0.006,2008
砒素及びその化合物,0.0007,0.006,2009
砒素及びその化合物,0.00071,0.006,2010
砒素及びその化合物,0.00086,0.006,2011
砒素及びその化合物,0.00084,0.006,2012
砒素及びその化合物,0.00059,0.006,2013
砒素及びその化合物,0.00053,0.006,2014
砒素及びその化合物,0.00087,0.006,2015
砒素及びその化合物,0.00061,0.006,2016
砒素及びその化合物,0.00058,0.006,2017
砒素及びその化合物,0.0012,0.006,2018
砒素及びその化合物,0.00095,0.006,2019
砒素及びその化合物,0.0011,0.006,2020
ベンゾ[a]ピレン,0.0011,***,1998
ベンゾ[a]ピレン,0.00047,***,1999
ベンゾ[a]ピレン,0.00035,***,2000
ベンゾ[a]ピレン,0.00051,***,2001
ベンゾ[a]ピレン,0.00037,***,2002
ベンゾ[a]ピレン,0.00021,***,2003
ベンゾ[a]ピレン,0.00022,***,2004
ベンゾ[a]ピレン,0.00016,***,2005
ベンゾ[a]ピレン,0.00012,***,2006
ベンゾ[a]ピレン,0.00013,***,2007
ベンゾ[a]ピレン,0.00014,***,2008
ベンゾ[a]ピレン,0.00025,***,2009
ベンゾ[a]ピレン,0.00011,***,2010
ベンゾ[a]ピレン,0.00016,***,2011
ベンゾ[a]ピレン,0.00011,***,2012
ベンゾ[a]ピレン,0.000094,***,2013
ベンゾ[a]ピレン,0.000022,***,2014
ベンゾ[a]ピレン,0.000065,***,2015
ベンゾ[a]ピレン,0.000041,***,2016
ベンゾ[a]ピレン,0.000066,***,2017
ベンゾ[a]ピレン,0.000064,***,2018
ベンゾ[a]ピレン,0.000069,***,2019
ベンゾ[a]ピレン,0.000072,***,2020
酸化エチレン,***,***,1998
酸化エチレン,***,***,1999
酸化エチレン,0.1,***,2000
酸化エチレン,0.09,***,2001
酸化エチレン,0.1,***,2002
酸化エチレン,0.08,***,2003
酸化エチレン,0.09,***,2004
酸化エチレン,0.074,***,2005
酸化エチレン,0.084,***,2006
酸化エチレン,0.1,***,2007
酸化エチレン,0.092,***,2008
酸化エチレン,0.095,***,2009
酸化エチレン,0.05,***,2010
酸化エチレン,0.061,***,2011
酸化エチレン,0.063,***,2012
酸化エチレン,0.067,***,2013
酸化エチレン,0.068,***,2014
酸化エチレン,0.072,***,2015
酸化エチレン,0.072,***,2016
酸化エチレン,0.069,***,2017
酸化エチレン,0.065,***,2018
酸化エチレン,0.08,***,2019
酸化エチレン,0.11,***,2020
塩化メチル,***,***,1998
塩化メチル,***,***,1999
塩化メチル,***,***,2000
塩化メチル,***,***,2001
塩化メチル,***,***,2002
塩化メチル,***,***,2003
塩化メチル,***,***,2004
塩化メチル,***,***,2005
塩化メチル,***,***,2006
塩化メチル,***,***,2007
塩化メチル,***,***,2008
塩化メチル,***,***,2009
塩化メチル,***,***,2010
塩化メチル,***,***,2011
塩化メチル,***,***,2012
塩化メチル,5.6,***,2013
塩化メチル,3.3,***,2014
塩化メチル,1.6,***,2015
塩化メチル,1.5,***,2016
塩化メチル,1.4,***,2017
塩化メチル,1.3,***,2018
塩化メチル,1.2,***,2019
塩化メチル,1.2,***,2020
トルエン,***,***,1998
トルエン,***,***,1999
トルエン,***,***,2000
トルエン,***,***,2001
トルエン,***,***,2002
トルエン,***,***,2003
トルエン,***,***,2004
トルエン,***,***,2005
トルエン,***,***,2006
トルエン,***,***,2007
トルエン,***,***,2008
トルエン,***,***,2009
トルエン,***,***,2010
トルエン,***,***,2011
トルエン,***,***,2012
トルエン,10,***,2013
トルエン,5.5,***,2014
トルエン,4.8,***,2015
トルエン,4,***,2016
トルエン,4.4,***,2017
トルエン,3.6,***,2018
トルエン,4.8,***,2019
トルエン,4.1,***,2020
