﻿調査名,年_西暦,地区名,町名,農林漁業[従業者],鉱業，採石業，砂利採取業[従業者],建設業[従業者],製造業[従業者],電気，ガス，熱供給，水道業[従業者],情報通信業[従業者],運輸業，郵便業[従業者],卸売業，小売業[従業者],金融業，保険業[従業者],不動産業，物品賃貸業[従業者],学術研究，専門・技術サービス業[従業者],宿泊業，飲食サービス業[従業者],生活関連サービス業娯楽業[従業者],教育，学習支援業[従業者],医療，福祉[従業者],複合サービス事業[従業者],サービス業（他に分類されないもの）[従業者],
経済センサス***活動調査,2016,本庁,一条３丁目,***,***,2,***,***,***,***,17,209,2,***,25,4,2,1,7,***,
経済センサス***活動調査,2016,本庁,一条４丁目,***,***,22,49,***,***,5,13,56,8,41,***,8,2,66,***,1,
経済センサス***活動調査,2016,本庁,一の沢１丁目,***,***,9,***,***,***,2,***,***,***,2,8,***,537,***,***,***,
経済センサス***活動調査,2016,本庁,一の沢２丁目,***,***,4,***,***,***,***,5,13,7,***,13,6,5,24,***,101,
経済センサス***活動調査,2016,本庁,一ノ沢町,***,***,222,***,***,***,***,8,***,2,***,21,4,2,36,***,***,
経済センサス***活動調査,2016,本庁,一番町,***,***,2,4,***,***,***,57,38,5,5,104,31,3,266,***,28,
経済センサス***活動調査,2016,本庁,今泉１丁目,***,***,21,***,***,2,***,41,24,5,***,81,7,13,15,***,***,
経済センサス***活動調査,2016,本庁,今泉２丁目,***,***,2,9,***,***,***,23,9,18,***,24,2,106,13,***,***,
経済センサス***活動調査,2016,本庁,今泉３丁目,2,***,2,***,***,***,***,49,***,11,32,31,167,***,139,***,279,
経済センサス***活動調査,2016,本庁,今泉４丁目,***,***,7,8,3,***,***,62,***,8,6,16,4,***,22,3,19,
経済センサス***活動調査,2016,本庁,今泉５丁目,***,***,***,6,***,***,***,31,***,1,***,6,***,***,***,***,***,
経済センサス***活動調査,2016,本庁,今泉新町,***,***,137,11,***,***,***,60,***,7,***,7,5,5,4,4,3,
経済センサス***活動調査,2016,本庁,今泉町,***,***,382,5,***,16,6,1228,6,75,35,485,196,36,190,***,795,
経済センサス***活動調査,2016,本庁,上野町,***,***,53,8,***,***,30,110,4,1,2,***,14,2,***,***,17,
経済センサス***活動調査,2016,本庁,駅前通り１丁目,***,***,30,***,***,***,***,576,104,52,9,269,99,34,80,***,230,
経済センサス***活動調査,2016,本庁,駅前通り２丁目,***,***,***,***,***,***,***,59,25,15,202,56,2,***,105,***,***,
経済センサス***活動調査,2016,本庁,駅前通り３丁目,***,***,3,***,***,***,1,57,25,33,2,316,77,1,9,4,152,
経済センサス***活動調査,2016,本庁,江野町,***,***,***,***,***,4,***,222,41,32,1,336,120,35,62,***,11,
経済センサス***活動調査,2016,本庁,大曽１丁目,***,***,21,3,***,***,1,68,***,9,42,10,12,***,34,***,5,
経済センサス***活動調査,2016,本庁,大曽２丁目,***,***,5,6,***,7,***,37,***,3,***,63,12,19,17,***,3,
経済センサス***活動調査,2016,本庁,大曽３丁目,***,***,47,***,***,***,***,160,***,4,***,8,12,***,***,***,11,
経済センサス***活動調査,2016,本庁,大曽４丁目,***,***,78,***,***,***,***,19,20,21,26,8,4,1,19,***,***,
経済センサス***活動調査,2016,本庁,大曽５丁目,***,***,32,***,***,***,***,4,***,2,5,***,6,***,***,***,***,
経済センサス***活動調査,2016,本庁,大通り１丁目,***,***,17,***,***,22,***,199,675,33,2,34,30,133,803,***,353,
経済センサス***活動調査,2016,本庁,大通り２丁目,***,***,128,39,5,97,23,238,392,106,132,228,61,40,29,10,1294,
経済センサス***活動調査,2016,本庁,大通り３丁目,***,***,2,8,***,***,***,46,29,8,***,26,2,4,33,***,114,
経済センサス***活動調査,2016,本庁,大通り４丁目,***,***,265,12,***,4,48,122,24,28,40,52,***,107,43,***,446,
経済センサス***活動調査,2016,本庁,大通り５丁目,***,***,6,4,***,***,1,35,1,16,8,18,83,14,13,***,66,
経済センサス***活動調査,2016,本庁,御蔵町,***,***,13,***,***,1,***,11,***,1,4,2,2,2,***,3,3,
経済センサス***活動調査,2016,本庁,小幡１丁目,***,***,1,***,***,8,***,21,27,15,81,6,5,10,***,4,35,
経済センサス***活動調査,2016,本庁,小幡２丁目,***,***,***,3,***,***,***,35,21,7,109,17,5,***,25,***,26,
経済センサス***活動調査,2016,本庁,上大曽町,***,***,27,26,***,5,7,122,***,28,15,209,22,35,7,4,27,
経済センサス***活動調査,2016,本庁,川向町,***,***,34,5,***,***,607,494,4,37,13,506,12,***,***,***,180,
経済センサス***活動調査,2016,本庁,河原町,***,***,***,***,***,22,***,10,1,2,8,***,1,9,1,***,16,
経済センサス***活動調査,2016,本庁,菊水町,***,***,23,3,***,3,***,95,22,14,10,24,11,***,38,***,125,
経済センサス***活動調査,2016,本庁,北一の沢町,***,***,13,7,***,***,***,12,4,6,32,33,16,101,37,***,4,
経済センサス***活動調査,2016,本庁,京町,***,***,70,***,***,***,***,35,***,3,16,3,2,9,60,***,7,
経済センサス***活動調査,2016,本庁,清住１丁目,***,***,***,***,***,***,***,27,***,4,6,5,6,3,5,***,11,
経済センサス***活動調査,2016,本庁,清住２丁目,***,***,15,***,***,56,***,8,***,2,3,3,2,5,7,3,4,
経済センサス***活動調査,2016,本庁,清住３丁目,***,***,8,4,***,***,***,15,***,4,19,***,9,***,***,***,***,
経済センサス***活動調査,2016,本庁,越戸１丁目,***,***,21,2,***,***,***,37,***,***,4,9,1,2,6,***,***,
経済センサス***活動調査,2016,本庁,越戸２丁目,***,***,1,***,***,***,***,25,***,***,6,3,***,1,***,***,6,
経済センサス***活動調査,2016,本庁,越戸３丁目,***,***,8,3,***,***,***,194,***,2,2,20,17,1,14,***,6,
経済センサス***活動調査,2016,本庁,越戸４丁目,***,***,2,***,***,***,46,7,***,7,***,11,1,4,***,6,***,
経済センサス***活動調査,2016,本庁,越戸町,***,***,73,30,***,***,***,63,***,***,1,66,4,34,35,***,6,
経済センサス***活動調査,2016,本庁,幸町,***,***,3,***,***,16,***,48,***,8,9,2,12,1,***,***,41,
経済センサス***活動調査,2016,本庁,栄町,***,***,9,54,***,3,***,55,***,78,12,12,82,1,9,***,2,
経済センサス***活動調査,2016,本庁,桜１丁目,***,***,***,6,***,***,***,43,48,17,22,1,2,3,13,***,2,
経済センサス***活動調査,2016,本庁,桜２丁目,***,***,2,6,***,***,16,18,36,16,14,4,33,14,66,***,35,
経済センサス***活動調査,2016,本庁,桜３丁目,***,***,***,***,***,***,***,13,1,4,25,28,2,9,3,***,13,
経済センサス***活動調査,2016,本庁,桜４丁目,***,***,14,3,***,1,39,111,1317,25,17,20,9,6,7,14,86,
経済センサス***活動調査,2016,本庁,桜５丁目,***,***,***,17,***,***,***,40,32,4,8,40,65,14,1,***,***,
経済センサス***活動調査,2016,本庁,三番町,***,***,3,32,***,***,***,10,2,4,6,***,14,***,10,***,7,
経済センサス***活動調査,2016,本庁,材木町,***,***,***,9,***,***,***,25,***,28,38,12,16,9,70,***,7,
経済センサス***活動調査,2016,本庁,下河原１丁目,***,***,11,***,21,***,***,5,***,10,***,***,***,***,28,***,***,
経済センサス***活動調査,2016,本庁,下河原町,***,***,***,***,***,***,***,***,***,5,***,***,***,***,***,***,1,
経済センサス***活動調査,2016,本庁,下戸祭１丁目,***,***,48,***,***,19,8,24,22,9,24,135,38,6,***,***,7,
経済センサス***活動調査,2016,本庁,下戸祭２丁目,***,***,33,***,***,***,***,145,25,13,140,123,11,18,147,***,9,
経済センサス***活動調査,2016,本庁,宿郷１丁目,***,***,24,14,***,8,***,57,***,23,95,163,17,***,5,***,72,
経済センサス***活動調査,2016,本庁,宿郷２丁目,***,***,28,2,***,17,***,88,4,48,37,86,21,39,51,***,465,
経済センサス***活動調査,2016,本庁,宿郷３丁目,***,***,13,1,***,***,***,204,34,27,14,213,25,43,31,1308,204,
経済センサス***活動調査,2016,本庁,宿郷５丁目,23,***,8,9,***,10,***,64,***,15,***,90,86,15,24,***,2,
経済センサス***活動調査,2016,本庁,城東１丁目,***,***,188,***,***,***,***,352,3,20,***,64,50,***,65,***,12,
経済センサス***活動調査,2016,本庁,城東２丁目,***,***,***,***,***,2,***,84,1,9,34,60,7,***,75,***,10,
経済センサス***活動調査,2016,本庁,昭和１丁目,***,***,3,***,***,318,***,8,4,***,46,39,13,26,16,***,85,
経済センサス***活動調査,2016,本庁,昭和２丁目,***,***,***,***,***,136,***,4,***,2,6,18,6,48,***,***,2,
経済センサス***活動調査,2016,本庁,昭和３丁目,***,***,***,***,***,***,***,12,***,***,8,***,***,***,8,***,22,
経済センサス***活動調査,2016,本庁,新町１丁目,***,***,4,***,***,***,***,28,***,3,24,5,***,68,20,***,6,
経済センサス***活動調査,2016,本庁,新町２丁目,***,***,17,***,***,92,***,95,32,13,34,14,5,***,14,***,14,
経済センサス***活動調査,2016,本庁,住吉町,***,***,23,39,***,***,***,69,9,2,19,***,10,1,54,***,6,
経済センサス***活動調査,2016,本庁,千波町,***,***,8,***,***,***,4,7,***,2,4,9,1,1,2,***,9,
経済センサス***活動調査,2016,本庁,滝谷町,***,***,3,4,***,***,30,165,27,17,42,23,11,1,59,***,1,
経済センサス***活動調査,2016,本庁,大寛１丁目,***,***,3,***,***,***,***,19,***,10,***,4,4,41,47,***,***,
経済センサス***活動調査,2016,本庁,大寛２丁目,***,***,4,1,1,***,***,42,***,13,6,***,15,36,46,***,***,
経済センサス***活動調査,2016,本庁,中央１丁目,***,***,3,7,***,24,3,165,34,7,35,20,5,42,142,17,31,
経済センサス***活動調査,2016,本庁,中央２丁目,***,***,3,8,***,***,***,28,***,17,22,46,11,1,18,***,3,
経済センサス***活動調査,2016,本庁,中央３丁目,***,***,21,9,***,95,27,21,100,6,3,67,5,***,14,***,165,
経済センサス***活動調査,2016,本庁,中央５丁目,***,***,***,9,***,***,***,49,1,5,1,68,22,2,3,***,8,
経済センサス***活動調査,2016,本庁,中央本町,***,***,5,***,***,40,447,39,68,2,11,61,6,2,2,1,3,
経済センサス***活動調査,2016,本庁,天神１丁目,***,***,***,***,***,33,***,21,***,***,***,7,***,***,***,***,91,
経済センサス***活動調査,2016,本庁,天神２丁目,***,***,5,***,***,***,***,15,***,2,10,***,***,***,92,***,***,
経済センサス***活動調査,2016,本庁,伝馬町,***,2,1,16,***,49,***,123,289,25,17,52,37,89,46,***,5,
経済センサス***活動調査,2016,本庁,戸祭１丁目,***,***,***,23,98,***,***,46,***,***,11,5,18,4,62,***,6,
経済センサス***活動調査,2016,本庁,戸祭２丁目,***,***,4,***,***,***,***,116,7,7,17,25,21,3,26,***,35,
経済センサス***活動調査,2016,本庁,戸祭３丁目,***,***,2,3,***,***,***,84,***,83,1,4,1,6,38,***,***,
経済センサス***活動調査,2016,本庁,戸祭４丁目,***,***,24,3,***,***,***,39,***,***,***,6,6,***,34,7,***,
経済センサス***活動調査,2016,本庁,戸祭台,***,***,2,***,***,1,***,4,2,1,2,4,***,46,2,***,3,
経済センサス***活動調査,2016,本庁,戸祭町,***,***,25,***,***,4,1,119,***,35,75,101,17,***,54,***,31,
経済センサス***活動調査,2016,本庁,戸祭元町,***,***,32,7,***,30,***,167,4,32,2,43,16,***,***,227,2,
経済センサス***活動調査,2016,本庁,中一の沢町,***,***,***,***,***,***,***,12,***,4,8,4,2,***,***,***,44,
経済センサス***活動調査,2016,本庁,中今泉１丁目,***,***,25,21,***,***,2,111,***,3,***,52,24,***,***,***,155,
経済センサス***活動調査,2016,本庁,中今泉２丁目,***,***,20,***,***,23,***,82,***,18,1,24,3,***,2,***,4,
経済センサス***活動調査,2016,本庁,中今泉３丁目,***,***,53,7,***,5,***,306,69,40,88,45,59,23,143,9,24,
経済センサス***活動調査,2016,本庁,中今泉４丁目,***,***,2,***,***,***,***,57,3,14,54,***,2,***,37,***,***,
経済センサス***活動調査,2016,本庁,中今泉５丁目,***,***,***,26,***,29,***,70,3,7,42,61,45,14,15,***,***,
経済センサス***活動調査,2016,本庁,中河原町,***,***,4,***,***,***,2,108,57,17,12,381,5,1,***,***,35,
経済センサス***活動調査,2016,本庁,仲町,4,***,6,2,***,3,***,55,***,5,33,85,5,1,18,***,30,
経済センサス***活動調査,2016,本庁,西１丁目,***,***,4,***,2,***,***,90,2,17,9,81,27,2,149,5,1,
経済センサス***活動調査,2016,本庁,西２丁目,***,***,1,2,***,31,***,61,383,13,83,53,6,3,19,***,2,
経済センサス***活動調査,2016,本庁,西３丁目,***,***,36,***,***,***,***,53,***,3,7,1,8,13,84,***,3,
経済センサス***活動調査,2016,本庁,西一の沢町,7,***,15,1,***,4,8,81,***,40,104,35,5,2,30,2,27,
経済センサス***活動調査,2016,本庁,錦１丁目,***,***,1,20,***,***,***,***,***,6,***,6,***,***,4,***,5,
経済センサス***活動調査,2016,本庁,錦２丁目,***,***,158,***,***,***,***,57,1,3,15,19,37,***,17,***,***,
経済センサス***活動調査,2016,本庁,錦３丁目,***,***,6,***,***,6,***,54,***,20,12,66,12,7,***,***,22,
経済センサス***活動調査,2016,本庁,西大寛１丁目,***,***,***,6,***,***,***,14,***,3,***,***,1,***,***,***,4,
経済センサス***活動調査,2016,本庁,西大寛２丁目,***,***,***,***,***,***,***,12,***,2,3,10,5,9,32,***,2,
経済センサス***活動調査,2016,本庁,西原１丁目,***,***,7,***,***,1,***,18,3,10,***,13,4,3,***,***,8,
経済センサス***活動調査,2016,本庁,西原２丁目,***,***,8,12,***,***,***,16,***,8,***,6,1,***,33,***,10,
経済センサス***活動調査,2016,本庁,西原３丁目,***,***,***,3,***,***,***,104,***,5,31,13,2,2,***,***,***,
経済センサス***活動調査,2016,本庁,西原町,***,***,44,9,***,***,***,216,***,28,28,177,117,33,29,***,19,
経済センサス***活動調査,2016,本庁,二番町,***,***,24,19,***,53,123,15,63,26,***,13,33,***,17,***,***,
経済センサス***活動調査,2016,本庁,八幡台,***,***,***,***,***,5,***,22,***,***,8,38,21,41,***,***,4,
経済センサス***活動調査,2016,本庁,花園町,***,***,44,12,***,***,2,26,16,***,87,21,27,4,24,***,5,
経済センサス***活動調査,2016,本庁,花房１丁目,***,***,37,5,***,***,***,18,***,5,4,3,12,***,11,***,5,
経済センサス***活動調査,2016,本庁,花房２丁目,***,***,15,3,***,***,***,57,15,9,19,19,3,***,74,***,***,
経済センサス***活動調査,2016,本庁,花房３丁目,***,***,9,***,***,2,***,30,***,20,3,1,4,3,45,***,21,
経済センサス***活動調査,2016,本庁,花房本町,***,***,***,***,***,***,***,26,11,6,***,***,1,***,168,***,***,
経済センサス***活動調査,2016,本庁,塙田１丁目,***,***,***,***,***,8,***,31,43,2,8,7,8,***,90,6,58,
経済センサス***活動調査,2016,本庁,塙田２丁目,***,***,***,***,***,6,***,16,7,3,3,54,27,1,15,***,54,
経済センサス***活動調査,2016,本庁,塙田３丁目,***,***,35,5,***,1,***,63,***,17,6,22,10,5,145,***,1,
経済センサス***活動調査,2016,本庁,塙田４丁目,***,***,2,8,***,2,***,83,82,4,48,7,54,13,19,4,144,
経済センサス***活動調査,2016,本庁,塙田５丁目,***,***,6,***,***,***,***,6,***,***,1,***,***,***,***,***,5,
経済センサス***活動調査,2016,本庁,馬場通り１丁目,***,***,19,***,102,36,102,213,64,2,9,20,***,10,24,***,299,
経済センサス***活動調査,2016,本庁,馬場通り２丁目,***,***,5,***,***,10,***,353,141,6,49,125,45,11,38,***,593,
経済センサス***活動調査,2016,本庁,馬場通り３丁目,***,***,***,***,***,***,***,342,53,18,1,85,38,***,***,4,33,
経済センサス***活動調査,2016,本庁,馬場通り４丁目,***,***,47,2,***,***,***,56,237,104,11,60,50,23,37,***,323,
経済センサス***活動調査,2016,本庁,東今泉１丁目,***,***,47,2,***,5,***,88,4,6,3,17,10,13,5,***,33,
経済センサス***活動調査,2016,本庁,東今泉２丁目,***,***,13,***,***,2,***,53,***,8,9,16,52,1,40,***,24,
経済センサス***活動調査,2016,本庁,東宿郷１丁目,***,***,16,***,***,41,***,231,22,46,***,210,22,21,4,***,461,
経済センサス***活動調査,2016,本庁,東宿郷２丁目,***,***,82,6,***,348,***,330,83,31,46,890,22,40,412,6,1044,
経済センサス***活動調査,2016,本庁,東宿郷３丁目,***,***,66,48,***,118,***,541,59,90,97,142,42,17,13,***,1316,
経済センサス***活動調査,2016,本庁,東宿郷４丁目,***,***,106,***,127,317,1,440,233,21,81,77,38,2,8,***,642,
経済センサス***活動調査,2016,本庁,東宿郷５丁目,***,***,256,***,***,***,***,226,1,11,***,30,51,***,35,***,14,
経済センサス***活動調査,2016,本庁,東宿郷６丁目,***,14,5,***,***,***,***,241,6,13,2,69,96,4,30,***,56,
経済センサス***活動調査,2016,本庁,東戸祭１丁目,***,***,***,***,***,***,***,8,***,***,***,69,11,***,***,***,6,
経済センサス***活動調査,2016,本庁,東塙田１丁目,***,***,3,8,***,3,***,38,***,1,1,13,4,6,45,***,***,
経済センサス***活動調査,2016,本庁,東塙田２丁目,***,***,96,14,***,***,***,35,***,3,26,45,4,7,45,***,***,
経済センサス***活動調査,2016,本庁,東町,***,***,***,54,***,***,140,110,6,2,7,15,4,65,312,22,3,
経済センサス***活動調査,2016,本庁,東簗瀬１丁目,***,***,92,6,***,4,14,408,43,101,59,234,48,15,23,5,1877,
経済センサス***活動調査,2016,本庁,日の出１丁目,***,***,13,5,***,***,***,43,***,8,***,***,5,***,***,***,***,
経済センサス***活動調査,2016,本庁,日の出２丁目,***,***,5,3,***,***,***,***,***,***,***,***,2,2,10,***,***,
経済センサス***活動調査,2016,本庁,平出工業団地,44,***,402,5371,***,317,1333,1890,199,70,186,54,150,***,47,***,715,
経済センサス***活動調査,2016,本庁,平松町,***,***,19,2,***,***,***,17,2,***,***,17,3,***,***,***,***,
経済センサス***活動調査,2016,本庁,二荒町,***,***,***,39,***,***,***,93,8,18,2,155,65,42,24,***,12,
経済センサス***活動調査,2016,本庁,不動前１丁目,***,***,14,***,***,***,***,75,***,13,11,24,5,20,6,***,516,
経済センサス***活動調査,2016,本庁,不動前２丁目,***,***,25,80,***,***,***,69,***,12,12,9,44,***,1,5,2,
経済センサス***活動調査,2016,本庁,不動前３丁目,***,***,***,***,***,***,149,***,***,4,1,30,3,6,***,***,2,
経済センサス***活動調査,2016,本庁,不動前４丁目,***,***,9,***,***,***,***,272,***,7,5,15,***,1,***,***,15,
経済センサス***活動調査,2016,本庁,不動前５丁目,***,***,1,***,***,***,***,190,***,25,***,***,***,***,2,***,59,
経済センサス***活動調査,2016,本庁,星が丘１丁目,***,***,***,6,***,***,***,67,***,1,***,7,5,***,218,***,***,
経済センサス***活動調査,2016,本庁,星が丘２丁目,***,***,8,17,***,***,***,88,1,7,***,16,1,***,2,***,***,
経済センサス***活動調査,2016,本庁,本町,***,***,26,3,***,130,***,145,385,40,17,421,44,13,171,***,357,
経済センサス***活動調査,2016,本庁,本丸町,***,***,12,31,***,***,1,1,***,7,10,5,8,5,29,***,4,
経済センサス***活動調査,2016,本庁,曲師町,***,***,***,***,***,***,***,243,***,26,1,153,56,***,3,***,1,
経済センサス***活動調査,2016,本庁,松が峰１丁目,***,***,***,***,***,***,***,23,191,19,6,7,2,21,9,***,11,
経済センサス***活動調査,2016,本庁,松が峰２丁目,***,***,***,***,***,4,***,55,***,7,1,17,6,14,29,***,2,
経済センサス***活動調査,2016,本庁,松原１丁目,***,***,12,***,***,***,1,17,***,15,11,18,12,65,12,***,***,
経済センサス***活動調査,2016,本庁,松原２丁目,***,***,45,3,***,***,***,94,2,20,***,6,11,52,72,***,8,
経済センサス***活動調査,2016,本庁,松原３丁目,***,***,***,***,***,***,***,23,***,6,2,2,10,***,48,***,6,
経済センサス***活動調査,2016,本庁,操町,***,***,9,1,***,6,***,1,***,14,9,11,3,***,5,12,***,
経済センサス***活動調査,2016,本庁,南一の沢町,***,***,3,***,***,***,***,5,***,***,6,18,6,2,95,***,1,
経済センサス***活動調査,2016,本庁,南大通り１丁目,***,***,22,6,***,***,***,46,***,31,43,8,8,***,55,***,9,
経済センサス***活動調査,2016,本庁,南大通り２丁目,***,***,12,3,***,***,20,12,24,2,15,2,1,20,672,***,33,
経済センサス***活動調査,2016,本庁,南大通り３丁目,***,***,***,2,***,***,***,4,***,6,4,***,2,2,11,***,5,
経済センサス***活動調査,2016,本庁,南大通り４丁目,***,***,4,***,***,***,11,42,***,24,2,18,3,2,8,***,6,
経済センサス***活動調査,2016,本庁,峰１丁目,***,***,11,2,***,***,***,85,***,64,16,105,8,***,73,***,23,
経済センサス***活動調査,2016,本庁,峰２丁目,***,***,15,3,***,2,***,53,13,29,6,13,11,13,17,***,340,
経済センサス***活動調査,2016,本庁,峰３丁目,***,***,4,***,125,***,***,63,30,47,4,36,12,***,6,***,***,
経済センサス***活動調査,2016,本庁,峰４丁目,***,***,18,39,***,***,***,105,***,11,13,41,13,12,23,***,2,
経済センサス***活動調査,2016,本庁,峰町,***,***,38,13,***,***,***,128,***,17,63,16,8,450,16,4,9,
経済センサス***活動調査,2016,本庁,宮園町,***,***,81,***,***,***,39,656,14,27,11,190,49,18,46,5,303,
経済センサス***活動調査,2016,本庁,宮原１丁目,***,***,***,***,***,***,***,33,***,***,***,***,***,***,9,***,***,
経済センサス***活動調査,2016,本庁,宮原３丁目,***,***,***,***,***,***,***,3,***,***,2,3,***,***,2,***,***,
経済センサス***活動調査,2016,本庁,宮原４丁目,***,***,***,***,***,***,***,29,***,4,***,6,1,***,22,***,***,
経済センサス***活動調査,2016,本庁,宮原５丁目,***,***,1,***,***,***,***,***,***,2,***,***,1,***,1,***,***,
経済センサス***活動調査,2016,本庁,宮町,***,***,***,***,***,12,***,22,***,8,8,6,***,***,8,***,5,
経済センサス***活動調査,2016,本庁,宮みらい,***,***,***,***,***,***,***,***,***,***,***,62,***,***,***,***,***,
経済センサス***活動調査,2016,本庁,御幸町,***,***,23,27,***,9,2,168,4,13,6,119,28,35,67,***,84,
経済センサス***活動調査,2016,本庁,御幸本町,***,***,115,93,***,49,***,158,***,13,20,69,136,***,60,***,8,
経済センサス***活動調査,2016,本庁,睦町,***,***,9,3,***,5,***,249,***,17,12,10,51,332,43,***,4,
経済センサス***活動調査,2016,本庁,元今泉１丁目,***,***,5,2,***,***,***,32,12,25,7,41,13,12,32,***,27,
経済センサス***活動調査,2016,本庁,元今泉２丁目,***,***,5,2,***,***,***,144,***,41,7,4,20,***,51,***,30,
経済センサス***活動調査,2016,本庁,元今泉３丁目,***,***,103,4,***,***,***,264,6,51,70,143,25,18,***,***,45,
経済センサス***活動調査,2016,本庁,元今泉４丁目,***,***,85,119,***,51,***,357,17,48,67,63,15,10,51,***,58,
経済センサス***活動調査,2016,本庁,元今泉５丁目,***,***,39,***,***,***,***,106,***,21,17,3,67,***,18,***,7,
経済センサス***活動調査,2016,本庁,元今泉６丁目,***,***,***,***,***,27,***,84,51,3,***,53,3,***,90,***,***,
経済センサス***活動調査,2016,本庁,元今泉７丁目,***,***,175,7,***,***,49,61,9,58,3,262,7,1,135,***,***,
経済センサス***活動調査,2016,本庁,元今泉８丁目,***,***,1,***,***,***,***,3,***,***,1,***,***,***,3,***,***,
経済センサス***活動調査,2016,本庁,簗瀬１丁目,***,***,30,4,***,***,***,55,***,13,7,40,5,15,1,***,15,
経済センサス***活動調査,2016,本庁,簗瀬２丁目,***,***,3,***,***,***,***,13,***,***,50,***,2,***,4,***,73,
経済センサス***活動調査,2016,本庁,簗瀬３丁目,***,***,88,4,***,***,24,108,***,6,20,73,47,3,***,***,24,
経済センサス***活動調査,2016,本庁,簗瀬４丁目,***,***,25,10,***,3,335,92,2,25,2,29,39,22,16,***,10,
経済センサス***活動調査,2016,本庁,簗瀬町,***,***,362,124,***,13,112,1677,50,36,218,410,324,41,91,***,135,
経済センサス***活動調査,2016,本庁,弥生１丁目,***,***,21,4,***,8,***,46,7,8,1,4,6,14,25,***,22,
経済センサス***活動調査,2016,本庁,弥生２丁目,***,***,8,2,***,***,***,5,***,***,12,3,2,1,***,***,21,
経済センサス***活動調査,2016,本庁,陽西町,***,***,***,1,***,***,***,14,***,3,***,8,2,1,48,***,8,
経済センサス***活動調査,2016,本庁,陽南１丁目,***,***,***,1904,***,***,29,84,***,***,45,***,***,***,***,***,197,
経済センサス***活動調査,2016,本庁,吉野１丁目,***,***,24,***,***,***,***,78,2,20,76,30,8,19,16,***,29,
経済センサス***活動調査,2016,本庁,吉野２丁目,***,***,16,***,***,***,38,68,2,23,4,19,37,1,23,5,31,
経済センサス***活動調査,2016,本庁,六道町,***,***,8,5,***,***,***,56,***,12,17,3,11,***,11,2,24,
経済センサス***活動調査,2016,宝木,上戸祭１丁目,***,***,***,***,***,***,***,17,12,4,5,65,24,20,***,***,4,
経済センサス***活動調査,2016,宝木,上戸祭２丁目,***,***,***,8,***,***,***,73,19,5,3,29,15,30,***,***,3,
経済センサス***活動調査,2016,宝木,上戸祭３丁目,***,***,11,***,***,***,***,64,1,***,2,22,23,***,***,***,20,
経済センサス***活動調査,2016,宝木,上戸祭４丁目,***,***,44,***,***,***,***,14,***,***,***,41,7,80,***,***,***,
経済センサス***活動調査,2016,宝木,上戸祭町,***,***,143,9,***,18,17,323,7,133,63,416,193,69,120,***,458,
経済センサス***活動調査,2016,宝木,宝木町１丁目,***,***,35,58,***,***,59,175,***,22,17,64,16,49,105,13,168,
経済センサス***活動調査,2016,宝木,宝木町２丁目,***,***,192,24,***,***,114,101,***,3,10,70,7,36,291,***,108,
経済センサス***活動調査,2016,宝木,中戸祭１丁目,***,***,98,38,***,10,***,110,43,19,42,17,39,43,29,7,36,
