﻿物質名,[μｇ／?],環境基準等,年
塩化ビニルモノマー,0.021,10,2007
塩化ビニルモノマー,0.028,10,2008
塩化ビニルモノマー,***,10,2009
塩化ビニルモノマー,***,10,2010
塩化ビニルモノマー,***,10,2011
塩化ビニルモノマー,***,10,2012
塩化ビニルモノマー,***,10,2013
塩化ビニルモノマー,***,10,2014
塩化ビニルモノマー,***,10,2015
塩化ビニルモノマー,***,10,2016
塩化ビニルモノマー,***,10,2017
塩化ビニルモノマー,***,10,2018
塩化ビニルモノマー,***,10,2019
塩化ビニルモノマー,***,10,2020
水銀及びその化合物,0.0019,0.04,1998
水銀及びその化合物,0.0022,0.04,1999
水銀及びその化合物,0.0025,0.04,2000
水銀及びその化合物,0.0022,0.04,2001
水銀及びその化合物,0.0019,0.04,2002
水銀及びその化合物,0.0021,0.04,2003
水銀及びその化合物,0.002,0.04,2004
水銀及びその化合物,0.0024,0.04,2005
水銀及びその化合物,0.002,0.04,2006
水銀及びその化合物,0.002,0.04,2007
水銀及びその化合物,0.002,0.04,2008
水銀及びその化合物,0.0017,0.04,2009
水銀及びその化合物,0.002,0.04,2010
水銀及びその化合物,0.0017,0.04,2011
水銀及びその化合物,0.0017,0.04,2012
水銀及びその化合物,***,0.04,2013
水銀及びその化合物,***,0.04,2014
水銀及びその化合物,***,0.04,2015
水銀及びその化合物,***,0.04,2016
水銀及びその化合物,***,0.04,2017
水銀及びその化合物,***,0.04,2018
水銀及びその化合物,***,0.04,2019
水銀及びその化合物,***,0.04,2020
ニッケル化合物,0.004,0.025,1998
ニッケル化合物,0.0042,0.025,1999
ニッケル化合物,0.0031,0.025,2000
ニッケル化合物,0.0026,0.025,2001
ニッケル化合物,0.0027,0.025,2002
ニッケル化合物,0.003,0.025,2003
ニッケル化合物,0.0025,0.025,2004
ニッケル化合物,0.0025,0.025,2005
ニッケル化合物,0.002,0.025,2006
ニッケル化合物,0.0027,0.025,2007
ニッケル化合物,0.0032,0.025,2008
ニッケル化合物,0.0022,0.025,2009
ニッケル化合物,0.0012,0.025,2010
ニッケル化合物,0.0015,0.025,2011
ニッケル化合物,0.00096,0.025,2012
ニッケル化合物,***,0.025,2013
ニッケル化合物,***,0.025,2014
ニッケル化合物,***,0.025,2015
ニッケル化合物,***,0.025,2016
ニッケル化合物,***,0.025,2017
ニッケル化合物,***,0.025,2018
ニッケル化合物,***,0.025,2019
ニッケル化合物,***,0.025,2020
クロロホルム,0.21,18,1998
クロロホルム,0.18,18,1999
クロロホルム,0.21,18,2000
クロロホルム,0.15,18,2001
クロロホルム,0.17,18,2002
クロロホルム,0.17,18,2003
クロロホルム,0.13,18,2004
クロロホルム,0.13,18,2005
クロロホルム,0.21,18,2006
クロロホルム,0.2,18,2007
クロロホルム,0.24,18,2008
クロロホルム,***,18,2009
クロロホルム,***,18,2010
クロロホルム,***,18,2011
クロロホルム,***,18,2012
クロロホルム,0.26,18,2013
クロロホルム,0.24,18,2014
クロロホルム,0.22,18,2015
クロロホルム,0.21,18,2016
クロロホルム,0.24,18,2017
クロロホルム,0.23,18,2018
クロロホルム,0.14,18,2019
クロロホルム,0.15,18,2020
"1,2－ジクロロエタン",0.12,1.6,1998
"1,2－ジクロロエタン",0.13,1.6,1999
"1,2－ジクロロエタン",0.11,1.6,2000
"1,2－ジクロロエタン",0.061,1.6,2001
"1,2－ジクロロエタン",0.068,1.6,2002
"1,2－ジクロロエタン",0.071,1.6,2003
"1,2－ジクロロエタン",0.064,1.6,2004
"1,2－ジクロロエタン",0.037,1.6,2005
"1,2－ジクロロエタン",0.1,1.6,2006
"1,2－ジクロロエタン",0.076,1.6,2007
"1,2－ジクロロエタン",0.074,1.6,2008
"1,2－ジクロロエタン",0.09,1.6,2009
"1,2－ジクロロエタン",0.1,1.6,2010
"1,2－ジクロロエタン",0.066,1.6,2011
"1,2－ジクロロエタン",0.1,1.6,2012
"1,2－ジクロロエタン",***,1.6,2013
"1,2－ジクロロエタン",***,1.6,2014
"1,2－ジクロロエタン",***,1.6,2015
"1,2－ジクロロエタン",***,1.6,2016
"1,2－ジクロロエタン",***,1.6,2017
"1,2－ジクロロエタン",***,1.6,2018
"1,2－ジクロロエタン",***,1.6,2019
"1,2－ジクロロエタン",***,1.6,2020
"1,3－ブタジエン",0.21,2.5,1998
"1,3－ブタジエン",0.25,2.5,1999
"1,3－ブタジエン",0.17,2.5,2000
"1,3－ブタジエン",0.22,2.5,2001
"1,3－ブタジエン",0.18,2.5,2002
"1,3－ブタジエン",0.14,2.5,2003
"1,3－ブタジエン",0.17,2.5,2004
"1,3－ブタジエン",0.087,2.5,2005
"1,3－ブタジエン",0.19,2.5,2006
"1,3－ブタジエン",0.087,2.5,2007
"1,3－ブタジエン",0.14,2.5,2008
"1,3－ブタジエン",***,2.5,2009
"1,3－ブタジエン",***,2.5,2010
"1,3－ブタジエン",***,2.5,2011
"1,3－ブタジエン",***,2.5,2012
"1,3－ブタジエン",0.066,2.5,2013
"1,3－ブタジエン",0.076,2.5,2014
"1,3－ブタジエン",0.69,2.5,2015
"1,3－ブタジエン",0.12,2.5,2016
"1,3－ブタジエン",0.062,2.5,2017
"1,3－ブタジエン",0.041,2.5,2018
"1,3－ブタジエン",0.049,2.5,2019
"1,3－ブタジエン",0.051,2.5,2020
アセトアルデヒド,3.6,***,1998
アセトアルデヒド,2.7,***,1999
アセトアルデヒド,3.5,***,2000
アセトアルデヒド,2.7,***,2001
アセトアルデヒド,3.7,***,2002
アセトアルデヒド,2.9,***,2003
アセトアルデヒド,3.4,***,2004
アセトアルデヒド,2.6,***,2005
アセトアルデヒド,2.8,***,2006
アセトアルデヒド,2.9,***,2007
アセトアルデヒド,3.8,***,2008
アセトアルデヒド,***,***,2009
アセトアルデヒド,***,***,2010
アセトアルデヒド,***,***,2011
アセトアルデヒド,***,***,2012
アセトアルデヒド,1.3,***,2013
アセトアルデヒド,1.6,***,2014
アセトアルデヒド,1.6,***,2015
アセトアルデヒド,1.8,***,2016
アセトアルデヒド,1.6,***,2017
アセトアルデヒド,1.7,***,2018
アセトアルデヒド,1.8,***,2019
アセトアルデヒド,1.8,***,2020
ホルムアルデヒド,3.9,***,1998
ホルムアルデヒド,3.8,***,1999
ホルムアルデヒド,4.5,***,2000
ホルムアルデヒド,3.5,***,2001
ホルムアルデヒド,4.4,***,2002
ホルムアルデヒド,3.6,***,2003
ホルムアルデヒド,3.4,***,2004
ホルムアルデヒド,2.3,***,2005
ホルムアルデヒド,2.6,***,2006
ホルムアルデヒド,2.9,***,2007
ホルムアルデヒド,3.5,***,2008
ホルムアルデヒド,4.1,***,2009
ホルムアルデヒド,4.2,***,2010
ホルムアルデヒド,5.9,***,2011
ホルムアルデヒド,2.4,***,2012
ホルムアルデヒド,2.2,***,2013
ホルムアルデヒド,2.5,***,2014
ホルムアルデヒド,2.2,***,2015
ホルムアルデヒド,2.3,***,2016
ホルムアルデヒド,3.4,***,2017
ホルムアルデヒド,4.1,***,2018
ホルムアルデヒド,4.5,***,2019
ホルムアルデヒド,3.9,***,2020
ベリリウム及びその化合物,0.00005,***,1998
ベリリウム及びその化合物,0.00004,***,1999
ベリリウム及びその化合物,0.000021,***,2000
ベリリウム及びその化合物,0.00002,***,2001
ベリリウム及びその化合物,0.00002,***,2002
ベリリウム及びその化合物,0.00002,***,2003
ベリリウム及びその化合物,0.00002,***,2004
ベリリウム及びその化合物,0.000028,***,2005
ベリリウム及びその化合物,0.000014,***,2006
ベリリウム及びその化合物,0.000015,***,2007
ベリリウム及びその化合物,0.000011,***,2008
ベリリウム及びその化合物,***,***,2009
ベリリウム及びその化合物,***,***,2010
ベリリウム及びその化合物,***,***,2011
ベリリウム及びその化合物,***,***,2012
ベリリウム及びその化合物,***,***,2013
ベリリウム及びその化合物,***,***,2014
ベリリウム及びその化合物,***,***,2015
ベリリウム及びその化合物,***,***,2016
ベリリウム及びその化合物,***,***,2017
ベリリウム及びその化合物,***,***,2018
ベリリウム及びその化合物,***,***,2019
ベリリウム及びその化合物,***,***,2020
マンガン及びその化合物,0.02,0.14,1998
マンガン及びその化合物,0.022,0.14,1999
マンガン及びその化合物,0.019,0.14,2000
マンガン及びその化合物,0.021,0.14,2001
マンガン及びその化合物,0.019,0.14,2002
マンガン及びその化合物,0.021,0.14,2003
マンガン及びその化合物,0.019,0.14,2004
マンガン及びその化合物,0.025,0.14,2005
マンガン及びその化合物,0.015,0.14,2006
マンガン及びその化合物,0.016,0.14,2007
マンガン及びその化合物,0.012,0.14,2008
マンガン及びその化合物,0.013,0.14,2009
マンガン及びその化合物,0.011,0.14,2010
マンガン及びその化合物,0.016,0.14,2011
マンガン及びその化合物,0.014,0.14,2012
マンガン及びその化合物,***,0.14,2013
マンガン及びその化合物,***,0.14,2014
マンガン及びその化合物,***,0.14,2015
マンガン及びその化合物,***,0.14,2016
マンガン及びその化合物,***,0.14,2017
マンガン及びその化合物,***,0.14,2018
マンガン及びその化合物,***,0.14,2019
マンガン及びその化合物,***,0.14,2020
クロム及びその化合物,0.0034,***,1998
クロム及びその化合物,0.012,***,1999
クロム及びその化合物,0.0035,***,2000
クロム及びその化合物,0.0029,***,2001
クロム及びその化合物,0.0032,***,2002
クロム及びその化合物,0.0032,***,2003
クロム及びその化合物,0.0024,***,2004
クロム及びその化合物,0.0045,***,2005
クロム及びその化合物,0.024,***,2006
クロム及びその化合物,0.0016,***,2007
クロム及びその化合物,0.0023,***,2008
クロム及びその化合物,0.0019,***,2009
クロム及びその化合物,0.0015,***,2010
クロム及びその化合物,0.0015,***,2011
クロム及びその化合物,0.0012,***,2012
クロム及びその化合物,***,***,2013
クロム及びその化合物,***,***,2014
クロム及びその化合物,***,***,2015
クロム及びその化合物,***,***,2016
クロム及びその化合物,***,***,2017
クロム及びその化合物,***,***,2018
クロム及びその化合物,***,***,2019
クロム及びその化合物,***,***,2020
砒素及びその化合物,0.0014,0.006,1998
砒素及びその化合物,0.0012,0.006,1999
砒素及びその化合物,0.0018,0.006,2000
砒素及びその化合物,0.0012,0.006,2001
砒素及びその化合物,0.001,0.006,2002
砒素及びその化合物,0.0011,0.006,2003
砒素及びその化合物,0.0015,0.006,2004
砒素及びその化合物,0.00089,0.006,2005
砒素及びその化合物,0.00073,0.006,2006
砒素及びその化合物,0.00068,0.006,2007
砒素及びその化合物,0.00079,0.006,2008
砒素及びその化合物,0.00071,0.006,2009
砒素及びその化合物,0.00089,0.006,2010
砒素及びその化合物,0.00093,0.006,2011
砒素及びその化合物,0.00088,0.006,2012
砒素及びその化合物,***,0.006,2013
砒素及びその化合物,***,0.006,2014
砒素及びその化合物,***,0.006,2015
砒素及びその化合物,***,0.006,2016
砒素及びその化合物,***,0.006,2017
砒素及びその化合物,***,0.006,2018
砒素及びその化合物,***,0.006,2019
砒素及びその化合物,***,0.006,2020
ベンゾ[a]ピレン,0.0013,***,1998
ベンゾ[a]ピレン,0.00048,***,1999
ベンゾ[a]ピレン,0.0003,***,2000
ベンゾ[a]ピレン,0.00039,***,2001
ベンゾ[a]ピレン,0.00037,***,2002
ベンゾ[a]ピレン,0.00028,***,2003
ベンゾ[a]ピレン,0.00023,***,2004
ベンゾ[a]ピレン,0.00018,***,2005
ベンゾ[a]ピレン,0.00019,***,2006
ベンゾ[a]ピレン,0.00012,***,2007
ベンゾ[a]ピレン,0.00019,***,2008
ベンゾ[a]ピレン,0.00014,***,2009
ベンゾ[a]ピレン,0.00013,***,2010
ベンゾ[a]ピレン,0.00019,***,2011
ベンゾ[a]ピレン,0.00018,***,2012
ベンゾ[a]ピレン,0.00011,***,2013
ベンゾ[a]ピレン,0.000033,***,2014
ベンゾ[a]ピレン,0.000074,***,2015
ベンゾ[a]ピレン,0.000062,***,2016
ベンゾ[a]ピレン,0.00012,***,2017
ベンゾ[a]ピレン,0.000093,***,2018
ベンゾ[a]ピレン,0.0001,***,2019
ベンゾ[a]ピレン,0.000084,***,2020
酸化エチレン,***,***,1998
酸化エチレン,***,***,1999
酸化エチレン,0.1,***,2000
酸化エチレン,0.074,***,2001
酸化エチレン,0.091,***,2002
酸化エチレン,0.072,***,2003
酸化エチレン,0.08,***,2004
酸化エチレン,0.069,***,2005
酸化エチレン,0.074,***,2006
酸化エチレン,0.07,***,2007
酸化エチレン,0.08,***,2008
酸化エチレン,0.077,***,2009
酸化エチレン,0.041,***,2010
酸化エチレン,0.05,***,2011
酸化エチレン,0.054,***,2012
酸化エチレン,0.053,***,2013
酸化エチレン,0.12,***,2014
酸化エチレン,0.064,***,2015
酸化エチレン,0.067,***,2016
酸化エチレン,0.063,***,2017
酸化エチレン,0.057,***,2018
酸化エチレン,0.067,***,2019
酸化エチレン,0.11,***,2020
トルエン,***,***,1998
トルエン,***,***,1999
トルエン,***,***,2000
トルエン,***,***,2001
トルエン,***,***,2002
トルエン,***,***,2003
トルエン,***,***,2004
トルエン,***,***,2005
トルエン,***,***,2006
トルエン,***,***,2007
トルエン,***,***,2008
トルエン,***,***,2009
トルエン,***,***,2010
トルエン,***,***,2011
トルエン,***,***,2012
トルエン,10,***,2013
トルエン,7.6,***,2014
トルエン,4.9,***,2015
トルエン,4.2,***,2016
トルエン,5.7,***,2017
トルエン,4.3,***,2018
トルエン,5.4,***,2019
トルエン,4.8,***,2020
