﻿調査名,年_西暦,産業大分類,地区名,[事業所]
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_国本,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_富屋,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_篠井,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_城山,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_姿川,2
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_雀宮,1
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_上河内,2
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_河内,0
経済センサス－活動調査,2016,情報通信業,地区名_本庁,144
経済センサス－活動調査,2016,情報通信業,地区名_宝木,7
経済センサス－活動調査,2016,情報通信業,地区名_陽南,5
経済センサス－活動調査,2016,情報通信業,地区名_平石,12
経済センサス－活動調査,2016,情報通信業,地区名_清原,3
経済センサス－活動調査,2016,情報通信業,地区名_横川,8
経済センサス－活動調査,2016,情報通信業,地区名_瑞穂野,1
経済センサス－活動調査,2016,情報通信業,地区名_豊郷,9
経済センサス－活動調査,2016,情報通信業,地区名_国本,2
経済センサス－活動調査,2016,情報通信業,地区名_富屋,0
経済センサス－活動調査,2016,情報通信業,地区名_篠井,0
経済センサス－活動調査,2016,情報通信業,地区名_城山,5
経済センサス－活動調査,2016,情報通信業,地区名_姿川,28
経済センサス－活動調査,2016,情報通信業,地区名_雀宮,3
経済センサス－活動調査,2016,情報通信業,地区名_上河内,0
経済センサス－活動調査,2016,情報通信業,地区名_河内,1
経済センサス－活動調査,2016,運輸業，郵便業,地区名_本庁,120
経済センサス－活動調査,2016,運輸業，郵便業,地区名_宝木,14
経済センサス－活動調査,2016,運輸業，郵便業,地区名_陽南,8
経済センサス－活動調査,2016,運輸業，郵便業,地区名_平石,35
経済センサス－活動調査,2016,運輸業，郵便業,地区名_清原,56
経済センサス－活動調査,2016,運輸業，郵便業,地区名_横川,47
経済センサス－活動調査,2016,運輸業，郵便業,地区名_瑞穂野,24
経済センサス－活動調査,2016,運輸業，郵便業,地区名_豊郷,17
経済センサス－活動調査,2016,運輸業，郵便業,地区名_国本,11
経済センサス－活動調査,2016,運輸業，郵便業,地区名_富屋,2
経済センサス－活動調査,2016,運輸業，郵便業,地区名_篠井,0
経済センサス－活動調査,2016,運輸業，郵便業,地区名_城山,11
経済センサス－活動調査,2016,運輸業，郵便業,地区名_姿川,23
経済センサス－活動調査,2016,運輸業，郵便業,地区名_雀宮,20
経済センサス－活動調査,2016,運輸業，郵便業,地区名_上河内,14
経済センサス－活動調査,2016,運輸業，郵便業,地区名_河内,33
経済センサス－活動調査,2016,卸売業，小売業,地区名_本庁,2593
経済センサス－活動調査,2016,卸売業，小売業,地区名_宝木,209
経済センサス－活動調査,2016,卸売業，小売業,地区名_陽南,219
経済センサス－活動調査,2016,卸売業，小売業,地区名_平石,468
経済センサス－活動調査,2016,卸売業，小売業,地区名_清原,177
経済センサス－活動調査,2016,卸売業，小売業,地区名_横川,407
経済センサス－活動調査,2016,卸売業，小売業,地区名_瑞穂野,82
経済センサス－活動調査,2016,卸売業，小売業,地区名_豊郷,306
経済センサス－活動調査,2016,卸売業，小売業,地区名_国本,96
経済センサス－活動調査,2016,卸売業，小売業,地区名_富屋,40
経済センサス－活動調査,2016,卸売業，小売業,地区名_篠井,14
経済センサス－活動調査,2016,卸売業，小売業,地区名_城山,184
経済センサス－活動調査,2016,卸売業，小売業,地区名_姿川,426
経済センサス－活動調査,2016,卸売業，小売業,地区名_雀宮,481
経済センサス－活動調査,2016,卸売業，小売業,地区名_上河内,56
経済センサス－活動調査,2016,卸売業，小売業,地区名_河内,176
経済センサス－活動調査,2016,金融業，保険業,地区名_本庁,312
経済センサス－活動調査,2016,金融業，保険業,地区名_宝木,18
経済センサス－活動調査,2016,金融業，保険業,地区名_陽南,14
経済センサス－活動調査,2016,金融業，保険業,地区名_平石,16
経済センサス－活動調査,2016,金融業，保険業,地区名_清原,8
経済センサス－活動調査,2016,金融業，保険業,地区名_横川,14
経済センサス－活動調査,2016,金融業，保険業,地区名_瑞穂野,1
経済センサス－活動調査,2016,金融業，保険業,地区名_豊郷,20
経済センサス－活動調査,2016,金融業，保険業,地区名_国本,4
経済センサス－活動調査,2016,金融業，保険業,地区名_富屋,3
経済センサス－活動調査,2016,金融業，保険業,地区名_篠井,0
経済センサス－活動調査,2016,金融業，保険業,地区名_城山,8
経済センサス－活動調査,2016,金融業，保険業,地区名_姿川,26
経済センサス－活動調査,2016,金融業，保険業,地区名_雀宮,16
経済センサス－活動調査,2016,金融業，保険業,地区名_上河内,5
経済センサス－活動調査,2016,金融業，保険業,地区名_河内,9
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_本庁,845
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_宝木,77
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_陽南,35
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_平石,104
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_清原,13
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_横川,78
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_瑞穂野,10
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_豊郷,67
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_国本,16
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_富屋,5
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_篠井,1
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_城山,25
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_姿川,85
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_雀宮,52
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_上河内,3
経済センサス－活動調査,2016,不動産業，物品賃貸業,地区名_河内,25
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_本庁,569
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_宝木,46
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_陽南,59
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_平石,40
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_清原,27
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_横川,55
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_瑞穂野,8
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_豊郷,61
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_国本,21
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_富屋,6
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_篠井,2
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_城山,30
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_姿川,94
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_雀宮,41
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_上河内,7
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,地区名_河内,25
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_本庁,1610
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_宝木,92
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_陽南,107
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_平石,140
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_清原,80
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_横川,126
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_瑞穂野,21
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_豊郷,148
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_国本,27
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_富屋,19
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_篠井,5
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_城山,48
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_姿川,153
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_雀宮,167
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_上河内,17
経済センサス－活動調査,2016,宿泊業，飲食サービス業,地区名_河内,78
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_本庁,861
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_宝木,96
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_陽南,136
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_平石,126
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_清原,73
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_横川,128
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_瑞穂野,23
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_豊郷,124
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_国本,35
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_富屋,18
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_篠井,6
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_城山,68
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_姿川,147
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_雀宮,162
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_上河内,25
経済センサス－活動調査,2016,生活関連サービス業娯楽業,地区名_河内,89
経済センサス－活動調査,2016,教育，学習支援業,地区名_本庁,337
経済センサス－活動調査,2016,教育，学習支援業,地区名_宝木,52
経済センサス－活動調査,2016,教育，学習支援業,地区名_陽南,40
経済センサス－活動調査,2016,教育，学習支援業,地区名_平石,42
経済センサス－活動調査,2016,教育，学習支援業,地区名_清原,28
経済センサス－活動調査,2016,教育，学習支援業,地区名_横川,48
経済センサス－活動調査,2016,教育，学習支援業,地区名_瑞穂野,4
経済センサス－活動調査,2016,教育，学習支援業,地区名_豊郷,46
経済センサス－活動調査,2016,教育，学習支援業,地区名_国本,8
経済センサス－活動調査,2016,教育，学習支援業,地区名_富屋,5
経済センサス－活動調査,2016,教育，学習支援業,地区名_篠井,0
経済センサス－活動調査,2016,教育，学習支援業,地区名_城山,22
経済センサス－活動調査,2016,教育，学習支援業,地区名_姿川,83
経済センサス－活動調査,2016,教育，学習支援業,地区名_雀宮,54
経済センサス－活動調査,2016,教育，学習支援業,地区名_上河内,5
経済センサス－活動調査,2016,教育，学習支援業,地区名_河内,32
経済センサス－活動調査,2016,医療，福祉,地区名_本庁,642
経済センサス－活動調査,2016,医療，福祉,地区名_宝木,86
経済センサス－活動調査,2016,医療，福祉,地区名_陽南,77
経済センサス－活動調査,2016,医療，福祉,地区名_平石,90
経済センサス－活動調査,2016,医療，福祉,地区名_清原,61
経済センサス－活動調査,2016,医療，福祉,地区名_横川,103
経済センサス－活動調査,2016,医療，福祉,地区名_瑞穂野,25
経済センサス－活動調査,2016,医療，福祉,地区名_豊郷,121
経済センサス－活動調査,2016,医療，福祉,地区名_国本,45
経済センサス－活動調査,2016,医療，福祉,地区名_富屋,17
経済センサス－活動調査,2016,医療，福祉,地区名_篠井,3
経済センサス－活動調査,2016,医療，福祉,地区名_城山,55
経済センサス－活動調査,2016,医療，福祉,地区名_姿川,147
経済センサス－活動調査,2016,医療，福祉,地区名_雀宮,99
経済センサス－活動調査,2016,医療，福祉,地区名_上河内,23
経済センサス－活動調査,2016,医療，福祉,地区名_河内,78
経済センサス－活動調査,2016,複合サービス事業,地区名_本庁,35
経済センサス－活動調査,2016,複合サービス事業,地区名_宝木,4
経済センサス－活動調査,2016,複合サービス事業,地区名_陽南,3
経済センサス－活動調査,2016,複合サービス事業,地区名_平石,5
経済センサス－活動調査,2016,複合サービス事業,地区名_清原,5
経済センサス－活動調査,2016,複合サービス事業,地区名_横川,5
経済センサス－活動調査,2016,複合サービス事業,地区名_瑞穂野,2
経済センサス－活動調査,2016,複合サービス事業,地区名_豊郷,5
経済センサス－活動調査,2016,複合サービス事業,地区名_国本,3
経済センサス－活動調査,2016,複合サービス事業,地区名_富屋,1
経済センサス－活動調査,2016,複合サービス事業,地区名_篠井,1
経済センサス－活動調査,2016,複合サービス事業,地区名_城山,4
経済センサス－活動調査,2016,複合サービス事業,地区名_姿川,5
経済センサス－活動調査,2016,複合サービス事業,地区名_雀宮,6
経済センサス－活動調査,2016,複合サービス事業,地区名_上河内,3
経済センサス－活動調査,2016,複合サービス事業,地区名_河内,4
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_本庁,647
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_宝木,51
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_陽南,60
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_平石,71
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_清原,57
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_横川,119
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_瑞穂野,20
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_豊郷,67
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_国本,45
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_富屋,11
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_篠井,3
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_城山,61
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_姿川,92
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_雀宮,53
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_上河内,26
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,地区名_河内,35
