﻿年,月,世帯数［世帯］,総人口［人］,男［人］,女［人］
2002,2,172653,445278,222893,222385
2002,3,171977,443404,221733,221671
2002,4,173079,444679,222466,222213
2002,5,173315,445013,222607,222406
2002,6,173588,445273,222788,222485
2002,7,173994,445831,223142,222689
2002,8,174349,446397,223480,222917
2002,9,174453,446451,223480,222971
2002,10,174668,446675,223649,223026
2002,11,174852,446918,223788,223130
2002,12,174891,447044,223809,223235
2003,1,175039,447224,223930,223294
2003,2,175012,447116,223858,223258
2003,3,174715,445780,222987,222793
2003,4,175809,446881,223748,223133
2003,5,176110,447214,223965,223249
2003,6,176258,447368,224001,223367
2003,7,176546,447708,224156,223552
2003,8,176842,448113,224416,223697
2003,9,176977,448216,224446,223770
2003,10,177208,448595,224681,223914
2003,11,177359,448829,224771,224058
2003,12,177379,448814,224731,224083
2004,1,177471,448987,224815,224172
2004,2,177532,449038,224769,224269
2004,3,177315,448051,224175,223876
2004,4,178402,449247,224922,224325
2004,5,178710,449595,225148,224447
2004,6,178884,449768,225220,224548
2004,7,179124,449983,225354,224629
2004,8,179688,450834,225910,224924
2004,9,179788,450964,225947,225017
2004,10,180004,451235,226120,225115
2004,11,180292,451641,226344,225297
2004,12,180345,451714,226345,225369
2005,1,180475,451911,226436,225475
2005,2,180487,451879,226409,225470
2005,3,180104,450217,225390,224827
2005,4,181202,451526,226214,225312
2005,5,181531,452012,226500,225512
2005,6,181794,452338,226707,225631
2005,7,182047,452572,226848,225724
2005,8,182533,453252,227313,225939
2005,9,182623,453264,227308,225956
2005,10,182949,453666,227517,226149
2005,11,183198,453942,227665,226277
2005,12,183268,453907,227623,226284
2006,1,183327,453972,227601,226371
2006,2,183394,453885,227556,226329
2006,3,183207,452310,226563,225747
2006,4,184461,453679,227432,226247
2006,5,184793,454066,227688,226378
2006,6,184982,454325,227784,226541
2006,7,185225,454594,227912,226682
2006,8,185471,455041,228120,226921
2006,9,185589,455139,228143,226996
2006,10,186119,455879,228641,227238
2006,11,186315,456125,228729,227396
2006,12,186339,456205,228725,227480
2007,1,186291,456154,228660,227494
2007,2,186359,456212,228660,227552
2007,3,201283,500215,250415,249800
2007,4,202391,501517,251212,250305
2007,5,202765,502001,251495,250506
2007,6,202858,502052,251510,250542
2007,7,203156,502337,251695,250642
2007,8,203480,502808,251999,250809
2007,9,203821,503152,252227,250925
2007,10,204192,503662,252515,251147
2007,11,204358,503897,252632,251265
2007,12,204313,503812,252557,251255
2008,1,204449,504003,252644,251359
2008,2,204476,503907,252589,251318
2008,3,204620,503007,252099,250908
2008,4,205588,504133,252763,251370
2008,5,205909,504476,252952,251524
2008,6,206107,504665,253051,251614
2008,7,206355,505005,253250,251755
2008,8,206556,505244,253402,251842
2008,9,206639,505303,253397,251906
2008,10,207141,505911,253796,252115
2008,11,207186,506005,253789,252216
2008,12,207202,506012,253791,252221
2009,1,207260,506178,253868,252310
2009,2,207258,506217,253851,252366
2009,3,207010,504534,252904,251630
2009,4,207973,505559,253601,251958
2009,5,208184,505783,253716,252067
2009,6,208181,505778,253638,252140
2009,7,208156,505643,253497,252146
2009,8,208285,505835,253600,252235
2009,9,208380,505959,253649,252310
2009,10,208528,506242,253768,252474
2009,11,208658,506507,253884,252623
2009,12,208664,506584,253867,252717
2010,1,208503,506406,253692,252714
2010,2,208494,506370,253581,252789
2010,3,208325,504999,252815,252184
2010,4,209166,505882,253360,252522
2010,5,209340,506096,253476,252620
2010,6,209557,506396,253668,252728
2010,7,209622,506444,253667,252777
2010,8,209899,506848,253903,252945
2010,9,209894,506788,253798,252990
2010,10,210130,507061,253933,253128
2010,11,210275,507244,254039,253205
2010,12,210394,507300,254038,253262
2011,1,210498,507408,254052,253356
2011,2,210545,507415,254036,253379
2011,3,210418,506195,253342,252853
2011,4,211276,506920,253836,253084
2011,5,211592,507324,254091,253233
2011,6,212024,507803,254454,253349
2011,7,212123,507864,254463,253401
2011,8,212369,508330,254672,253658
2011,9,212473,508387,254664,253723
2011,10,212714,508716,254890,253826
2011,11,212826,508919,254981,253938
2011,12,212910,509003,254985,254018
2012,1,213023,509101,255019,254082
2012,2,213178,509200,255072,254128
2012,3,212998,507561,254131,253430
2012,4,214199,508955,255000,253955
2012,5,214508,509286,255167,254119
2012,6,214689,509446,255220,254226
2012,7,218060,516725,257854,258871
2012,8,218203,516991,258012,258979
2012,9,218365,517163,258101,259062
2012,10,218706,517577,258368,259209
2012,11,218803,517661,258379,259282
2012,12,218828,517706,258383,259323
2013,1,218859,517742,258367,259375
2013,2,218856,517671,258270,259401
2013,3,218850,516546,257597,258949
2013,4,219720,517261,258016,259245
2013,5,219948,517473,258179,259294
2013,6,220086,517678,258283,259395
2013,7,220400,518015,258516,259499
2013,8,220575,518233,258668,259565
2013,9,220661,518422,258751,259671
2013,10,221018,518750,258922,259828
2013,11,221156,518824,258972,259852
2013,12,221274,518878,259017,259861
2014,1,221452,519034,259142,259892
2014,2,221607,519149,259180,259969
2014,3,221924,518398,258796,259602
2014,4,222784,518999,259264,259735
2014,5,223071,519206,259392,259814
2014,6,223268,519347,259468,259879
2014,7,223444,519529,259566,259963
2014,8,223573,519618,259562,260056
2014,9,223850,520061,259853,260208
2014,10,224211,520455,260100,260355
2014,11,224203,520455,260047,260408
2014,12,224208,520462,260046,260416
2015,1,224237,520499,260063,260436
2015,2,224210,520409,259996,260413
2015,3,224588,519904,259656,260248
2015,4,225583,520565,260165,260400
2015,5,225890,520804,260333,260471
2015,6,226136,521016,260530,260486
2015,7,226260,521117,260574,260543
2015,8,226323,521035,260557,260478
2015,9,226500,521132,260615,260517
2015,10,226827,521448,260830,260618
2015,11,227003,521732,260969,260763
2015,12,227058,521820,260979,260841
2016,1,227136,521831,260967,260864
2016,2,227238,521720,260904,260816
2016,3,227563,521082,260617,260465
2016,4,228389,521487,260898,260589
2016,5,228540,521587,260991,260596
2016,6,228692,521771,261047,260724
2016,7,228816,521833,261073,260760
2016,8,228941,521997,261174,260823
2016,9,229173,522162,261241,260921
2016,10,229386,522350,261414,260936
2016,11,229474,522412,261426,260986
2016,12,229428,522262,261331,260931
2017,1,229683,522444,261492,260952
2017,2,229789,522411,261411,261000
2017,3,230064,521702,261050,260652
2017,4,230902,522060,261287,260773
2017,5,231229,522327,261457,260870
2017,6,231450,522589,261572,261017
2017,7,231489,522564,261536,261028
2017,8,231641,522707,261639,261068
2017,9,231730,522728,261707,261021
2017,10,231977,522930,261774,261156
2017,11,232090,522988,261794,261194
2017,12,232070,522938,261717,261221
2018,1,232159,522924,261686,261238
2018,2,232185,522711,261542,261169
2018,3,232293,521556,260860,260696
2018,4,233304,522149,261312,260837
2018,5,233579,522333,261470,260863
2018,6,233799,522462,261557,260905
2018,7,233857,522527,261590,260937
2018,8,233996,522622,261718,260904
2018,9,234143,522720,261781,260939
2018,10,234527,523034,261981,261053
2018,11,234594,522985,261965,261020
2018,12,234492,522688,261720,260968
2019,1,234477,522464,261549,260915
2019,2,234417,522160,261349,260811
2019,3,234671,521001,260738,260263
2019,4,235563,521610,261117,260493
2019,5,235739,521754,261251,260503
2019,6,235812,521702,261271,260431
2019,7,235989,521886,261337,260549
2019,8,236155,521874,261438,260436
2019,9,236138,521786,261392,260394
2019,10,236276,521905,261468,260437
2019,11,236263,521808,261412,260396
2019,12,236270,521754,261394,260360
2020,1,236280,521603,261316,260287
2020,2,236251,521341,261149,260192
2020,3,236644,520396,260600,259796
2020,4,237600,521124,261026,260098
2020,5,237678,521141,261063,260078
2020,6,237967,521261,261166,260095
2020,7,238133,521360,261231,260129
2020,8,238295,521483,261281,260202
2020,9,238363,521395,261192,260203
2020,10,238376,521241,261109,260132
2020,11,238462,521307,261131,260176
2020,12,238424,521104,260927,260177
2021,1,238525,520974,260813,260161
2021,2,238531,520728,260636,260092
2021,3,239013,519965,260241,259724
2021,4,239651,520124,260383,259741
2021,5,239778,520058,260347,259711
2021,6,239839,519945,260307,259638
2021,7,239930,519885,260243,259642
2021,8,239989,519903,260252,259651
2021,9,239981,519738,260153,259585
2021,10,240087,519699,260127,259572
2021,11,240082,519531,260029,259502
2021,12,239868,519136,259788,259348
2022,1,239896,518955,259727,259228
2022,2,239896,518663,259530,259133
2022,3,240139,517346,258759,258587
2022,4,240894,517511,258878,258633
2022,5,241293,517735,259011,258724
2022,6,241563,517794,259065,258729
2022,7,241733,517839,259098,258741
2022,8,241856,517696,259099,258597
2022,9,242015,517604,258992,258612
2022,10,242291,517751,259048,258703
2022,11,242395,517779,259070,258709
2022,12,242360,517497,258852,258645
2023,1,242287,517177,258697,258480
2023,2,242322,516876,258555,258321
2023,3,242710,515902,257997,257905
2023,4,243421,516007,258104,257903
2023,5,243779,516167,258218,257949
2023,6,243955,516222,258260,257962
2023,7,244146,516185,258252,257933
2023,8,244234,516703,258210,257863
2023,9,244290,515895,258128,257767
2023,10,244613,516018,258227,257791
2023,11,244715,515981,258234,257747
2023,12,244759,515831,258149,257682
2024,1,244788,515595,258055,257540
2024,2,244840,515324,257920,257404
