﻿年_西暦,年齢区分,都県名,区分,人数[人]
2020,35～39歳,埼玉県,転入,148
2020,35～39歳,埼玉県,転出,205
2020,35～39歳,埼玉県,増減,-57
2020,35～39歳,千葉県,転入,64
2020,35～39歳,千葉県,転出,72
2020,35～39歳,千葉県,増減,-8
2020,35～39歳,東京都,転入,211
2020,35～39歳,東京都,転出,180
2020,35～39歳,東京都,増減,31
2020,35～39歳,神奈川県,転入,101
2020,35～39歳,神奈川県,転出,98
2020,35～39歳,神奈川県,増減,3
2020,40～44歳,埼玉県,転入,76
2020,40～44歳,埼玉県,転出,135
2020,40～44歳,埼玉県,増減,-59
2020,40～44歳,千葉県,転入,46
2020,40～44歳,千葉県,転出,58
2020,40～44歳,千葉県,増減,-12
2020,40～44歳,東京都,転入,135
2020,40～44歳,東京都,転出,129
2020,40～44歳,東京都,増減,6
2020,40～44歳,神奈川県,転入,60
2020,40～44歳,神奈川県,転出,75
2020,40～44歳,神奈川県,増減,-15
2020,45～49歳,埼玉県,転入,72
2020,45～49歳,埼玉県,転出,118
2020,45～49歳,埼玉県,増減,-46
2020,45～49歳,千葉県,転入,45
2020,45～49歳,千葉県,転出,55
2020,45～49歳,千葉県,増減,-10
2020,45～49歳,東京都,転入,93
2020,45～49歳,東京都,転出,96
2020,45～49歳,東京都,増減,-3
2020,45～49歳,神奈川県,転入,48
2020,45～49歳,神奈川県,転出,50
2020,45～49歳,神奈川県,増減,-2
2020,50～54歳,埼玉県,転入,55
2020,50～54歳,埼玉県,転出,64
2020,50～54歳,埼玉県,増減,-9
2020,50～54歳,千葉県,転入,25
2020,50～54歳,千葉県,転出,31
2020,50～54歳,千葉県,増減,-6
2020,50～54歳,東京都,転入,80
2020,50～54歳,東京都,転出,90
2020,50～54歳,東京都,増減,-10
2020,50～54歳,神奈川県,転入,31
2020,50～54歳,神奈川県,転出,45
2020,50～54歳,神奈川県,増減,-14
2020,55～59歳,埼玉県,転入,38
2020,55～59歳,埼玉県,転出,36
2020,55～59歳,埼玉県,増減,2
2020,55～59歳,千葉県,転入,21
2020,55～59歳,千葉県,転出,13
2020,55～59歳,千葉県,増減,8
2020,55～59歳,東京都,転入,74
2020,55～59歳,東京都,転出,62
2020,55～59歳,東京都,増減,12
2020,55～59歳,神奈川県,転入,29
2020,55～59歳,神奈川県,転出,48
2020,55～59歳,神奈川県,増減,-19
2020,60～64歳,埼玉県,転入,22
2020,60～64歳,埼玉県,転出,30
2020,60～64歳,埼玉県,増減,-8
2020,60～64歳,千葉県,転入,15
2020,60～64歳,千葉県,転出,13
2020,60～64歳,千葉県,増減,2
2020,60～64歳,東京都,転入,42
2020,60～64歳,東京都,転出,27
2020,60～64歳,東京都,増減,15
2020,60～64歳,神奈川県,転入,12
2020,60～64歳,神奈川県,転出,10
2020,60～64歳,神奈川県,増減,2
2020,65歳以上,埼玉県,転入,57
2020,65歳以上,埼玉県,転出,51
2020,65歳以上,埼玉県,増減,6
2020,65歳以上,千葉県,転入,24
2020,65歳以上,千葉県,転出,23
2020,65歳以上,千葉県,増減,1
2020,65歳以上,東京都,転入,97
2020,65歳以上,東京都,転出,50
2020,65歳以上,東京都,増減,47
2020,65歳以上,神奈川県,転入,29
2020,65歳以上,神奈川県,転出,46
2020,65歳以上,神奈川県,増減,-17
