﻿地域,年_西暦,平均消費者物価地域差指数_総合,平均消費者物価地域差指数_家賃を除く総合,平均消費者物価地域差指数_食料
大阪市,2020,100.7,100.2,100.6
神戸市,2020,100.3,100.2,99.7
奈良市,2020,96.7,97.2,95.1
和歌山市,2020,99.2,100.1,100.4
鳥取市,2020,97.6,98.6,100.7
松江市,2020,99.5,100.1,102.7
岡山市,2020,97.6,98.1,100.6
広島市,2020,98.7,99,100.3
山口市,2020,99.9,100.6,102.2
徳島市,2020,99.9,101,104.1
高松市,2020,98.7,99.7,101.2
松山市,2020,98.4,99.2,100.8
高知市,2020,99.3,99.8,101.2
福岡市,2020,97.8,98.5,96.4
佐賀市,2020,98,98.6,97.7
長崎市,2020,100.3,100.7,100
熊本市,2020,98.7,99.5,100
大分市,2020,98.5,99.7,100.5
宮崎市,2020,96.7,97.6,99
鹿児島市,2020,97.4,98,100.6
那覇市,2020,99.1,99.8,104.2
川崎市,2020,104.7,103.1,101.8
相模原市,2020,102.1,101.7,102
浜松市,2020,98.6,99,99.7
堺市,2020,99.7,99.9,99.4
北九州市,2020,98.3,98.9,99
札幌市,2021,100.6,101.4,101.7
青森市,2021,97.8,98.7,98.8
盛岡市,2021,99.5,99.9,100
仙台市,2021,99.6,99.7,98.4
秋田市,2021,98.6,99,98.6
山形市,2021,100.5,101.1,101.8
福島市,2021,100.6,101,102.2
水戸市,2021,98.6,99,97.6
宇都宮市,2021,99.5,100,100.3
前橋市,2021,96.5,97.1,97.5
さいたま市,2021,101.1,101,99.6
千葉市,2021,100.6,100.8,101.9
東京都区部,2021,105.3,103,102.9
横浜市,2021,103.6,102.9,102
新潟市,2021,98.7,99.1,101
富山市,2021,99,99.4,102.6
金沢市,2021,99.9,100.6,103.3
福井市,2021,99,99.7,102.9
甲府市,2021,98.3,99,99.6
長野市,2021,98,98.6,95.8
岐阜市,2021,98.1,98.7,99.1
静岡市,2021,99.9,99.7,99.9
名古屋市,2021,98.9,98.9,99.2
津市,2021,98.2,98.6,98.7
大津市,2021,100.4,100.5,99.9
京都市,2021,101.1,100.8,101.5
大阪市,2021,100.7,100.1,100.3
神戸市,2021,99.9,99.9,100.3
奈良市,2021,96.9,97.5,95.8
和歌山市,2021,99.1,100.1,101.1
鳥取市,2021,97.8,98.8,101
松江市,2021,100.2,100.8,103.1
岡山市,2021,98,98.5,101.1
広島市,2021,98.8,99.2,101.3
山口市,2021,100.3,101.2,102.9
徳島市,2021,100.1,101.1,104.1
高松市,2021,99.3,100.3,101.5
松山市,2021,98.6,99.5,101
高知市,2021,100.1,100.6,102.1
福岡市,2021,98,98.7,97.2
佐賀市,2021,98,98.7,97.5
長崎市,2021,99.9,100.2,100.3
熊本市,2021,99,99.9,99.7
大分市,2021,98.1,99.4,100.6
宮崎市,2021,96.9,97.7,97.9
鹿児島市,2021,97.6,98.2,99.8
那覇市,2021,99.6,100.2,104.9
川崎市,2021,104.2,102.6,101.8
相模原市,2021,101.8,101.5,101.6
浜松市,2021,98.6,99,99.7
堺市,2021,99.8,100,99.3
北九州市,2021,98.4,99,99.3
