﻿市営住宅名,棟番号,住所,住宅数,階数,エレベーター
宝木市営住宅,54,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,55,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,56,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,57,宇都宮市宝木町2丁目1028番地,4,2,無
宝木市営住宅,58,宇都宮市宝木町2丁目1028番地,4,2,無
宝木市営住宅,59,宇都宮市宝木町2丁目1028番地,6,2,無
瑞穂野市営住宅,01,宇都宮市瑞穂2丁目3番地,40,5,無
瑞穂野市営住宅,02,宇都宮市瑞穂2丁目3番地,40,5,無
瑞穂野市営住宅,03,宇都宮市瑞穂2丁目3番地,40,5,無
瑞穂野市営住宅,04,宇都宮市瑞穂2丁目3番地,40,5,無
瑞穂野市営住宅,05,宇都宮市瑞穂2丁目4番地,20,5,無
瑞穂野市営住宅,06,宇都宮市瑞穂2丁目4番地,20,5,無
瑞穂野市営住宅,07,宇都宮市瑞穂2丁目4番地,30,5,無
瑞穂野市営住宅,08,宇都宮市瑞穂2丁目4番地,40,5,無
瑞穂野市営住宅,09,宇都宮市瑞穂2丁目5番地,30,5,無
瑞穂野市営住宅,10,宇都宮市瑞穂2丁目5番地,30,5,無
瑞穂野市営住宅,11,宇都宮市瑞穂2丁目5番地,30,5,無
瑞穂野市営住宅,12,宇都宮市瑞穂2丁目5番地,30,5,無
瑞穂野市営住宅,13,宇都宮市瑞穂2丁目5番地,30,5,無
瑞穂野市営住宅,14,宇都宮市瑞穂2丁目13番地1,30,5,無
瑞穂野市営住宅,15,宇都宮市瑞穂2丁目13番地1,30,5,無
瑞穂野市営住宅,16,宇都宮市瑞穂2丁目13番地1,20,5,無
瑞穂野市営住宅,17,宇都宮市瑞穂2丁目13番地1,20,5,無
瑞穂野市営住宅,18,宇都宮市瑞穂2丁目12番地,40,5,無
瑞穂野市営住宅,19,宇都宮市瑞穂2丁目12番地,40,5,無
瑞穂野市営住宅,20,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,21,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,22,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,23,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,24,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,25,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,26,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,27,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,28,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,29,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,30,宇都宮市瑞穂2丁目13番地1,8,2,無
瑞穂野市営住宅,31,宇都宮市瑞穂2丁目12番地,40,5,無
瑞穂野市営住宅,32,宇都宮市瑞穂2丁目12番地,16,4,無
瑞穂野市営住宅,33,宇都宮市瑞穂2丁目12番地,16,4,無
瑞穂野市営住宅,34,宇都宮市瑞穂2丁目2番地1,20,5,無
瑞穂野市営住宅,35,宇都宮市瑞穂2丁目2番地1,20,5,無
瑞穂野市営住宅,36,宇都宮市瑞穂2丁目2番地1,20,5,無
瑞穂野市営住宅,37,宇都宮市瑞穂2丁目2番地1,20,5,無
下栗市営住宅,01,宇都宮市下栗1丁目18番地,30,5,無
下栗市営住宅,02,宇都宮市下栗1丁目18番地,30,5,無
下栗市営住宅,03,宇都宮市下栗1丁目18番地,30,5,無
下栗市営住宅,04,宇都宮市下栗1丁目18番地,30,5,無
下栗市営住宅,05,宇都宮市下栗1丁目19番地,40,5,無
下栗市営住宅,06,宇都宮市下栗1丁目19番地,40,5,無
下栗市営住宅,07,宇都宮市下栗1丁目19番地,40,5,無
下栗市営住宅,08,宇都宮市下栗1丁目19番地,40,5,無
下栗市営住宅,09,宇都宮市下栗1丁目19番地,40,5,無
末広市営住宅,01,宇都宮市末広2丁目13番17号,56,8,無
末広市営住宅,02,宇都宮市末広2丁目13番18号,20,5,無
末広市営住宅,03,宇都宮市末広2丁目13番19号,20,5,無
今泉市営住宅,,宇都宮市元今泉7丁目2番5号,2,1,無
双葉市営住宅,,宇都宮市双葉2丁目4番2号,2,1,無
星が丘市営住宅,,宇都宮市星が丘2丁目2番41号,2,1,無
雀宮市営住宅,,宇都宮市若松原2丁目18番28号,2,1,無
江曽島市営住宅,,宇都宮市江曽島本町21番2号,2,1,無
今泉第二市営住宅,,宇都宮市今泉町2543番地15,2,1,無
今泉第三市営住宅,,宇都宮市峰4丁目10番3号,2,1,無
関原市営住宅,01,宇都宮市末広2丁目2番1号,84,8,有
関原市営住宅,02,宇都宮市末広2丁目2番2号,72,8,有
富士見市営住宅,01,宇都宮市富士見町3番1号,24,4,無
富士見市営住宅,02,宇都宮市富士見町3番2号,24,4,無
富士見市営住宅,03,宇都宮市富士見町3番3号,24,4,無
富士見市営住宅,04,宇都宮市富士見町3番4号,24,4,無
富士見市営住宅,05,宇都宮市富士見町3番5号,24,4,無
富士見市営住宅,06,宇都宮市富士見町3番6号,24,4,無
富士見市営住宅,07,宇都宮市富士見町3番7号,24,4,無
富士見市営住宅,08,宇都宮市富士見町3番8号,24,4,無
富士見市営住宅,09,宇都宮市富士見町3番9号,24,4,無
