﻿_id,﻿物質名,[μｇ／?],環境基準等,年
70,ホルムアルデヒド,***,***,1998
71,ホルムアルデヒド,***,***,1999
72,ホルムアルデヒド,***,***,2000
73,ホルムアルデヒド,***,***,2001
74,ホルムアルデヒド,***,***,2002
75,ホルムアルデヒド,***,***,2003
76,ホルムアルデヒド,***,***,2004
77,ホルムアルデヒド,***,***,2005
78,ホルムアルデヒド,***,***,2006
79,ホルムアルデヒド,***,***,2007
80,ホルムアルデヒド,***,***,2008
81,ホルムアルデヒド,5,***,2009
82,ホルムアルデヒド,5.2,***,2010
83,ホルムアルデヒド,6.1,***,2011
84,ホルムアルデヒド,2.5,***,2012
85,ホルムアルデヒド,2.8,***,2013
86,ホルムアルデヒド,2.9,***,2014
87,ホルムアルデヒド,3,***,2015
88,ホルムアルデヒド,2.8,***,2016
89,ホルムアルデヒド,2.6,***,2017
90,ホルムアルデヒド,2.5,***,2018
91,ホルムアルデヒド,2.6,***,2019
92,ホルムアルデヒド,2.1,***,2020
93,ベンゾ[a]ピレン,***,***,1998
94,ベンゾ[a]ピレン,***,***,1999
95,ベンゾ[a]ピレン,***,***,2000
96,ベンゾ[a]ピレン,***,***,2001
97,ベンゾ[a]ピレン,***,***,2002
98,ベンゾ[a]ピレン,***,***,2003
99,ベンゾ[a]ピレン,***,***,2004
100,ベンゾ[a]ピレン,***,***,2005
101,ベンゾ[a]ピレン,***,***,2006
102,ベンゾ[a]ピレン,***,***,2007
103,ベンゾ[a]ピレン,***,***,2008
104,ベンゾ[a]ピレン,0.00017,***,2009
105,ベンゾ[a]ピレン,0.00019,***,2010
106,ベンゾ[a]ピレン,0.00019,***,2011
107,ベンゾ[a]ピレン,0.00018,***,2012
108,ベンゾ[a]ピレン,0.000092,***,2013
109,ベンゾ[a]ピレン,0.000029,***,2014
110,ベンゾ[a]ピレン,0.000077,***,2015
111,ベンゾ[a]ピレン,0.000052,***,2016
112,ベンゾ[a]ピレン,0.000074,***,2017
113,ベンゾ[a]ピレン,0.000082,***,2018
114,ベンゾ[a]ピレン,0.00008,***,2019
115,ベンゾ[a]ピレン,0.000072,***,2020
116,トルエン,***,***,1998
117,トルエン,***,***,1999
118,トルエン,***,***,2000
119,トルエン,***,***,2001
120,トルエン,***,***,2002
121,トルエン,***,***,2003
122,トルエン,***,***,2004
123,トルエン,***,***,2005
124,トルエン,***,***,2006
125,トルエン,***,***,2007
126,トルエン,***,***,2008
127,トルエン,***,***,2009
128,トルエン,***,***,2010
129,トルエン,***,***,2011
130,トルエン,***,***,2012
131,トルエン,11,***,2013
132,トルエン,4.6,***,2014
133,トルエン,5.4,***,2015
134,トルエン,3.9,***,2016
135,トルエン,4.9,***,2017
136,トルエン,3.3,***,2018
137,トルエン,6.5,***,2019
138,トルエン,4.4,***,2020
