﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
31,2024-03-31T00:00:00,本庁,駅前通り３丁目,298,248,276,524
32,2024-03-31T00:00:00,本庁,江野町,129,127,127,254
33,2024-03-31T00:00:00,本庁,大曽１丁目,245,201,194,395
34,2024-03-31T00:00:00,本庁,大曽２丁目,266,250,276,526
35,2024-03-31T00:00:00,本庁,大曽３丁目,176,150,148,298
36,2024-03-31T00:00:00,本庁,大曽４丁目,262,237,205,442
37,2024-03-31T00:00:00,本庁,大曽５丁目,155,158,149,307
38,2024-03-31T00:00:00,本庁,大通り１丁目,26,22,22,44
39,2024-03-31T00:00:00,本庁,大通り２丁目,37,30,38,68
40,2024-03-31T00:00:00,本庁,大通り３丁目,185,162,184,346
41,2024-03-31T00:00:00,本庁,大通り４丁目,54,32,48,80
42,2024-03-31T00:00:00,本庁,大通り５丁目,61,68,65,133
43,2024-03-31T00:00:00,本庁,御蔵町,101,94,85,179
44,2024-03-31T00:00:00,本庁,小幡１丁目,53,38,41,79
45,2024-03-31T00:00:00,本庁,小幡２丁目,199,186,196,382
46,2024-03-31T00:00:00,本庁,上大曽町,470,427,380,807
47,2024-03-31T00:00:00,本庁,川向町,6,6,3,9
48,2024-03-31T00:00:00,本庁,河原町,168,137,111,248
49,2024-03-31T00:00:00,本庁,菊水町,294,303,313,616
50,2024-03-31T00:00:00,本庁,北一の沢町,401,412,428,840
51,2024-03-31T00:00:00,本庁,京町,295,304,317,621
52,2024-03-31T00:00:00,本庁,清住１丁目,211,182,190,372
53,2024-03-31T00:00:00,本庁,清住２丁目,97,78,89,167
54,2024-03-31T00:00:00,本庁,清住３丁目,312,268,285,553
55,2024-03-31T00:00:00,本庁,越戸１丁目,331,345,364,709
56,2024-03-31T00:00:00,本庁,越戸２丁目,361,436,427,863
57,2024-03-31T00:00:00,本庁,越戸３丁目,347,366,392,758
58,2024-03-31T00:00:00,本庁,越戸４丁目,103,115,102,217
59,2024-03-31T00:00:00,本庁,越戸町,737,756,768,1524
60,2024-03-31T00:00:00,本庁,材木町,203,151,187,338
61,2024-03-31T00:00:00,本庁,幸町,287,285,304,589
62,2024-03-31T00:00:00,本庁,栄町,122,101,118,219
63,2024-03-31T00:00:00,本庁,桜１丁目,268,233,267,500
64,2024-03-31T00:00:00,本庁,桜２丁目,596,562,628,1190
65,2024-03-31T00:00:00,本庁,桜３丁目,198,180,195,375
66,2024-03-31T00:00:00,本庁,桜４丁目,495,496,550,1046
67,2024-03-31T00:00:00,本庁,桜５丁目,286,274,296,570
68,2024-03-31T00:00:00,本庁,三番町,219,193,131,324
69,2024-03-31T00:00:00,本庁,下河原１丁目,165,122,139,261
70,2024-03-31T00:00:00,本庁,下河原町,9,9,9,18
71,2024-03-31T00:00:00,本庁,下戸祭１丁目,379,334,365,699
72,2024-03-31T00:00:00,本庁,下戸祭２丁目,423,329,431,760
73,2024-03-31T00:00:00,本庁,宿郷１丁目,296,253,215,468
74,2024-03-31T00:00:00,本庁,宿郷２丁目,526,435,313,748
75,2024-03-31T00:00:00,本庁,宿郷３丁目,298,305,238,543
76,2024-03-31T00:00:00,本庁,宿郷５丁目,347,347,327,674
77,2024-03-31T00:00:00,本庁,城東１丁目,166,177,140,317
78,2024-03-31T00:00:00,本庁,城東２丁目,501,577,483,1060
79,2024-03-31T00:00:00,本庁,昭和１丁目,52,58,47,105
80,2024-03-31T00:00:00,本庁,昭和２丁目,147,131,135,266
81,2024-03-31T00:00:00,本庁,昭和３丁目,80,71,70,141
82,2024-03-31T00:00:00,本庁,新町１丁目,71,70,73,143
83,2024-03-31T00:00:00,本庁,新町２丁目,313,245,280,525
84,2024-03-31T00:00:00,本庁,住吉町,384,367,347,714
85,2024-03-31T00:00:00,本庁,千波町,162,140,138,278
86,2024-03-31T00:00:00,本庁,大寛１丁目,227,203,197,400
87,2024-03-31T00:00:00,本庁,大寛２丁目,360,349,389,738
88,2024-03-31T00:00:00,本庁,滝谷町,256,238,253,491
89,2024-03-31T00:00:00,本庁,中央１丁目,66,52,60,112
90,2024-03-31T00:00:00,本庁,中央２丁目,106,92,89,181
91,2024-03-31T00:00:00,本庁,中央３丁目,214,186,208,394
92,2024-03-31T00:00:00,本庁,中央５丁目,175,147,153,300
93,2024-03-31T00:00:00,本庁,中央本町,51,37,53,90
94,2024-03-31T00:00:00,本庁,天神１丁目,76,64,59,123
95,2024-03-31T00:00:00,本庁,天神２丁目,345,325,245,570
96,2024-03-31T00:00:00,本庁,伝馬町,204,162,170,332
97,2024-03-31T00:00:00,本庁,戸祭１丁目,420,452,483,935
98,2024-03-31T00:00:00,本庁,戸祭２丁目,397,376,422,798
99,2024-03-31T00:00:00,本庁,戸祭３丁目,800,789,929,1718
100,2024-03-31T00:00:00,本庁,戸祭４丁目,468,440,515,955
101,2024-03-31T00:00:00,本庁,戸祭台,542,571,629,1200
102,2024-03-31T00:00:00,本庁,戸祭町,772,800,809,1609
103,2024-03-31T00:00:00,本庁,戸祭元町,246,220,202,422
104,2024-03-31T00:00:00,本庁,中一の沢町,259,251,253,504
105,2024-03-31T00:00:00,本庁,中今泉１丁目,467,506,428,934
106,2024-03-31T00:00:00,本庁,中今泉２丁目,347,360,359,719
107,2024-03-31T00:00:00,本庁,中今泉３丁目,609,655,596,1251
108,2024-03-31T00:00:00,本庁,中今泉４丁目,497,514,450,964
109,2024-03-31T00:00:00,本庁,中今泉５丁目,543,592,548,1140
110,2024-03-31T00:00:00,本庁,中河原町,322,216,261,477
111,2024-03-31T00:00:00,本庁,仲町,113,85,98,183
112,2024-03-31T00:00:00,本庁,西１丁目,311,291,290,581
113,2024-03-31T00:00:00,本庁,西２丁目,271,243,283,526
114,2024-03-31T00:00:00,本庁,西３丁目,208,188,200,388
115,2024-03-31T00:00:00,本庁,西一の沢町,492,471,489,960
116,2024-03-31T00:00:00,本庁,錦１丁目,304,303,345,648
117,2024-03-31T00:00:00,本庁,錦２丁目,313,277,304,581
118,2024-03-31T00:00:00,本庁,錦３丁目,414,399,404,803
119,2024-03-31T00:00:00,本庁,西大寛１丁目,185,167,181,348
120,2024-03-31T00:00:00,本庁,西大寛２丁目,180,186,159,345
121,2024-03-31T00:00:00,本庁,西原１丁目,188,198,204,402
122,2024-03-31T00:00:00,本庁,西原２丁目,111,103,105,208
123,2024-03-31T00:00:00,本庁,西原３丁目,136,129,147,276
124,2024-03-31T00:00:00,本庁,西原町,1162,1098,1022,2120
125,2024-03-31T00:00:00,本庁,二番町,63,57,53,110
126,2024-03-31T00:00:00,本庁,八幡台,243,256,276,532
127,2024-03-31T00:00:00,本庁,花園町,268,267,274,541
128,2024-03-31T00:00:00,本庁,花房１丁目,156,155,146,301
129,2024-03-31T00:00:00,本庁,花房２丁目,253,225,223,448
130,2024-03-31T00:00:00,本庁,花房３丁目,251,210,219,429
131,2024-03-31T00:00:00,本庁,花房本町,122,95,100,195
132,2024-03-31T00:00:00,本庁,塙田１丁目,29,19,18,37
133,2024-03-31T00:00:00,本庁,塙田２丁目,152,121,120,241
134,2024-03-31T00:00:00,本庁,塙田３丁目,115,73,88,161
135,2024-03-31T00:00:00,本庁,塙田４丁目,235,228,233,461
136,2024-03-31T00:00:00,本庁,塙田５丁目,134,119,125,244
137,2024-03-31T00:00:00,本庁,馬場通り１丁目,131,115,138,253
138,2024-03-31T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2024-03-31T00:00:00,本庁,馬場通り３丁目,206,208,213,421
140,2024-03-31T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2024-03-31T00:00:00,本庁,東今泉１丁目,170,193,195,388
142,2024-03-31T00:00:00,本庁,東今泉２丁目,343,388,351,739
143,2024-03-31T00:00:00,本庁,東宿郷１丁目,154,146,116,262
144,2024-03-31T00:00:00,本庁,東宿郷２丁目,122,95,78,173
145,2024-03-31T00:00:00,本庁,東宿郷３丁目,390,327,295,622
146,2024-03-31T00:00:00,本庁,東宿郷４丁目,323,245,252,497
147,2024-03-31T00:00:00,本庁,東宿郷５丁目,389,392,384,776
148,2024-03-31T00:00:00,本庁,東宿郷６丁目,562,573,515,1088
149,2024-03-31T00:00:00,本庁,東戸祭１丁目,38,40,35,75
150,2024-03-31T00:00:00,本庁,東塙田１丁目,121,88,125,213
151,2024-03-31T00:00:00,本庁,東塙田２丁目,200,194,195,389
152,2024-03-31T00:00:00,本庁,東町,550,562,560,1122
153,2024-03-31T00:00:00,本庁,東簗瀬１丁目,693,671,638,1309
154,2024-03-31T00:00:00,本庁,日の出１丁目,133,129,140,269
155,2024-03-31T00:00:00,本庁,日の出２丁目,265,259,267,526
156,2024-03-31T00:00:00,本庁,平出工業団地,16,21,5,26
157,2024-03-31T00:00:00,本庁,平松町,478,448,361,809
158,2024-03-31T00:00:00,本庁,二荒町,91,73,83,156
159,2024-03-31T00:00:00,本庁,不動前１丁目,22,19,23,42
160,2024-03-31T00:00:00,本庁,不動前２丁目,135,129,135,264
161,2024-03-31T00:00:00,本庁,不動前３丁目,216,224,228,452
162,2024-03-31T00:00:00,本庁,不動前４丁目,127,107,128,235
163,2024-03-31T00:00:00,本庁,不動前５丁目,47,48,61,109
164,2024-03-31T00:00:00,本庁,星が丘１丁目,206,190,206,396
165,2024-03-31T00:00:00,本庁,星が丘２丁目,212,212,232,444
166,2024-03-31T00:00:00,本庁,本町,194,179,213,392
167,2024-03-31T00:00:00,本庁,本丸町,356,288,321,609
168,2024-03-31T00:00:00,本庁,曲師町,46,33,41,74
169,2024-03-31T00:00:00,本庁,松が峰１丁目,41,33,26,59
170,2024-03-31T00:00:00,本庁,松が峰２丁目,275,192,211,403
171,2024-03-31T00:00:00,本庁,松原１丁目,282,268,299,567
172,2024-03-31T00:00:00,本庁,松原２丁目,307,263,300,563
173,2024-03-31T00:00:00,本庁,松原３丁目,313,323,313,636
174,2024-03-31T00:00:00,本庁,操町,200,203,189,392
175,2024-03-31T00:00:00,本庁,南一の沢町,206,156,207,363
176,2024-03-31T00:00:00,本庁,南大通り１丁目,897,708,572,1280
177,2024-03-31T00:00:00,本庁,南大通り２丁目,190,149,207,356
178,2024-03-31T00:00:00,本庁,南大通り３丁目,142,119,123,242
179,2024-03-31T00:00:00,本庁,南大通り４丁目,168,137,143,280
180,2024-03-31T00:00:00,本庁,峰１丁目,482,426,373,799
181,2024-03-31T00:00:00,本庁,峰２丁目,740,699,666,1365
182,2024-03-31T00:00:00,本庁,峰３丁目,834,748,657,1405
183,2024-03-31T00:00:00,本庁,峰４丁目,587,561,489,1050
184,2024-03-31T00:00:00,本庁,峰町,736,666,642,1308
185,2024-03-31T00:00:00,本庁,宮園町,14,8,10,18
186,2024-03-31T00:00:00,本庁,宮原１丁目,236,221,242,463
187,2024-03-31T00:00:00,本庁,宮原３丁目,272,260,250,510
188,2024-03-31T00:00:00,本庁,宮原４丁目,302,316,329,645
189,2024-03-31T00:00:00,本庁,宮原５丁目,156,151,158,309
190,2024-03-31T00:00:00,本庁,宮町,78,54,68,122
191,2024-03-31T00:00:00,本庁,宮みらい,279,304,315,619
192,2024-03-31T00:00:00,本庁,御幸町,1766,1720,1572,3292
193,2024-03-31T00:00:00,本庁,御幸本町,1931,1950,1767,3717
194,2024-03-31T00:00:00,本庁,睦町,598,448,527,975
195,2024-03-31T00:00:00,本庁,元今泉１丁目,295,254,233,487
196,2024-03-31T00:00:00,本庁,元今泉２丁目,991,1140,1063,2203
197,2024-03-31T00:00:00,本庁,元今泉３丁目,453,479,432,911
198,2024-03-31T00:00:00,本庁,元今泉４丁目,666,676,597,1273
199,2024-03-31T00:00:00,本庁,元今泉５丁目,198,206,153,359
200,2024-03-31T00:00:00,本庁,元今泉６丁目,200,193,180,373
201,2024-03-31T00:00:00,本庁,元今泉７丁目,629,704,620,1324
202,2024-03-31T00:00:00,本庁,元今泉８丁目,24,20,19,39
203,2024-03-31T00:00:00,本庁,簗瀬１丁目,409,391,413,804
204,2024-03-31T00:00:00,本庁,簗瀬２丁目,233,190,202,392
205,2024-03-31T00:00:00,本庁,簗瀬３丁目,723,764,617,1381
206,2024-03-31T00:00:00,本庁,簗瀬４丁目,1278,1145,941,2086
207,2024-03-31T00:00:00,本庁,簗瀬町,1880,1949,1710,3659
208,2024-03-31T00:00:00,本庁,弥生１丁目,269,230,241,471
209,2024-03-31T00:00:00,本庁,弥生２丁目,214,214,232,446
210,2024-03-31T00:00:00,本庁,陽西町,61,50,64,114
211,2024-03-31T00:00:00,本庁,陽南１丁目,35,30,25,55
212,2024-03-31T00:00:00,本庁,吉野１丁目,135,122,135,257
213,2024-03-31T00:00:00,本庁,吉野２丁目,204,194,182,376
214,2024-03-31T00:00:00,本庁,六道町,272,263,275,538
215,2024-03-31T00:00:00,宝木,上戸祭１丁目,57,46,66,112
216,2024-03-31T00:00:00,宝木,上戸祭２丁目,102,85,107,192
217,2024-03-31T00:00:00,宝木,上戸祭３丁目,335,329,349,678
218,2024-03-31T00:00:00,宝木,上戸祭４丁目,657,625,678,1303
219,2024-03-31T00:00:00,宝木,上戸祭町,3137,3346,3454,6800
220,2024-03-31T00:00:00,宝木,宝木町１丁目,1406,1477,1600,3077
221,2024-03-31T00:00:00,宝木,宝木町２丁目,2596,2856,2948,5804
222,2024-03-31T00:00:00,宝木,中戸祭１丁目,564,503,585,1088
223,2024-03-31T00:00:00,宝木,中戸祭町,715,792,808,1600
224,2024-03-31T00:00:00,宝木,東宝木町,488,467,464,931
225,2024-03-31T00:00:00,宝木,細谷１丁目,331,362,394,756
226,2024-03-31T00:00:00,宝木,細谷町,1927,1991,2228,4219
227,2024-03-31T00:00:00,宝木,若草１丁目,256,205,148,353
228,2024-03-31T00:00:00,宝木,若草２丁目,170,186,157,343
229,2024-03-31T00:00:00,宝木,若草３丁目,617,551,613,1164
230,2024-03-31T00:00:00,宝木,若草４丁目,626,618,598,1216
231,2024-03-31T00:00:00,宝木,若草５丁目,314,340,352,692
232,2024-03-31T00:00:00,陽南,今宮１丁目,651,642,688,1330
233,2024-03-31T00:00:00,陽南,今宮２丁目,482,512,511,1023
234,2024-03-31T00:00:00,陽南,今宮３丁目,280,285,282,567
235,2024-03-31T00:00:00,陽南,今宮４丁目,330,365,370,735
236,2024-03-31T00:00:00,陽南,江曽島１丁目,441,422,414,836
237,2024-03-31T00:00:00,陽南,江曽島２丁目,323,301,346,647
238,2024-03-31T00:00:00,陽南,江曽島３丁目,382,379,382,761
239,2024-03-31T00:00:00,陽南,江曽島４丁目,368,393,393,786
240,2024-03-31T00:00:00,陽南,江曽島５丁目,264,260,277,537
241,2024-03-31T00:00:00,陽南,江曽島本町,494,450,452,902
242,2024-03-31T00:00:00,陽南,大塚町,412,456,439,895
243,2024-03-31T00:00:00,陽南,春日町,522,425,401,826
244,2024-03-31T00:00:00,陽南,東浦町,412,433,449,882
245,2024-03-31T00:00:00,陽南,東原町,412,388,439,827
246,2024-03-31T00:00:00,陽南,双葉１丁目,364,322,333,655
247,2024-03-31T00:00:00,陽南,双葉２丁目,454,412,436,848
248,2024-03-31T00:00:00,陽南,双葉３丁目,321,266,337,603
249,2024-03-31T00:00:00,陽南,緑１丁目,239,259,277,536
250,2024-03-31T00:00:00,陽南,緑２丁目,453,469,484,953
251,2024-03-31T00:00:00,陽南,緑３丁目,1060,1058,1145,2203
252,2024-03-31T00:00:00,陽南,緑４丁目,258,268,296,564
253,2024-03-31T00:00:00,陽南,緑５丁目,249,264,244,508
254,2024-03-31T00:00:00,陽南,宮本町,249,232,252,484
255,2024-03-31T00:00:00,陽南,八千代１丁目,171,119,142,261
256,2024-03-31T00:00:00,陽南,八千代２丁目,262,250,265,515
257,2024-03-31T00:00:00,陽南,大和１丁目,293,314,316,630
258,2024-03-31T00:00:00,陽南,大和２丁目,452,356,492,848
259,2024-03-31T00:00:00,陽南,陽南２丁目,307,257,293,550
260,2024-03-31T00:00:00,陽南,陽南３丁目,390,386,379,765
261,2024-03-31T00:00:00,陽南,陽南４丁目,519,452,485,937
262,2024-03-31T00:00:00,平石,石井町,4940,5243,5036,10279
263,2024-03-31T00:00:00,平石,下平出町,550,623,651,1274
264,2024-03-31T00:00:00,平石,問屋町,12,14,13,27
265,2024-03-31T00:00:00,平石,中久保１丁目,297,324,320,644
266,2024-03-31T00:00:00,平石,中久保２丁目,308,323,314,637
267,2024-03-31T00:00:00,平石,東峰１丁目,338,379,372,751
268,2024-03-31T00:00:00,平石,東峰２丁目,135,144,123,267
269,2024-03-31T00:00:00,平石,東峰町,1807,1891,1817,3708
270,2024-03-31T00:00:00,平石,平出町,2000,2124,1907,4031
271,2024-03-31T00:00:00,平石,柳田町,172,214,223,437
272,2024-03-31T00:00:00,平石,陽東１丁目,663,669,624,1293
273,2024-03-31T00:00:00,平石,陽東２丁目,397,375,351,726
274,2024-03-31T00:00:00,平石,陽東３丁目,636,530,574,1104
275,2024-03-31T00:00:00,平石,陽東４丁目,504,500,449,949
276,2024-03-31T00:00:00,平石,陽東５丁目,686,688,543,1231
277,2024-03-31T00:00:00,平石,陽東６丁目,534,657,707,1364
278,2024-03-31T00:00:00,平石,陽東７丁目,306,260,235,495
279,2024-03-31T00:00:00,平石,陽東８丁目,350,358,333,691
280,2024-03-31T00:00:00,清原,板戸町,453,546,555,1101
281,2024-03-31T00:00:00,清原,上籠谷町,1109,1425,1404,2829
282,2024-03-31T00:00:00,清原,刈沼町,24,30,29,59
283,2024-03-31T00:00:00,清原,清原工業団地,0,0,0,0
284,2024-03-31T00:00:00,清原,清原台１丁目,618,623,527,1150
285,2024-03-31T00:00:00,清原,清原台２丁目,572,611,556,1167
286,2024-03-31T00:00:00,清原,清原台３丁目,646,630,534,1164
287,2024-03-31T00:00:00,清原,清原台４丁目,984,959,750,1709
288,2024-03-31T00:00:00,清原,清原台５丁目,1095,1050,885,1935
289,2024-03-31T00:00:00,清原,清原台６丁目,813,841,766,1607
290,2024-03-31T00:00:00,清原,桑島町,64,79,84,163
291,2024-03-31T00:00:00,清原,鐺山町,1351,1722,1759,3481
292,2024-03-31T00:00:00,清原,竹下町,744,881,828,1709
293,2024-03-31T00:00:00,清原,道場宿町,282,335,373,708
294,2024-03-31T00:00:00,清原,野高谷町,89,103,111,214
295,2024-03-31T00:00:00,清原,氷室町,1781,2187,2129,4316
296,2024-03-31T00:00:00,清原,満美穴町,37,53,46,99
297,2024-03-31T00:00:00,清原,ゆいの杜１丁目,75,78,59,137
298,2024-03-31T00:00:00,清原,ゆいの杜２丁目,511,632,465,1097
299,2024-03-31T00:00:00,清原,ゆいの杜３丁目,364,425,309,734
300,2024-03-31T00:00:00,清原,ゆいの杜４丁目,446,637,531,1168
301,2024-03-31T00:00:00,清原,ゆいの杜５丁目,659,697,516,1213
302,2024-03-31T00:00:00,清原,ゆいの杜６丁目,642,795,693,1488
303,2024-03-31T00:00:00,清原,ゆいの杜７丁目,933,1072,779,1851
304,2024-03-31T00:00:00,清原,ゆいの杜８丁目,109,102,38,140
305,2024-03-31T00:00:00,横川,インターパーク１丁目,380,464,434,898
306,2024-03-31T00:00:00,横川,インターパーク２丁目,328,407,375,782
307,2024-03-31T00:00:00,横川,江曽島町,1755,1890,1888,3778
308,2024-03-31T00:00:00,横川,上横田町,1235,1281,1149,2430
309,2024-03-31T00:00:00,横川,川田町,1320,1254,1179,2433
310,2024-03-31T00:00:00,横川,さるやま町,229,266,294,560
311,2024-03-31T00:00:00,横川,下栗１丁目,849,752,834,1586
312,2024-03-31T00:00:00,横川,下栗町,3662,4013,3865,7878
313,2024-03-31T00:00:00,横川,城南１丁目,140,154,154,308
314,2024-03-31T00:00:00,横川,城南２丁目,263,296,277,573
315,2024-03-31T00:00:00,横川,城南３丁目,359,348,314,662
316,2024-03-31T00:00:00,横川,砂田町,193,274,288,562
317,2024-03-31T00:00:00,横川,台新田１丁目,343,344,359,703
318,2024-03-31T00:00:00,横川,台新田町,190,195,195,390
319,2024-03-31T00:00:00,横川,東横田町,185,233,237,470
320,2024-03-31T00:00:00,横川,平松１丁目,242,261,266,527
321,2024-03-31T00:00:00,横川,平松２丁目,210,258,257,515
322,2024-03-31T00:00:00,横川,平松３丁目,223,230,236,466
323,2024-03-31T00:00:00,横川,平松４丁目,215,240,239,479
324,2024-03-31T00:00:00,横川,平松本町,4027,3929,3757,7686
325,2024-03-31T00:00:00,横川,屋板町,727,966,978,1944
326,2024-03-31T00:00:00,横川,横田新町,245,282,237,519
327,2024-03-31T00:00:00,瑞穂野,上桑島町,683,901,869,1770
328,2024-03-31T00:00:00,瑞穂野,下桑島町,443,605,598,1203
329,2024-03-31T00:00:00,瑞穂野,西刑部町,1271,1948,1928,3876
330,2024-03-31T00:00:00,瑞穂野,東刑部町,236,306,313,619
331,2024-03-31T00:00:00,瑞穂野,東木代町,132,176,177,353
332,2024-03-31T00:00:00,瑞穂野,平塚町,51,72,75,147
333,2024-03-31T00:00:00,瑞穂野,瑞穂１丁目,344,359,370,729
334,2024-03-31T00:00:00,瑞穂野,瑞穂２丁目,721,592,682,1274
335,2024-03-31T00:00:00,瑞穂野,瑞穂３丁目,19,18,17,35
336,2024-03-31T00:00:00,豊郷,岩曽町,3017,3263,3287,6550
337,2024-03-31T00:00:00,豊郷,岩本町,85,95,116,211
338,2024-03-31T00:00:00,豊郷,海道町,509,622,653,1275
339,2024-03-31T00:00:00,豊郷,川俣町,487,582,568,1150
340,2024-03-31T00:00:00,豊郷,瓦谷町,102,129,135,264
341,2024-03-31T00:00:00,豊郷,下川俣町,1114,1225,1162,2387
342,2024-03-31T00:00:00,豊郷,関堀町,339,376,419,795
343,2024-03-31T00:00:00,豊郷,竹林町,1761,1820,1900,3720
344,2024-03-31T00:00:00,豊郷,豊郷台１丁目,97,81,41,122
345,2024-03-31T00:00:00,豊郷,豊郷台２丁目,996,1225,1245,2470
346,2024-03-31T00:00:00,豊郷,豊郷台３丁目,631,932,943,1875
347,2024-03-31T00:00:00,豊郷,長岡町,460,513,530,1043
348,2024-03-31T00:00:00,豊郷,富士見が丘１丁目,448,443,490,933
349,2024-03-31T00:00:00,豊郷,富士見が丘２丁目,495,522,544,1066
350,2024-03-31T00:00:00,豊郷,富士見が丘３丁目,475,463,461,924
351,2024-03-31T00:00:00,豊郷,富士見が丘４丁目,748,718,715,1433
352,2024-03-31T00:00:00,豊郷,御幸ケ原町,4073,4189,4069,8258
353,2024-03-31T00:00:00,豊郷,山本１丁目,376,378,374,752
354,2024-03-31T00:00:00,豊郷,山本２丁目,637,603,602,1205
355,2024-03-31T00:00:00,豊郷,山本３丁目,142,159,146,305
356,2024-03-31T00:00:00,豊郷,山本町,4,3,2,5
357,2024-03-31T00:00:00,豊郷,横山１丁目,419,510,496,1006
358,2024-03-31T00:00:00,豊郷,横山２丁目,420,507,511,1018
359,2024-03-31T00:00:00,豊郷,横山３丁目,418,544,546,1090
360,2024-03-31T00:00:00,豊郷,横山町,64,81,78,159
361,2024-03-31T00:00:00,国本,岩原町,130,140,149,289
362,2024-03-31T00:00:00,国本,宝木本町,3288,3906,4003,7909
363,2024-03-31T00:00:00,国本,新里町乙,101,121,119,240
364,2024-03-31T00:00:00,国本,新里町甲,92,101,105,206
365,2024-03-31T00:00:00,国本,新里町丁,700,918,906,1824
366,2024-03-31T00:00:00,国本,新里町丙,186,213,212,425
367,2024-03-31T00:00:00,国本,野沢町,1928,2046,2049,4095
368,2024-03-31T00:00:00,富屋,大網町,31,34,42,76
369,2024-03-31T00:00:00,富屋,上金井町,123,142,137,279
370,2024-03-31T00:00:00,富屋,上横倉町,65,82,93,175
371,2024-03-31T00:00:00,富屋,下金井町,236,254,272,526
372,2024-03-31T00:00:00,富屋,下横倉町,30,35,45,80
373,2024-03-31T00:00:00,富屋,徳次郎町,1119,1010,1175,2185
374,2024-03-31T00:00:00,篠井,飯山町,42,45,47,92
375,2024-03-31T00:00:00,篠井,石那田町,227,271,266,537
376,2024-03-31T00:00:00,篠井,上小池町,102,92,86,178
377,2024-03-31T00:00:00,篠井,篠井町,150,165,174,339
378,2024-03-31T00:00:00,篠井,下小池町,508,573,591,1164
379,2024-03-31T00:00:00,城山,飯田町,320,302,262,564
380,2024-03-31T00:00:00,城山,大谷町,851,895,891,1786
381,2024-03-31T00:00:00,城山,古賀志町,243,292,286,578
382,2024-03-31T00:00:00,城山,駒生１丁目,358,362,348,710
383,2024-03-31T00:00:00,城山,駒生２丁目,352,333,371,704
384,2024-03-31T00:00:00,城山,駒生町,5272,5523,5860,11383
385,2024-03-31T00:00:00,城山,下荒針町,1240,1449,1413,2862
386,2024-03-31T00:00:00,城山,田下町,311,371,359,730
387,2024-03-31T00:00:00,城山,田野町,574,701,721,1422
388,2024-03-31T00:00:00,城山,西の宮１丁目,344,385,419,804
389,2024-03-31T00:00:00,城山,西の宮２丁目,436,462,488,950
390,2024-03-31T00:00:00,城山,福岡町,251,290,311,601
391,2024-03-31T00:00:00,姿川,上欠町,582,615,636,1251
392,2024-03-31T00:00:00,姿川,鷺の谷町,55,70,62,132
393,2024-03-31T00:00:00,姿川,下欠町,89,113,104,217
394,2024-03-31T00:00:00,姿川,下砥上町,588,710,780,1490
395,2024-03-31T00:00:00,姿川,滝の原１丁目,179,162,170,332
396,2024-03-31T00:00:00,姿川,滝の原２丁目,134,142,120,262
397,2024-03-31T00:00:00,姿川,滝の原３丁目,158,138,145,283
398,2024-03-31T00:00:00,姿川,鶴田１丁目,301,308,316,624
399,2024-03-31T00:00:00,姿川,鶴田２丁目,590,585,567,1152
400,2024-03-31T00:00:00,姿川,鶴田３丁目,155,160,175,335
