﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
37,小学校5年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,55.1
38,小学校5年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,49.3
39,小学校5年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,55
40,小学校5年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,48.6
41,小学校6年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,60.5
42,小学校6年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,52.7
43,小学校6年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,61.9
44,小学校6年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,55.9
45,小学校6年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,61.2
46,小学校6年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,55.3
47,小学校6年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,61.1
48,小学校6年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,54.7
49,中学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,33.8
50,中学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,25.3
51,中学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,34.2
52,中学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,27.7
53,中学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,33.9
54,中学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,27.8
55,中学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,34.6
56,中学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,29.1
57,中学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,43.1
58,中学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,33.8
59,中学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,43.6
60,中学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,35
61,中学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,43.3
62,中学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,34
63,中学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,44.3
64,中学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,37.5
65,中学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,50.4
66,中学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,41.1
67,中学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,50.9
68,中学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,43
69,中学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,50.7
70,中学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,41.9
71,中学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,51.5
72,中学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,45.1
73,小学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,29.9
74,小学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,27.6
75,小学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,30.4
76,小学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,28.7
77,小学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,30
78,小学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,28.6
79,小学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,30
80,小学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,27.2
81,小学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,38
82,小学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,34.6
83,小学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,39
84,小学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,36.3
85,小学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,38.4
86,小学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,36.1
87,小学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,38.1
88,小学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,34.3
89,小学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,44
90,小学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,40.3
91,小学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,44.9
92,小学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,42.3
93,小学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,44.5
94,小学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,41.7
95,小学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,44.1
96,小学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,40.6
97,小学校4年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,50.7
98,小学校4年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,45.7
99,小学校4年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,52.5
100,小学校4年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,48.2
101,小学校4年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,51.3
102,小学校4年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,47.6
103,小学校4年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,51.1
104,小学校4年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,46.6
105,小学校5年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,56.4
106,小学校5年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,50.9
107,小学校5年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,58.5
108,小学校5年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,53.4
109,小学校5年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,56.9
110,小学校5年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,53.1
111,小学校5年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,56.9
112,小学校5年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,52.1
113,小学校6年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,62.4
114,小学校6年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,56.6
115,小学校6年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,64.4
116,小学校6年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,59.1
117,小学校6年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,63
118,小学校6年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,58.7
119,小学校6年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,62.9
120,小学校6年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,58.4
121,中学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,45.8
122,中学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,38
123,中学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,47.3
124,中学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,39.4
125,中学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,46.6
126,中学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,39.4
127,中学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,47.1
128,中学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,40.6
129,中学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,52.5
130,中学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,43
131,中学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,54
132,中学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,44.1
133,中学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,53.6
134,中学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,44
135,中学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,54.2
136,中学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,46.5
137,中学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,56
138,中学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,45.5
139,中学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,57.8
140,中学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,46.4
141,中学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,57.2
142,中学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,46.4
143,中学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,57.6
144,中学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,49.2
