﻿_id,﻿NO,名　　　　称,営業所所在地,開設者,確認年月日
55,55,うさちゃんクリーニング　宇都宮店,宇都宮市塙田4-5-4,ロイヤルネットワーク（株）,2005-11-25T00:00:00
56,56,山ニクリーニング㈲,宇都宮市塙田4-9-5,山ニクリーニング（有）,1985-12-05T00:00:00
57,57,丸新クリーニング店,宇都宮市東峰町3028-45,床井敏秀,1977-03-12T00:00:00
58,58,光洋舎,宇都宮市日の出2-3-15,手塚国雄,1963-11-11T00:00:00
59,59,須永ドライクリーニング,宇都宮市氷室町1042-24,須永泰偉,2005-07-11T00:00:00
60,60,黒崎クリーニング店,宇都宮市氷室町2798-4,黒崎守,1981-03-13T00:00:00
61,61,（株）不二ドライ,宇都宮市平出工業団地43,株式会社不二ドライ,1980-02-09T00:00:00
62,62,ホンダクリーニング店,宇都宮市平出町4344-114,本多昭夫,1968-02-28T00:00:00
63,63,うさちゃんクリーニング　江曽島店,宇都宮市双葉1-5-6,ロイヤルネットワーク（株）,2008-03-05T00:00:00
64,64,矢田部商会,宇都宮市不動前1-1-2,矢田部九郎,1971-12-22T00:00:00
65,65,（株）小林クリーニング店,宇都宮市松原3-5-15,（有）小林クリーニング店,1974-12-26T00:00:00
66,66,北関東シーアイシー研究所,宇都宮市瑞穂3-5-11,北関東シーアイシー研究所,1986-10-17T00:00:00
67,67,大和総業（株）,宇都宮市瑞穂3-11-10,大和総業（株）,1998-05-19T00:00:00
68,68,（有）サンドライ　本店,宇都宮市みどり野町38-13,有限会社サンドライ,1989-12-15T00:00:00
69,69,柴崎ドライ,宇都宮市南高砂町2-12,柴崎正雄,1986-08-19T00:00:00
70,70,コイソドライセンター,宇都宮市峰4-12-26,小磯昌作,1983-03-18T00:00:00
71,71,有限会社ヤマモトドライ,宇都宮市御幸本町4864-14,有限会社ヤマモトドライ,1970-09-24T00:00:00
72,72,（有）三ツ星,宇都宮市御幸本町4871-37,有限会社三ツ星,1992-12-01T00:00:00
73,73,（有）東栄舎,宇都宮市御幸町300,（有）東栄舎,1988-02-23T00:00:00
74,74,クリーニング　キング,宇都宮市屋板町698-6,（有）小柳商事,1996-08-29T00:00:00
75,75,（有）クラウン簗瀬工場,宇都宮市簗瀬4-17-3,有限会社クラウン,1989-03-30T00:00:00
76,76,高舘クリーニング,宇都宮市簗瀬4-23-18,高舘幸保,1971-01-22T00:00:00
77,77,工房　三裳,宇都宮市弥生1-3-17,石原武,2000-01-14T00:00:00
78,78,クリーニング　ホンダドライ,宇都宮市陽東1-2-16,本多昭彦,1984-07-10T00:00:00
79,79,（有）東峰舎,宇都宮市陽東1-11-19,（有）東峰舎,1989-08-08T00:00:00
80,80,古谷クリーニング店,宇都宮市陽東4-10-35,古谷勝,1977-03-08T00:00:00
81,81,（有）吉田ドライ,宇都宮市陽東5-15-11,有限会社吉田ドライ,1996-10-01T00:00:00
82,82,小松クリーニング,宇都宮市吉野2-1-21,小松武,1975-03-25T00:00:00
83,83,毛塚屋クリーニング,宇都宮市六道町4-4,荒井章雄,1996-05-10T00:00:00
84,84,（有）きよしクリーニング店,宇都宮市下岡本町1997,（有）きよしクリーニング,1995-10-04T00:00:00
85,85,高橋洗工舎,宇都宮市下岡本町3774-18,高橋眞人,1996-05-09T00:00:00
86,86,黒田クリーニング店,宇都宮市下小倉町823-3,黒田昭一,1973-05-29T00:00:00
87,87,ドライクリーニングサカエ上河内店,宇都宮市金田町634-10-8,小貫伸一,1994-05-18T00:00:00
88,88,グッドライン　クリーニング,宇都宮市鐺山町2080-1,高久康雄,2009-04-27T00:00:00
89,89,うさちゃんクリーニング　御幸本町店,宇都宮市御幸本町4732-24,ロイヤルネットワーク（株）,2009-12-15T00:00:00
90,90,クリーニング　エポック,宇都宮市東岡本町742-217,田﨑里美,2011-12-27T00:00:00
91,91,株式会社コボリ　レンタル部,宇都宮市問屋町3172-43,株式会社コボリ,2012-12-14T00:00:00
92,92,光陽舎,宇都宮市上横田町字下原1321-6,大浦貞夫,2013-09-24T00:00:00
93,93,洗衣工房いのせ,宇都宮市下岡本町4260,猪瀬安弘,2014-03-14T00:00:00
94,94,クリーニング専科　雀宮店,宇都宮市茂原1-1192,株式会社ユーゴー,2015-12-11T00:00:00
95,95,株式会社　日高リネンサプライ　宇都宮工場,宇都宮市平出町3749-6,株式会社日高リネンサプライ,2016-09-01T00:00:00
96,96,POSTWASH宇都宮店,宇都宮市横田新町11-4,稲見産業株式会社,2018-05-15T00:00:00
97,97,東洋リネンサプライ株式会社　宇都宮工場,宇都宮市川田町1058-1,東洋リネンサプライ株式会社,2019-11-11T00:00:00
98,98,「フトン巻きのジロー」宇都宮岩曽店,宇都宮市岩曽町46-5,有限会社ウィンダム,2019-12-10T00:00:00
99,99,「フトン巻きのジロー」宇都宮上戸祭店,宇都宮市上戸祭町3014-3,有限会社ウィンダム,2019-12-10T00:00:00
100,100,「フトン巻きのジロー」宇都宮宝木店,宇都宮市細谷735-5,有限会社ウィンダム,2020-04-13T00:00:00
101,101,「フトン巻きのジロー」宇都宮茂原店,宇都宮市茂原1-3-10,有限会社ウィンダム,2020-05-07T00:00:00
102,102,「フトン巻きのジロー」宇都宮平松本町店,宇都宮市平松本町756-21,有限会社ウィンダム,2020-06-17T00:00:00
103,103,フトン巻きのジロー宇都宮松原店,宇都宮市松原2-1-9,株式会社アレクシード,2021-02-18T00:00:00
