﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
62,2023-05-31T00:00:00,本庁,栄町,119,97,119,216
63,2023-05-31T00:00:00,本庁,桜１丁目,267,239,265,504
64,2023-05-31T00:00:00,本庁,桜２丁目,608,576,639,1215
65,2023-05-31T00:00:00,本庁,桜３丁目,192,180,194,374
66,2023-05-31T00:00:00,本庁,桜４丁目,486,486,549,1035
67,2023-05-31T00:00:00,本庁,桜５丁目,271,267,290,557
68,2023-05-31T00:00:00,本庁,三番町,203,179,123,302
69,2023-05-31T00:00:00,本庁,下河原１丁目,159,118,146,264
70,2023-05-31T00:00:00,本庁,下河原町,9,10,9,19
71,2023-05-31T00:00:00,本庁,下戸祭１丁目,369,324,355,679
72,2023-05-31T00:00:00,本庁,下戸祭２丁目,399,330,412,742
73,2023-05-31T00:00:00,本庁,宿郷１丁目,293,253,224,477
74,2023-05-31T00:00:00,本庁,宿郷２丁目,535,436,330,766
75,2023-05-31T00:00:00,本庁,宿郷３丁目,306,316,252,568
76,2023-05-31T00:00:00,本庁,宿郷５丁目,353,357,335,692
77,2023-05-31T00:00:00,本庁,城東１丁目,160,170,141,311
78,2023-05-31T00:00:00,本庁,城東２丁目,495,572,483,1055
79,2023-05-31T00:00:00,本庁,昭和１丁目,54,59,50,109
80,2023-05-31T00:00:00,本庁,昭和２丁目,143,124,135,259
81,2023-05-31T00:00:00,本庁,昭和３丁目,80,70,66,136
82,2023-05-31T00:00:00,本庁,新町１丁目,74,73,74,147
83,2023-05-31T00:00:00,本庁,新町２丁目,294,234,269,503
84,2023-05-31T00:00:00,本庁,住吉町,389,370,362,732
85,2023-05-31T00:00:00,本庁,千波町,159,137,138,275
86,2023-05-31T00:00:00,本庁,大寛１丁目,235,209,201,410
87,2023-05-31T00:00:00,本庁,大寛２丁目,360,352,390,742
88,2023-05-31T00:00:00,本庁,滝谷町,268,253,258,511
89,2023-05-31T00:00:00,本庁,中央１丁目,63,55,57,112
90,2023-05-31T00:00:00,本庁,中央２丁目,104,93,87,180
91,2023-05-31T00:00:00,本庁,中央３丁目,209,184,206,390
92,2023-05-31T00:00:00,本庁,中央５丁目,179,153,162,315
93,2023-05-31T00:00:00,本庁,中央本町,54,36,58,94
94,2023-05-31T00:00:00,本庁,天神１丁目,72,59,55,114
95,2023-05-31T00:00:00,本庁,天神２丁目,356,339,254,593
96,2023-05-31T00:00:00,本庁,伝馬町,201,165,167,332
97,2023-05-31T00:00:00,本庁,戸祭１丁目,421,455,479,934
98,2023-05-31T00:00:00,本庁,戸祭２丁目,399,384,430,814
99,2023-05-31T00:00:00,本庁,戸祭３丁目,795,798,916,1714
100,2023-05-31T00:00:00,本庁,戸祭４丁目,470,442,525,967
101,2023-05-31T00:00:00,本庁,戸祭台,539,571,633,1204
102,2023-05-31T00:00:00,本庁,戸祭町,774,798,814,1612
103,2023-05-31T00:00:00,本庁,戸祭元町,235,208,198,406
104,2023-05-31T00:00:00,本庁,中一の沢町,260,247,263,510
105,2023-05-31T00:00:00,本庁,中今泉１丁目,456,504,440,944
106,2023-05-31T00:00:00,本庁,中今泉２丁目,348,365,365,730
107,2023-05-31T00:00:00,本庁,中今泉３丁目,597,639,592,1231
108,2023-05-31T00:00:00,本庁,中今泉４丁目,480,501,437,938
109,2023-05-31T00:00:00,本庁,中今泉５丁目,529,591,545,1136
110,2023-05-31T00:00:00,本庁,中河原町,312,213,266,479
111,2023-05-31T00:00:00,本庁,仲町,108,83,98,181
112,2023-05-31T00:00:00,本庁,西１丁目,312,303,289,592
113,2023-05-31T00:00:00,本庁,西２丁目,282,256,292,548
114,2023-05-31T00:00:00,本庁,西３丁目,207,200,201,401
115,2023-05-31T00:00:00,本庁,西一の沢町,492,464,489,953
116,2023-05-31T00:00:00,本庁,錦１丁目,303,301,345,646
117,2023-05-31T00:00:00,本庁,錦２丁目,317,279,314,593
118,2023-05-31T00:00:00,本庁,錦３丁目,409,402,385,787
119,2023-05-31T00:00:00,本庁,西大寛１丁目,192,169,188,357
120,2023-05-31T00:00:00,本庁,西大寛２丁目,184,187,164,351
121,2023-05-31T00:00:00,本庁,西原１丁目,191,204,206,410
122,2023-05-31T00:00:00,本庁,西原２丁目,112,105,110,215
123,2023-05-31T00:00:00,本庁,西原３丁目,138,134,151,285
124,2023-05-31T00:00:00,本庁,西原町,1148,1092,1016,2108
125,2023-05-31T00:00:00,本庁,二番町,58,54,55,109
126,2023-05-31T00:00:00,本庁,八幡台,238,252,277,529
127,2023-05-31T00:00:00,本庁,花園町,273,270,280,550
128,2023-05-31T00:00:00,本庁,花房１丁目,151,153,142,295
129,2023-05-31T00:00:00,本庁,花房２丁目,250,222,218,440
130,2023-05-31T00:00:00,本庁,花房３丁目,253,211,226,437
131,2023-05-31T00:00:00,本庁,花房本町,114,90,98,188
132,2023-05-31T00:00:00,本庁,塙田１丁目,24,13,17,30
133,2023-05-31T00:00:00,本庁,塙田２丁目,142,117,116,233
134,2023-05-31T00:00:00,本庁,塙田３丁目,111,71,85,156
135,2023-05-31T00:00:00,本庁,塙田４丁目,233,227,229,456
136,2023-05-31T00:00:00,本庁,塙田５丁目,137,125,137,262
137,2023-05-31T00:00:00,本庁,馬場通り１丁目,125,109,128,237
138,2023-05-31T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2023-05-31T00:00:00,本庁,馬場通り３丁目,204,209,212,421
140,2023-05-31T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-05-31T00:00:00,本庁,東今泉１丁目,171,202,195,397
142,2023-05-31T00:00:00,本庁,東今泉２丁目,338,386,348,734
143,2023-05-31T00:00:00,本庁,東宿郷１丁目,144,142,120,262
144,2023-05-31T00:00:00,本庁,東宿郷２丁目,124,93,82,175
145,2023-05-31T00:00:00,本庁,東宿郷３丁目,375,312,279,591
146,2023-05-31T00:00:00,本庁,東宿郷４丁目,309,235,250,485
147,2023-05-31T00:00:00,本庁,東宿郷５丁目,374,365,366,731
148,2023-05-31T00:00:00,本庁,東宿郷６丁目,466,483,422,905
149,2023-05-31T00:00:00,本庁,東戸祭１丁目,37,37,31,68
150,2023-05-31T00:00:00,本庁,東塙田１丁目,120,90,131,221
151,2023-05-31T00:00:00,本庁,東塙田２丁目,199,195,198,393
152,2023-05-31T00:00:00,本庁,東町,546,546,571,1117
153,2023-05-31T00:00:00,本庁,東簗瀬１丁目,699,677,623,1300
154,2023-05-31T00:00:00,本庁,日の出１丁目,135,132,145,277
155,2023-05-31T00:00:00,本庁,日の出２丁目,258,256,271,527
156,2023-05-31T00:00:00,本庁,平出工業団地,18,23,5,28
157,2023-05-31T00:00:00,本庁,平松町,472,450,352,802
158,2023-05-31T00:00:00,本庁,二荒町,85,69,79,148
159,2023-05-31T00:00:00,本庁,不動前１丁目,21,18,23,41
160,2023-05-31T00:00:00,本庁,不動前２丁目,135,126,134,260
161,2023-05-31T00:00:00,本庁,不動前３丁目,212,226,221,447
162,2023-05-31T00:00:00,本庁,不動前４丁目,124,106,128,234
163,2023-05-31T00:00:00,本庁,不動前５丁目,47,44,60,104
164,2023-05-31T00:00:00,本庁,星が丘１丁目,206,195,206,401
165,2023-05-31T00:00:00,本庁,星が丘２丁目,218,220,233,453
166,2023-05-31T00:00:00,本庁,本町,193,183,212,395
167,2023-05-31T00:00:00,本庁,本丸町,351,285,327,612
168,2023-05-31T00:00:00,本庁,曲師町,47,36,37,73
169,2023-05-31T00:00:00,本庁,松が峰１丁目,42,34,26,60
170,2023-05-31T00:00:00,本庁,松が峰２丁目,270,194,208,402
171,2023-05-31T00:00:00,本庁,松原１丁目,281,266,295,561
172,2023-05-31T00:00:00,本庁,松原２丁目,320,273,308,581
173,2023-05-31T00:00:00,本庁,松原３丁目,319,333,315,648
174,2023-05-31T00:00:00,本庁,操町,206,208,195,403
175,2023-05-31T00:00:00,本庁,南一の沢町,203,156,206,362
176,2023-05-31T00:00:00,本庁,南大通り１丁目,881,683,577,1260
177,2023-05-31T00:00:00,本庁,南大通り２丁目,189,148,208,356
178,2023-05-31T00:00:00,本庁,南大通り３丁目,152,129,128,257
179,2023-05-31T00:00:00,本庁,南大通り４丁目,166,132,139,271
180,2023-05-31T00:00:00,本庁,峰１丁目,481,425,378,803
181,2023-05-31T00:00:00,本庁,峰２丁目,707,667,643,1310
182,2023-05-31T00:00:00,本庁,峰３丁目,837,767,670,1437
183,2023-05-31T00:00:00,本庁,峰４丁目,594,565,483,1048
184,2023-05-31T00:00:00,本庁,峰町,772,688,658,1346
185,2023-05-31T00:00:00,本庁,宮園町,17,10,12,22
186,2023-05-31T00:00:00,本庁,宮原１丁目,233,224,244,468
187,2023-05-31T00:00:00,本庁,宮原３丁目,290,268,265,533
188,2023-05-31T00:00:00,本庁,宮原４丁目,322,333,330,663
189,2023-05-31T00:00:00,本庁,宮原５丁目,156,145,159,304
190,2023-05-31T00:00:00,本庁,宮町,75,54,67,121
191,2023-05-31T00:00:00,本庁,宮みらい,273,299,305,604
192,2023-05-31T00:00:00,本庁,御幸町,1735,1717,1598,3315
193,2023-05-31T00:00:00,本庁,御幸本町,1934,1968,1766,3734
194,2023-05-31T00:00:00,本庁,睦町,595,452,534,986
195,2023-05-31T00:00:00,本庁,元今泉１丁目,289,261,228,489
196,2023-05-31T00:00:00,本庁,元今泉２丁目,995,1145,1080,2225
197,2023-05-31T00:00:00,本庁,元今泉３丁目,414,425,399,824
198,2023-05-31T00:00:00,本庁,元今泉４丁目,656,672,615,1287
199,2023-05-31T00:00:00,本庁,元今泉５丁目,201,205,161,366
200,2023-05-31T00:00:00,本庁,元今泉６丁目,194,191,174,365
201,2023-05-31T00:00:00,本庁,元今泉７丁目,619,698,644,1342
202,2023-05-31T00:00:00,本庁,元今泉８丁目,24,21,20,41
203,2023-05-31T00:00:00,本庁,簗瀬１丁目,416,403,414,817
204,2023-05-31T00:00:00,本庁,簗瀬２丁目,233,196,204,400
205,2023-05-31T00:00:00,本庁,簗瀬３丁目,718,756,626,1382
206,2023-05-31T00:00:00,本庁,簗瀬４丁目,1261,1133,948,2081
207,2023-05-31T00:00:00,本庁,簗瀬町,1879,1974,1739,3713
208,2023-05-31T00:00:00,本庁,弥生１丁目,270,230,241,471
209,2023-05-31T00:00:00,本庁,弥生２丁目,216,214,235,449
210,2023-05-31T00:00:00,本庁,陽西町,63,51,65,116
211,2023-05-31T00:00:00,本庁,陽南１丁目,35,29,26,55
212,2023-05-31T00:00:00,本庁,吉野１丁目,141,129,145,274
213,2023-05-31T00:00:00,本庁,吉野２丁目,211,201,188,389
214,2023-05-31T00:00:00,本庁,六道町,270,255,287,542
215,2023-05-31T00:00:00,宝木,上戸祭１丁目,58,50,67,117
216,2023-05-31T00:00:00,宝木,上戸祭２丁目,94,80,102,182
217,2023-05-31T00:00:00,宝木,上戸祭３丁目,326,324,351,675
218,2023-05-31T00:00:00,宝木,上戸祭４丁目,644,619,657,1276
219,2023-05-31T00:00:00,宝木,上戸祭町,3108,3337,3449,6786
220,2023-05-31T00:00:00,宝木,宝木町１丁目,1403,1467,1595,3062
221,2023-05-31T00:00:00,宝木,宝木町２丁目,2575,2864,2958,5822
222,2023-05-31T00:00:00,宝木,中戸祭１丁目,564,508,587,1095
223,2023-05-31T00:00:00,宝木,中戸祭町,719,794,829,1623
224,2023-05-31T00:00:00,宝木,東宝木町,481,479,455,934
225,2023-05-31T00:00:00,宝木,細谷１丁目,328,352,385,737
226,2023-05-31T00:00:00,宝木,細谷町,1932,2008,2256,4264
227,2023-05-31T00:00:00,宝木,若草１丁目,271,217,155,372
228,2023-05-31T00:00:00,宝木,若草２丁目,236,242,169,411
229,2023-05-31T00:00:00,宝木,若草３丁目,605,560,624,1184
230,2023-05-31T00:00:00,宝木,若草４丁目,623,622,603,1225
231,2023-05-31T00:00:00,宝木,若草５丁目,313,337,352,689
232,2023-05-31T00:00:00,陽南,今宮１丁目,655,662,714,1376
233,2023-05-31T00:00:00,陽南,今宮２丁目,475,516,507,1023
234,2023-05-31T00:00:00,陽南,今宮３丁目,278,290,284,574
235,2023-05-31T00:00:00,陽南,今宮４丁目,338,378,377,755
236,2023-05-31T00:00:00,陽南,江曽島１丁目,443,425,416,841
237,2023-05-31T00:00:00,陽南,江曽島２丁目,321,298,346,644
238,2023-05-31T00:00:00,陽南,江曽島３丁目,377,372,391,763
239,2023-05-31T00:00:00,陽南,江曽島４丁目,376,405,391,796
240,2023-05-31T00:00:00,陽南,江曽島５丁目,270,270,290,560
241,2023-05-31T00:00:00,陽南,江曽島本町,505,466,468,934
242,2023-05-31T00:00:00,陽南,大塚町,413,461,453,914
243,2023-05-31T00:00:00,陽南,春日町,523,429,400,829
244,2023-05-31T00:00:00,陽南,東浦町,417,445,453,898
245,2023-05-31T00:00:00,陽南,東原町,403,400,450,850
246,2023-05-31T00:00:00,陽南,双葉１丁目,364,329,337,666
247,2023-05-31T00:00:00,陽南,双葉２丁目,445,413,434,847
248,2023-05-31T00:00:00,陽南,双葉３丁目,312,259,331,590
249,2023-05-31T00:00:00,陽南,緑１丁目,237,260,277,537
250,2023-05-31T00:00:00,陽南,緑２丁目,451,465,488,953
251,2023-05-31T00:00:00,陽南,緑３丁目,1058,1074,1176,2250
252,2023-05-31T00:00:00,陽南,緑４丁目,252,258,291,549
253,2023-05-31T00:00:00,陽南,緑５丁目,245,265,253,518
254,2023-05-31T00:00:00,陽南,宮本町,250,233,250,483
255,2023-05-31T00:00:00,陽南,八千代１丁目,173,117,156,273
256,2023-05-31T00:00:00,陽南,八千代２丁目,267,249,270,519
257,2023-05-31T00:00:00,陽南,大和１丁目,293,317,319,636
258,2023-05-31T00:00:00,陽南,大和２丁目,449,360,497,857
259,2023-05-31T00:00:00,陽南,陽南２丁目,297,251,288,539
260,2023-05-31T00:00:00,陽南,陽南３丁目,405,397,406,803
261,2023-05-31T00:00:00,陽南,陽南４丁目,533,475,490,965
262,2023-05-31T00:00:00,平石,石井町,4969,5333,5097,10430
263,2023-05-31T00:00:00,平石,下平出町,535,620,645,1265
264,2023-05-31T00:00:00,平石,問屋町,12,13,15,28
265,2023-05-31T00:00:00,平石,中久保１丁目,292,320,323,643
266,2023-05-31T00:00:00,平石,中久保２丁目,303,325,320,645
267,2023-05-31T00:00:00,平石,東峰町,2200,2358,2221,4579
268,2023-05-31T00:00:00,平石,平出町,1992,2126,1924,4050
269,2023-05-31T00:00:00,平石,柳田町,173,224,221,445
270,2023-05-31T00:00:00,平石,陽東１丁目,666,668,631,1299
271,2023-05-31T00:00:00,平石,陽東２丁目,383,372,333,705
272,2023-05-31T00:00:00,平石,陽東３丁目,616,511,580,1091
273,2023-05-31T00:00:00,平石,陽東４丁目,481,500,447,947
274,2023-05-31T00:00:00,平石,陽東５丁目,669,674,551,1225
275,2023-05-31T00:00:00,平石,陽東６丁目,543,687,717,1404
276,2023-05-31T00:00:00,平石,陽東７丁目,318,278,239,517
277,2023-05-31T00:00:00,平石,陽東８丁目,340,358,320,678
278,2023-05-31T00:00:00,清原,板戸町,454,558,557,1115
279,2023-05-31T00:00:00,清原,上籠谷町,1102,1438,1413,2851
280,2023-05-31T00:00:00,清原,刈沼町,24,31,28,59
281,2023-05-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-05-31T00:00:00,清原,清原台１丁目,603,612,532,1144
283,2023-05-31T00:00:00,清原,清原台２丁目,560,609,538,1147
284,2023-05-31T00:00:00,清原,清原台３丁目,623,629,517,1146
285,2023-05-31T00:00:00,清原,清原台４丁目,954,945,743,1688
286,2023-05-31T00:00:00,清原,清原台５丁目,1069,1048,873,1921
287,2023-05-31T00:00:00,清原,清原台６丁目,805,853,770,1623
288,2023-05-31T00:00:00,清原,桑島町,63,80,82,162
289,2023-05-31T00:00:00,清原,鐺山町,1354,1723,1791,3514
290,2023-05-31T00:00:00,清原,竹下町,749,891,821,1712
291,2023-05-31T00:00:00,清原,道場宿町,278,343,372,715
292,2023-05-31T00:00:00,清原,野高谷町,86,99,111,210
293,2023-05-31T00:00:00,清原,氷室町,1784,2205,2144,4349
294,2023-05-31T00:00:00,清原,満美穴町,38,53,47,100
295,2023-05-31T00:00:00,清原,ゆいの杜１丁目,77,79,58,137
296,2023-05-31T00:00:00,清原,ゆいの杜２丁目,508,628,458,1086
297,2023-05-31T00:00:00,清原,ゆいの杜３丁目,357,418,306,724
298,2023-05-31T00:00:00,清原,ゆいの杜４丁目,439,628,524,1152
299,2023-05-31T00:00:00,清原,ゆいの杜５丁目,651,705,507,1212
300,2023-05-31T00:00:00,清原,ゆいの杜６丁目,629,783,681,1464
301,2023-05-31T00:00:00,清原,ゆいの杜７丁目,918,1057,763,1820
302,2023-05-31T00:00:00,清原,ゆいの杜８丁目,111,100,35,135
303,2023-05-31T00:00:00,横川,インターパーク１丁目,373,471,440,911
304,2023-05-31T00:00:00,横川,インターパーク２丁目,334,422,377,799
305,2023-05-31T00:00:00,横川,江曽島町,1754,1895,1892,3787
306,2023-05-31T00:00:00,横川,上横田町,1239,1301,1148,2449
307,2023-05-31T00:00:00,横川,川田町,1333,1291,1155,2446
308,2023-05-31T00:00:00,横川,さるやま町,227,273,298,571
309,2023-05-31T00:00:00,横川,下栗１丁目,848,760,873,1633
310,2023-05-31T00:00:00,横川,下栗町,3633,4056,3883,7939
311,2023-05-31T00:00:00,横川,城南１丁目,137,154,157,311
312,2023-05-31T00:00:00,横川,城南２丁目,265,298,285,583
313,2023-05-31T00:00:00,横川,城南３丁目,346,337,311,648
314,2023-05-31T00:00:00,横川,砂田町,197,277,297,574
315,2023-05-31T00:00:00,横川,台新田１丁目,335,340,362,702
316,2023-05-31T00:00:00,横川,台新田町,188,190,205,395
317,2023-05-31T00:00:00,横川,東横田町,176,218,236,454
318,2023-05-31T00:00:00,横川,平松本町,4855,4890,4717,9607
319,2023-05-31T00:00:00,横川,屋板町,726,988,989,1977
320,2023-05-31T00:00:00,横川,横田新町,253,291,241,532
321,2023-05-31T00:00:00,瑞穂野,上桑島町,691,898,873,1771
322,2023-05-31T00:00:00,瑞穂野,下桑島町,436,608,606,1214
323,2023-05-31T00:00:00,瑞穂野,西刑部町,1271,1955,1946,3901
324,2023-05-31T00:00:00,瑞穂野,東刑部町,235,308,317,625
325,2023-05-31T00:00:00,瑞穂野,東木代町,131,175,181,356
326,2023-05-31T00:00:00,瑞穂野,平塚町,51,72,75,147
327,2023-05-31T00:00:00,瑞穂野,瑞穂１丁目,338,361,370,731
328,2023-05-31T00:00:00,瑞穂野,瑞穂２丁目,739,607,705,1312
329,2023-05-31T00:00:00,瑞穂野,瑞穂３丁目,17,17,19,36
330,2023-05-31T00:00:00,豊郷,岩曽町,3011,3281,3306,6587
331,2023-05-31T00:00:00,豊郷,岩本町,82,94,118,212
332,2023-05-31T00:00:00,豊郷,海道町,508,617,657,1274
333,2023-05-31T00:00:00,豊郷,川俣町,475,586,572,1158
334,2023-05-31T00:00:00,豊郷,瓦谷町,102,131,136,267
335,2023-05-31T00:00:00,豊郷,下川俣町,1113,1236,1162,2398
336,2023-05-31T00:00:00,豊郷,関堀町,340,378,435,813
337,2023-05-31T00:00:00,豊郷,竹林町,1733,1805,1881,3686
338,2023-05-31T00:00:00,豊郷,豊郷台１丁目,109,93,48,141
339,2023-05-31T00:00:00,豊郷,豊郷台２丁目,985,1230,1246,2476
340,2023-05-31T00:00:00,豊郷,豊郷台３丁目,631,951,951,1902
341,2023-05-31T00:00:00,豊郷,長岡町,455,510,537,1047
342,2023-05-31T00:00:00,豊郷,富士見が丘１丁目,442,448,487,935
343,2023-05-31T00:00:00,豊郷,富士見が丘２丁目,489,526,543,1069
344,2023-05-31T00:00:00,豊郷,富士見が丘３丁目,480,472,468,940
345,2023-05-31T00:00:00,豊郷,富士見が丘４丁目,749,729,723,1452
346,2023-05-31T00:00:00,豊郷,御幸ケ原町,4050,4222,4101,8323
347,2023-05-31T00:00:00,豊郷,山本１丁目,350,358,361,719
348,2023-05-31T00:00:00,豊郷,山本２丁目,631,612,603,1215
349,2023-05-31T00:00:00,豊郷,山本３丁目,143,160,149,309
350,2023-05-31T00:00:00,豊郷,山本町,4,3,2,5
351,2023-05-31T00:00:00,豊郷,横山１丁目,419,517,504,1021
352,2023-05-31T00:00:00,豊郷,横山２丁目,412,511,512,1023
353,2023-05-31T00:00:00,豊郷,横山３丁目,421,556,559,1115
354,2023-05-31T00:00:00,豊郷,横山町,65,84,81,165
355,2023-05-31T00:00:00,国本,岩原町,132,142,157,299
356,2023-05-31T00:00:00,国本,宝木本町,3239,3874,3950,7824
357,2023-05-31T00:00:00,国本,新里町乙,101,120,123,243
358,2023-05-31T00:00:00,国本,新里町甲,90,103,109,212
359,2023-05-31T00:00:00,国本,新里町丁,702,928,910,1838
360,2023-05-31T00:00:00,国本,新里町丙,186,216,215,431
361,2023-05-31T00:00:00,国本,野沢町,1935,2067,2087,4154
362,2023-05-31T00:00:00,富屋,大網町,32,35,44,79
363,2023-05-31T00:00:00,富屋,上金井町,127,151,137,288
364,2023-05-31T00:00:00,富屋,上横倉町,68,82,96,178
365,2023-05-31T00:00:00,富屋,下金井町,241,263,274,537
366,2023-05-31T00:00:00,富屋,下横倉町,30,37,45,82
367,2023-05-31T00:00:00,富屋,徳次郎町,1155,1039,1232,2271
368,2023-05-31T00:00:00,篠井,飯山町,43,45,48,93
369,2023-05-31T00:00:00,篠井,石那田町,228,276,274,550
370,2023-05-31T00:00:00,篠井,上小池町,108,95,91,186
371,2023-05-31T00:00:00,篠井,篠井町,154,172,179,351
372,2023-05-31T00:00:00,篠井,下小池町,507,593,593,1186
373,2023-05-31T00:00:00,城山,飯田町,319,300,268,568
374,2023-05-31T00:00:00,城山,大谷町,852,905,903,1808
375,2023-05-31T00:00:00,城山,古賀志町,240,290,291,581
376,2023-05-31T00:00:00,城山,駒生１丁目,356,357,346,703
377,2023-05-31T00:00:00,城山,駒生２丁目,351,341,372,713
378,2023-05-31T00:00:00,城山,駒生町,5253,5504,5859,11363
379,2023-05-31T00:00:00,城山,下荒針町,1221,1456,1400,2856
380,2023-05-31T00:00:00,城山,田下町,315,378,372,750
381,2023-05-31T00:00:00,城山,田野町,571,703,734,1437
382,2023-05-31T00:00:00,城山,西の宮１丁目,339,388,414,802
383,2023-05-31T00:00:00,城山,西の宮２丁目,429,466,484,950
384,2023-05-31T00:00:00,城山,福岡町,246,293,318,611
385,2023-05-31T00:00:00,姿川,上欠町,575,614,645,1259
386,2023-05-31T00:00:00,姿川,鷺の谷町,60,73,68,141
387,2023-05-31T00:00:00,姿川,下欠町,87,111,102,213
388,2023-05-31T00:00:00,姿川,下砥上町,590,718,792,1510
389,2023-05-31T00:00:00,姿川,滝の原１丁目,172,164,170,334
390,2023-05-31T00:00:00,姿川,滝の原２丁目,129,139,117,256
391,2023-05-31T00:00:00,姿川,滝の原３丁目,153,134,139,273
392,2023-05-31T00:00:00,姿川,鶴田１丁目,307,319,331,650
393,2023-05-31T00:00:00,姿川,鶴田２丁目,574,571,567,1138
394,2023-05-31T00:00:00,姿川,鶴田３丁目,141,156,168,324
395,2023-05-31T00:00:00,姿川,鶴田町,10692,11337,11680,23017
396,2023-05-31T00:00:00,姿川,砥上町,2009,2211,2291,4502
397,2023-05-31T00:00:00,姿川,西川田１丁目,255,268,283,551
398,2023-05-31T00:00:00,姿川,西川田２丁目,42,38,43,81
399,2023-05-31T00:00:00,姿川,西川田３丁目,368,358,362,720
400,2023-05-31T00:00:00,姿川,西川田５丁目,375,436,383,819
