﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
70,2023-08-31T00:00:00,本庁,下河原町,9,9,9,18
71,2023-08-31T00:00:00,本庁,下戸祭１丁目,367,325,354,679
72,2023-08-31T00:00:00,本庁,下戸祭２丁目,404,334,413,747
73,2023-08-31T00:00:00,本庁,宿郷１丁目,295,250,225,475
74,2023-08-31T00:00:00,本庁,宿郷２丁目,532,440,324,764
75,2023-08-31T00:00:00,本庁,宿郷３丁目,310,320,255,575
76,2023-08-31T00:00:00,本庁,宿郷５丁目,347,346,332,678
77,2023-08-31T00:00:00,本庁,城東１丁目,160,171,143,314
78,2023-08-31T00:00:00,本庁,城東２丁目,498,572,490,1062
79,2023-08-31T00:00:00,本庁,昭和１丁目,53,59,49,108
80,2023-08-31T00:00:00,本庁,昭和２丁目,145,127,136,263
81,2023-08-31T00:00:00,本庁,昭和３丁目,77,67,67,134
82,2023-08-31T00:00:00,本庁,新町１丁目,71,69,70,139
83,2023-08-31T00:00:00,本庁,新町２丁目,304,240,276,516
84,2023-08-31T00:00:00,本庁,住吉町,391,369,362,731
85,2023-08-31T00:00:00,本庁,千波町,160,139,136,275
86,2023-08-31T00:00:00,本庁,大寛１丁目,233,207,203,410
87,2023-08-31T00:00:00,本庁,大寛２丁目,358,354,387,741
88,2023-08-31T00:00:00,本庁,滝谷町,266,250,257,507
89,2023-08-31T00:00:00,本庁,中央１丁目,64,54,58,112
90,2023-08-31T00:00:00,本庁,中央２丁目,102,93,86,179
91,2023-08-31T00:00:00,本庁,中央３丁目,207,184,202,386
92,2023-08-31T00:00:00,本庁,中央５丁目,174,149,157,306
93,2023-08-31T00:00:00,本庁,中央本町,54,36,57,93
94,2023-08-31T00:00:00,本庁,天神１丁目,72,59,57,116
95,2023-08-31T00:00:00,本庁,天神２丁目,351,334,253,587
96,2023-08-31T00:00:00,本庁,伝馬町,200,160,165,325
97,2023-08-31T00:00:00,本庁,戸祭１丁目,424,459,482,941
98,2023-08-31T00:00:00,本庁,戸祭２丁目,400,380,434,814
99,2023-08-31T00:00:00,本庁,戸祭３丁目,796,795,925,1720
100,2023-08-31T00:00:00,本庁,戸祭４丁目,463,440,521,961
101,2023-08-31T00:00:00,本庁,戸祭台,540,574,630,1204
102,2023-08-31T00:00:00,本庁,戸祭町,764,796,809,1605
103,2023-08-31T00:00:00,本庁,戸祭元町,238,212,198,410
104,2023-08-31T00:00:00,本庁,中一の沢町,263,247,262,509
105,2023-08-31T00:00:00,本庁,中今泉１丁目,458,500,435,935
106,2023-08-31T00:00:00,本庁,中今泉２丁目,351,369,360,729
107,2023-08-31T00:00:00,本庁,中今泉３丁目,603,643,590,1233
108,2023-08-31T00:00:00,本庁,中今泉４丁目,490,510,440,950
109,2023-08-31T00:00:00,本庁,中今泉５丁目,531,585,537,1122
110,2023-08-31T00:00:00,本庁,中河原町,317,221,265,486
111,2023-08-31T00:00:00,本庁,仲町,112,87,99,186
112,2023-08-31T00:00:00,本庁,西１丁目,315,302,291,593
113,2023-08-31T00:00:00,本庁,西２丁目,279,254,289,543
114,2023-08-31T00:00:00,本庁,西３丁目,207,199,200,399
115,2023-08-31T00:00:00,本庁,西一の沢町,492,471,489,960
116,2023-08-31T00:00:00,本庁,錦１丁目,306,306,342,648
117,2023-08-31T00:00:00,本庁,錦２丁目,319,287,313,600
118,2023-08-31T00:00:00,本庁,錦３丁目,416,402,399,801
119,2023-08-31T00:00:00,本庁,西大寛１丁目,189,171,185,356
120,2023-08-31T00:00:00,本庁,西大寛２丁目,185,186,164,350
121,2023-08-31T00:00:00,本庁,西原１丁目,190,202,205,407
122,2023-08-31T00:00:00,本庁,西原２丁目,110,106,108,214
123,2023-08-31T00:00:00,本庁,西原３丁目,136,131,145,276
124,2023-08-31T00:00:00,本庁,西原町,1163,1101,1025,2126
125,2023-08-31T00:00:00,本庁,二番町,58,54,55,109
126,2023-08-31T00:00:00,本庁,八幡台,243,257,281,538
127,2023-08-31T00:00:00,本庁,花園町,277,276,283,559
128,2023-08-31T00:00:00,本庁,花房１丁目,152,154,141,295
129,2023-08-31T00:00:00,本庁,花房２丁目,257,229,221,450
130,2023-08-31T00:00:00,本庁,花房３丁目,251,209,222,431
131,2023-08-31T00:00:00,本庁,花房本町,115,91,96,187
132,2023-08-31T00:00:00,本庁,塙田１丁目,20,12,13,25
133,2023-08-31T00:00:00,本庁,塙田２丁目,138,115,110,225
134,2023-08-31T00:00:00,本庁,塙田３丁目,117,74,90,164
135,2023-08-31T00:00:00,本庁,塙田４丁目,233,226,230,456
136,2023-08-31T00:00:00,本庁,塙田５丁目,135,122,135,257
137,2023-08-31T00:00:00,本庁,馬場通り１丁目,129,117,134,251
138,2023-08-31T00:00:00,本庁,馬場通り２丁目,17,12,14,26
139,2023-08-31T00:00:00,本庁,馬場通り３丁目,200,205,208,413
140,2023-08-31T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-08-31T00:00:00,本庁,東今泉１丁目,170,201,195,396
142,2023-08-31T00:00:00,本庁,東今泉２丁目,335,385,340,725
143,2023-08-31T00:00:00,本庁,東宿郷１丁目,142,141,115,256
144,2023-08-31T00:00:00,本庁,東宿郷２丁目,128,99,80,179
145,2023-08-31T00:00:00,本庁,東宿郷３丁目,389,326,281,607
146,2023-08-31T00:00:00,本庁,東宿郷４丁目,306,234,247,481
147,2023-08-31T00:00:00,本庁,東宿郷５丁目,381,379,377,756
148,2023-08-31T00:00:00,本庁,東宿郷６丁目,475,494,434,928
149,2023-08-31T00:00:00,本庁,東戸祭１丁目,40,41,33,74
150,2023-08-31T00:00:00,本庁,東塙田１丁目,121,90,129,219
151,2023-08-31T00:00:00,本庁,東塙田２丁目,200,195,195,390
152,2023-08-31T00:00:00,本庁,東町,546,547,567,1114
153,2023-08-31T00:00:00,本庁,東簗瀬１丁目,686,663,626,1289
154,2023-08-31T00:00:00,本庁,日の出１丁目,132,130,139,269
155,2023-08-31T00:00:00,本庁,日の出２丁目,259,253,268,521
156,2023-08-31T00:00:00,本庁,平出工業団地,18,23,5,28
157,2023-08-31T00:00:00,本庁,平松町,484,461,358,819
158,2023-08-31T00:00:00,本庁,二荒町,88,70,81,151
159,2023-08-31T00:00:00,本庁,不動前１丁目,20,17,21,38
160,2023-08-31T00:00:00,本庁,不動前２丁目,137,127,135,262
161,2023-08-31T00:00:00,本庁,不動前３丁目,213,229,225,454
162,2023-08-31T00:00:00,本庁,不動前４丁目,123,106,127,233
163,2023-08-31T00:00:00,本庁,不動前５丁目,48,48,62,110
164,2023-08-31T00:00:00,本庁,星が丘１丁目,207,195,207,402
165,2023-08-31T00:00:00,本庁,星が丘２丁目,219,219,233,452
166,2023-08-31T00:00:00,本庁,本町,194,183,215,398
167,2023-08-31T00:00:00,本庁,本丸町,350,287,319,606
168,2023-08-31T00:00:00,本庁,曲師町,48,35,39,74
169,2023-08-31T00:00:00,本庁,松が峰１丁目,39,32,25,57
170,2023-08-31T00:00:00,本庁,松が峰２丁目,268,192,208,400
171,2023-08-31T00:00:00,本庁,松原１丁目,278,260,293,553
172,2023-08-31T00:00:00,本庁,松原２丁目,313,264,305,569
173,2023-08-31T00:00:00,本庁,松原３丁目,321,335,316,651
174,2023-08-31T00:00:00,本庁,操町,200,205,189,394
175,2023-08-31T00:00:00,本庁,南一の沢町,205,157,207,364
176,2023-08-31T00:00:00,本庁,南大通り１丁目,878,691,573,1264
177,2023-08-31T00:00:00,本庁,南大通り２丁目,186,145,205,350
178,2023-08-31T00:00:00,本庁,南大通り３丁目,149,127,123,250
179,2023-08-31T00:00:00,本庁,南大通り４丁目,161,127,136,263
180,2023-08-31T00:00:00,本庁,峰１丁目,485,431,383,814
181,2023-08-31T00:00:00,本庁,峰２丁目,715,668,648,1316
182,2023-08-31T00:00:00,本庁,峰３丁目,837,760,669,1429
183,2023-08-31T00:00:00,本庁,峰４丁目,594,569,478,1047
184,2023-08-31T00:00:00,本庁,峰町,761,683,649,1332
185,2023-08-31T00:00:00,本庁,宮園町,16,8,12,20
186,2023-08-31T00:00:00,本庁,宮原１丁目,237,227,248,475
187,2023-08-31T00:00:00,本庁,宮原３丁目,282,261,261,522
188,2023-08-31T00:00:00,本庁,宮原４丁目,315,328,326,654
189,2023-08-31T00:00:00,本庁,宮原５丁目,156,147,161,308
190,2023-08-31T00:00:00,本庁,宮町,74,54,66,120
191,2023-08-31T00:00:00,本庁,宮みらい,275,300,308,608
192,2023-08-31T00:00:00,本庁,御幸町,1763,1732,1610,3342
193,2023-08-31T00:00:00,本庁,御幸本町,1936,1970,1781,3751
194,2023-08-31T00:00:00,本庁,睦町,596,451,528,979
195,2023-08-31T00:00:00,本庁,元今泉１丁目,294,260,232,492
196,2023-08-31T00:00:00,本庁,元今泉２丁目,1005,1162,1087,2249
197,2023-08-31T00:00:00,本庁,元今泉３丁目,414,427,398,825
198,2023-08-31T00:00:00,本庁,元今泉４丁目,662,672,615,1287
199,2023-08-31T00:00:00,本庁,元今泉５丁目,194,197,157,354
200,2023-08-31T00:00:00,本庁,元今泉６丁目,196,197,178,375
201,2023-08-31T00:00:00,本庁,元今泉７丁目,621,698,642,1340
202,2023-08-31T00:00:00,本庁,元今泉８丁目,20,17,17,34
203,2023-08-31T00:00:00,本庁,簗瀬１丁目,411,400,406,806
204,2023-08-31T00:00:00,本庁,簗瀬２丁目,235,196,207,403
205,2023-08-31T00:00:00,本庁,簗瀬３丁目,721,765,629,1394
206,2023-08-31T00:00:00,本庁,簗瀬４丁目,1280,1151,956,2107
207,2023-08-31T00:00:00,本庁,簗瀬町,1879,1974,1722,3696
208,2023-08-31T00:00:00,本庁,弥生１丁目,268,231,236,467
209,2023-08-31T00:00:00,本庁,弥生２丁目,214,211,231,442
210,2023-08-31T00:00:00,本庁,陽西町,61,50,64,114
211,2023-08-31T00:00:00,本庁,陽南１丁目,34,29,25,54
212,2023-08-31T00:00:00,本庁,吉野１丁目,141,128,146,274
213,2023-08-31T00:00:00,本庁,吉野２丁目,211,201,187,388
214,2023-08-31T00:00:00,本庁,六道町,275,260,287,547
215,2023-08-31T00:00:00,宝木,上戸祭１丁目,61,52,68,120
216,2023-08-31T00:00:00,宝木,上戸祭２丁目,95,79,103,182
217,2023-08-31T00:00:00,宝木,上戸祭３丁目,325,324,349,673
218,2023-08-31T00:00:00,宝木,上戸祭４丁目,647,622,657,1279
219,2023-08-31T00:00:00,宝木,上戸祭町,3125,3348,3448,6796
220,2023-08-31T00:00:00,宝木,宝木町１丁目,1389,1462,1584,3046
221,2023-08-31T00:00:00,宝木,宝木町２丁目,2588,2877,2959,5836
222,2023-08-31T00:00:00,宝木,中戸祭１丁目,562,505,585,1090
223,2023-08-31T00:00:00,宝木,中戸祭町,711,788,822,1610
224,2023-08-31T00:00:00,宝木,東宝木町,476,473,456,929
225,2023-08-31T00:00:00,宝木,細谷１丁目,331,356,392,748
226,2023-08-31T00:00:00,宝木,細谷町,1936,2001,2258,4259
227,2023-08-31T00:00:00,宝木,若草１丁目,268,213,159,372
228,2023-08-31T00:00:00,宝木,若草２丁目,227,233,168,401
229,2023-08-31T00:00:00,宝木,若草３丁目,614,563,628,1191
230,2023-08-31T00:00:00,宝木,若草４丁目,622,617,602,1219
231,2023-08-31T00:00:00,宝木,若草５丁目,312,335,350,685
232,2023-08-31T00:00:00,陽南,今宮１丁目,655,657,713,1370
233,2023-08-31T00:00:00,陽南,今宮２丁目,481,520,510,1030
234,2023-08-31T00:00:00,陽南,今宮３丁目,276,289,283,572
235,2023-08-31T00:00:00,陽南,今宮４丁目,335,377,376,753
236,2023-08-31T00:00:00,陽南,江曽島１丁目,438,424,412,836
237,2023-08-31T00:00:00,陽南,江曽島２丁目,319,298,342,640
238,2023-08-31T00:00:00,陽南,江曽島３丁目,374,370,390,760
239,2023-08-31T00:00:00,陽南,江曽島４丁目,375,402,391,793
240,2023-08-31T00:00:00,陽南,江曽島５丁目,264,266,282,548
241,2023-08-31T00:00:00,陽南,江曽島本町,505,470,469,939
242,2023-08-31T00:00:00,陽南,大塚町,413,464,450,914
243,2023-08-31T00:00:00,陽南,春日町,518,428,404,832
244,2023-08-31T00:00:00,陽南,東浦町,412,443,449,892
245,2023-08-31T00:00:00,陽南,東原町,401,390,440,830
246,2023-08-31T00:00:00,陽南,双葉１丁目,372,335,343,678
247,2023-08-31T00:00:00,陽南,双葉２丁目,450,414,435,849
248,2023-08-31T00:00:00,陽南,双葉３丁目,315,261,332,593
249,2023-08-31T00:00:00,陽南,緑１丁目,238,257,277,534
250,2023-08-31T00:00:00,陽南,緑２丁目,449,466,482,948
251,2023-08-31T00:00:00,陽南,緑３丁目,1048,1063,1161,2224
252,2023-08-31T00:00:00,陽南,緑４丁目,253,259,288,547
253,2023-08-31T00:00:00,陽南,緑５丁目,242,258,246,504
254,2023-08-31T00:00:00,陽南,宮本町,252,235,253,488
255,2023-08-31T00:00:00,陽南,八千代１丁目,172,113,154,267
256,2023-08-31T00:00:00,陽南,八千代２丁目,263,247,266,513
257,2023-08-31T00:00:00,陽南,大和１丁目,295,319,317,636
258,2023-08-31T00:00:00,陽南,大和２丁目,450,355,498,853
259,2023-08-31T00:00:00,陽南,陽南２丁目,300,256,296,552
260,2023-08-31T00:00:00,陽南,陽南３丁目,404,397,398,795
261,2023-08-31T00:00:00,陽南,陽南４丁目,528,469,489,958
262,2023-08-31T00:00:00,平石,石井町,4972,5312,5084,10396
263,2023-08-31T00:00:00,平石,下平出町,541,618,647,1265
264,2023-08-31T00:00:00,平石,問屋町,13,14,15,29
265,2023-08-31T00:00:00,平石,中久保１丁目,294,322,320,642
266,2023-08-31T00:00:00,平石,中久保２丁目,308,326,325,651
267,2023-08-31T00:00:00,平石,東峰町,2220,2365,2251,4616
268,2023-08-31T00:00:00,平石,平出町,1985,2121,1916,4037
269,2023-08-31T00:00:00,平石,柳田町,172,221,220,441
270,2023-08-31T00:00:00,平石,陽東１丁目,661,663,628,1291
271,2023-08-31T00:00:00,平石,陽東２丁目,395,376,341,717
272,2023-08-31T00:00:00,平石,陽東３丁目,622,516,583,1099
273,2023-08-31T00:00:00,平石,陽東４丁目,489,505,453,958
274,2023-08-31T00:00:00,平石,陽東５丁目,687,688,560,1248
275,2023-08-31T00:00:00,平石,陽東６丁目,543,681,716,1397
276,2023-08-31T00:00:00,平石,陽東７丁目,317,276,239,515
277,2023-08-31T00:00:00,平石,陽東８丁目,349,361,326,687
278,2023-08-31T00:00:00,清原,板戸町,454,555,554,1109
279,2023-08-31T00:00:00,清原,上籠谷町,1114,1439,1415,2854
280,2023-08-31T00:00:00,清原,刈沼町,23,30,27,57
281,2023-08-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-08-31T00:00:00,清原,清原台１丁目,613,619,541,1160
283,2023-08-31T00:00:00,清原,清原台２丁目,558,605,537,1142
284,2023-08-31T00:00:00,清原,清原台３丁目,633,632,522,1154
285,2023-08-31T00:00:00,清原,清原台４丁目,961,955,750,1705
286,2023-08-31T00:00:00,清原,清原台５丁目,1069,1049,870,1919
287,2023-08-31T00:00:00,清原,清原台６丁目,800,839,768,1607
288,2023-08-31T00:00:00,清原,桑島町,64,80,83,163
289,2023-08-31T00:00:00,清原,鐺山町,1347,1721,1777,3498
290,2023-08-31T00:00:00,清原,竹下町,749,887,821,1708
291,2023-08-31T00:00:00,清原,道場宿町,279,344,368,712
292,2023-08-31T00:00:00,清原,野高谷町,86,99,112,211
293,2023-08-31T00:00:00,清原,氷室町,1780,2196,2140,4336
294,2023-08-31T00:00:00,清原,満美穴町,38,53,47,100
295,2023-08-31T00:00:00,清原,ゆいの杜１丁目,73,76,62,138
296,2023-08-31T00:00:00,清原,ゆいの杜２丁目,517,634,466,1100
297,2023-08-31T00:00:00,清原,ゆいの杜３丁目,365,427,315,742
298,2023-08-31T00:00:00,清原,ゆいの杜４丁目,444,639,532,1171
299,2023-08-31T00:00:00,清原,ゆいの杜５丁目,661,701,514,1215
300,2023-08-31T00:00:00,清原,ゆいの杜６丁目,637,788,692,1480
301,2023-08-31T00:00:00,清原,ゆいの杜７丁目,925,1062,770,1832
302,2023-08-31T00:00:00,清原,ゆいの杜８丁目,106,97,32,129
303,2023-08-31T00:00:00,横川,インターパーク１丁目,365,461,431,892
304,2023-08-31T00:00:00,横川,インターパーク２丁目,327,416,368,784
305,2023-08-31T00:00:00,横川,江曽島町,1745,1881,1894,3775
306,2023-08-31T00:00:00,横川,上横田町,1250,1311,1155,2466
307,2023-08-31T00:00:00,横川,川田町,1332,1288,1162,2450
308,2023-08-31T00:00:00,横川,さるやま町,228,272,297,569
309,2023-08-31T00:00:00,横川,下栗１丁目,846,763,861,1624
310,2023-08-31T00:00:00,横川,下栗町,3641,4039,3879,7918
311,2023-08-31T00:00:00,横川,城南１丁目,138,154,155,309
312,2023-08-31T00:00:00,横川,城南２丁目,267,297,286,583
313,2023-08-31T00:00:00,横川,城南３丁目,345,334,313,647
314,2023-08-31T00:00:00,横川,砂田町,196,276,298,574
315,2023-08-31T00:00:00,横川,台新田１丁目,337,338,353,691
316,2023-08-31T00:00:00,横川,台新田町,188,192,202,394
317,2023-08-31T00:00:00,横川,東横田町,175,222,232,454
318,2023-08-31T00:00:00,横川,平松本町,4866,4896,4740,9636
319,2023-08-31T00:00:00,横川,屋板町,727,980,987,1967
320,2023-08-31T00:00:00,横川,横田新町,250,292,239,531
321,2023-08-31T00:00:00,瑞穂野,上桑島町,687,897,871,1768
322,2023-08-31T00:00:00,瑞穂野,下桑島町,437,603,603,1206
323,2023-08-31T00:00:00,瑞穂野,西刑部町,1269,1955,1941,3896
324,2023-08-31T00:00:00,瑞穂野,東刑部町,236,311,314,625
325,2023-08-31T00:00:00,瑞穂野,東木代町,132,174,180,354
326,2023-08-31T00:00:00,瑞穂野,平塚町,51,72,75,147
327,2023-08-31T00:00:00,瑞穂野,瑞穂１丁目,341,365,369,734
328,2023-08-31T00:00:00,瑞穂野,瑞穂２丁目,729,600,696,1296
329,2023-08-31T00:00:00,瑞穂野,瑞穂３丁目,18,18,19,37
330,2023-08-31T00:00:00,豊郷,岩曽町,3013,3277,3298,6575
331,2023-08-31T00:00:00,豊郷,岩本町,84,96,119,215
332,2023-08-31T00:00:00,豊郷,海道町,503,617,650,1267
333,2023-08-31T00:00:00,豊郷,川俣町,479,588,572,1160
334,2023-08-31T00:00:00,豊郷,瓦谷町,102,130,136,266
335,2023-08-31T00:00:00,豊郷,下川俣町,1126,1250,1185,2435
336,2023-08-31T00:00:00,豊郷,関堀町,342,377,433,810
337,2023-08-31T00:00:00,豊郷,竹林町,1740,1811,1887,3698
338,2023-08-31T00:00:00,豊郷,豊郷台１丁目,106,90,45,135
339,2023-08-31T00:00:00,豊郷,豊郷台２丁目,989,1232,1248,2480
340,2023-08-31T00:00:00,豊郷,豊郷台３丁目,627,940,948,1888
341,2023-08-31T00:00:00,豊郷,長岡町,457,512,537,1049
342,2023-08-31T00:00:00,豊郷,富士見が丘１丁目,440,442,491,933
343,2023-08-31T00:00:00,豊郷,富士見が丘２丁目,489,521,548,1069
344,2023-08-31T00:00:00,豊郷,富士見が丘３丁目,475,468,467,935
345,2023-08-31T00:00:00,豊郷,富士見が丘４丁目,749,726,722,1448
346,2023-08-31T00:00:00,豊郷,御幸ケ原町,4073,4240,4103,8343
347,2023-08-31T00:00:00,豊郷,山本１丁目,351,361,353,714
348,2023-08-31T00:00:00,豊郷,山本２丁目,624,603,599,1202
349,2023-08-31T00:00:00,豊郷,山本３丁目,143,162,148,310
350,2023-08-31T00:00:00,豊郷,山本町,4,3,2,5
351,2023-08-31T00:00:00,豊郷,横山１丁目,416,514,499,1013
352,2023-08-31T00:00:00,豊郷,横山２丁目,417,511,513,1024
353,2023-08-31T00:00:00,豊郷,横山３丁目,422,555,558,1113
354,2023-08-31T00:00:00,豊郷,横山町,64,83,79,162
355,2023-08-31T00:00:00,国本,岩原町,132,143,156,299
356,2023-08-31T00:00:00,国本,宝木本町,3248,3892,3969,7861
357,2023-08-31T00:00:00,国本,新里町乙,101,118,121,239
358,2023-08-31T00:00:00,国本,新里町甲,90,100,107,207
359,2023-08-31T00:00:00,国本,新里町丁,705,934,914,1848
360,2023-08-31T00:00:00,国本,新里町丙,187,216,217,433
361,2023-08-31T00:00:00,国本,野沢町,1928,2050,2070,4120
362,2023-08-31T00:00:00,富屋,大網町,31,35,43,78
363,2023-08-31T00:00:00,富屋,上金井町,126,148,137,285
364,2023-08-31T00:00:00,富屋,上横倉町,67,82,94,176
365,2023-08-31T00:00:00,富屋,下金井町,239,261,272,533
366,2023-08-31T00:00:00,富屋,下横倉町,30,37,46,83
367,2023-08-31T00:00:00,富屋,徳次郎町,1159,1029,1234,2263
368,2023-08-31T00:00:00,篠井,飯山町,43,45,48,93
369,2023-08-31T00:00:00,篠井,石那田町,229,277,274,551
370,2023-08-31T00:00:00,篠井,上小池町,108,94,90,184
371,2023-08-31T00:00:00,篠井,篠井町,151,169,176,345
372,2023-08-31T00:00:00,篠井,下小池町,511,587,591,1178
373,2023-08-31T00:00:00,城山,飯田町,320,300,265,565
374,2023-08-31T00:00:00,城山,大谷町,847,905,901,1806
375,2023-08-31T00:00:00,城山,古賀志町,239,293,288,581
376,2023-08-31T00:00:00,城山,駒生１丁目,359,361,345,706
377,2023-08-31T00:00:00,城山,駒生２丁目,350,335,372,707
378,2023-08-31T00:00:00,城山,駒生町,5243,5515,5869,11384
379,2023-08-31T00:00:00,城山,下荒針町,1224,1444,1404,2848
380,2023-08-31T00:00:00,城山,田下町,313,375,369,744
381,2023-08-31T00:00:00,城山,田野町,575,706,734,1440
382,2023-08-31T00:00:00,城山,西の宮１丁目,344,390,416,806
383,2023-08-31T00:00:00,城山,西の宮２丁目,427,461,483,944
384,2023-08-31T00:00:00,城山,福岡町,249,295,316,611
385,2023-08-31T00:00:00,姿川,上欠町,582,621,640,1261
386,2023-08-31T00:00:00,姿川,鷺の谷町,58,72,67,139
387,2023-08-31T00:00:00,姿川,下欠町,88,112,103,215
388,2023-08-31T00:00:00,姿川,下砥上町,593,721,793,1514
389,2023-08-31T00:00:00,姿川,滝の原１丁目,171,162,168,330
390,2023-08-31T00:00:00,姿川,滝の原２丁目,132,139,115,254
391,2023-08-31T00:00:00,姿川,滝の原３丁目,153,134,137,271
392,2023-08-31T00:00:00,姿川,鶴田１丁目,303,317,328,645
393,2023-08-31T00:00:00,姿川,鶴田２丁目,574,571,564,1135
394,2023-08-31T00:00:00,姿川,鶴田３丁目,143,155,171,326
395,2023-08-31T00:00:00,姿川,鶴田町,10719,11321,11724,23045
396,2023-08-31T00:00:00,姿川,砥上町,2023,2227,2300,4527
397,2023-08-31T00:00:00,姿川,西川田１丁目,254,266,283,549
398,2023-08-31T00:00:00,姿川,西川田２丁目,42,38,42,80
399,2023-08-31T00:00:00,姿川,西川田３丁目,376,369,374,743
400,2023-08-31T00:00:00,姿川,西川田５丁目,378,438,388,826
