﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
81,2023-12-31T00:00:00,本庁,昭和３丁目,80,70,70,140
82,2023-12-31T00:00:00,本庁,新町１丁目,71,69,70,139
83,2023-12-31T00:00:00,本庁,新町２丁目,304,243,270,513
84,2023-12-31T00:00:00,本庁,住吉町,384,366,358,724
85,2023-12-31T00:00:00,本庁,千波町,163,141,140,281
86,2023-12-31T00:00:00,本庁,大寛１丁目,229,207,198,405
87,2023-12-31T00:00:00,本庁,大寛２丁目,357,352,385,737
88,2023-12-31T00:00:00,本庁,滝谷町,264,247,258,505
89,2023-12-31T00:00:00,本庁,中央１丁目,64,52,58,110
90,2023-12-31T00:00:00,本庁,中央２丁目,103,92,86,178
91,2023-12-31T00:00:00,本庁,中央３丁目,213,190,206,396
92,2023-12-31T00:00:00,本庁,中央５丁目,173,149,154,303
93,2023-12-31T00:00:00,本庁,中央本町,53,36,56,92
94,2023-12-31T00:00:00,本庁,天神１丁目,71,57,57,114
95,2023-12-31T00:00:00,本庁,天神２丁目,345,324,249,573
96,2023-12-31T00:00:00,本庁,伝馬町,199,162,162,324
97,2023-12-31T00:00:00,本庁,戸祭１丁目,418,454,479,933
98,2023-12-31T00:00:00,本庁,戸祭２丁目,392,375,424,799
99,2023-12-31T00:00:00,本庁,戸祭３丁目,796,790,928,1718
100,2023-12-31T00:00:00,本庁,戸祭４丁目,465,438,517,955
101,2023-12-31T00:00:00,本庁,戸祭台,543,572,631,1203
102,2023-12-31T00:00:00,本庁,戸祭町,770,802,818,1620
103,2023-12-31T00:00:00,本庁,戸祭元町,243,216,202,418
104,2023-12-31T00:00:00,本庁,中一の沢町,259,250,253,503
105,2023-12-31T00:00:00,本庁,中今泉１丁目,461,512,436,948
106,2023-12-31T00:00:00,本庁,中今泉２丁目,348,367,359,726
107,2023-12-31T00:00:00,本庁,中今泉３丁目,597,643,591,1234
108,2023-12-31T00:00:00,本庁,中今泉４丁目,494,514,445,959
109,2023-12-31T00:00:00,本庁,中今泉５丁目,534,591,546,1137
110,2023-12-31T00:00:00,本庁,中河原町,311,212,253,465
111,2023-12-31T00:00:00,本庁,仲町,114,87,100,187
112,2023-12-31T00:00:00,本庁,西１丁目,314,296,294,590
113,2023-12-31T00:00:00,本庁,西２丁目,272,249,289,538
114,2023-12-31T00:00:00,本庁,西３丁目,206,193,198,391
115,2023-12-31T00:00:00,本庁,西一の沢町,490,470,490,960
116,2023-12-31T00:00:00,本庁,錦１丁目,305,307,347,654
117,2023-12-31T00:00:00,本庁,錦２丁目,314,285,303,588
118,2023-12-31T00:00:00,本庁,錦３丁目,417,403,401,804
119,2023-12-31T00:00:00,本庁,西大寛１丁目,184,166,179,345
120,2023-12-31T00:00:00,本庁,西大寛２丁目,181,185,162,347
121,2023-12-31T00:00:00,本庁,西原１丁目,190,201,202,403
122,2023-12-31T00:00:00,本庁,西原２丁目,111,104,108,212
123,2023-12-31T00:00:00,本庁,西原３丁目,137,131,147,278
124,2023-12-31T00:00:00,本庁,西原町,1162,1109,1020,2129
125,2023-12-31T00:00:00,本庁,二番町,57,53,54,107
126,2023-12-31T00:00:00,本庁,八幡台,247,260,282,542
127,2023-12-31T00:00:00,本庁,花園町,270,271,276,547
128,2023-12-31T00:00:00,本庁,花房１丁目,148,149,137,286
129,2023-12-31T00:00:00,本庁,花房２丁目,257,232,223,455
130,2023-12-31T00:00:00,本庁,花房３丁目,252,209,223,432
131,2023-12-31T00:00:00,本庁,花房本町,115,91,96,187
132,2023-12-31T00:00:00,本庁,塙田１丁目,23,13,17,30
133,2023-12-31T00:00:00,本庁,塙田２丁目,138,111,111,222
134,2023-12-31T00:00:00,本庁,塙田３丁目,118,76,91,167
135,2023-12-31T00:00:00,本庁,塙田４丁目,233,227,230,457
136,2023-12-31T00:00:00,本庁,塙田５丁目,131,119,128,247
137,2023-12-31T00:00:00,本庁,馬場通り１丁目,130,116,134,250
138,2023-12-31T00:00:00,本庁,馬場通り２丁目,18,14,10,24
139,2023-12-31T00:00:00,本庁,馬場通り３丁目,200,204,209,413
140,2023-12-31T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-12-31T00:00:00,本庁,東今泉１丁目,166,197,192,389
142,2023-12-31T00:00:00,本庁,東今泉２丁目,336,384,345,729
143,2023-12-31T00:00:00,本庁,東宿郷１丁目,152,149,118,267
144,2023-12-31T00:00:00,本庁,東宿郷２丁目,123,97,78,175
145,2023-12-31T00:00:00,本庁,東宿郷３丁目,381,318,274,592
146,2023-12-31T00:00:00,本庁,東宿郷４丁目,315,243,253,496
147,2023-12-31T00:00:00,本庁,東宿郷５丁目,396,398,392,790
148,2023-12-31T00:00:00,本庁,東宿郷６丁目,558,574,504,1078
149,2023-12-31T00:00:00,本庁,東戸祭１丁目,42,44,34,78
150,2023-12-31T00:00:00,本庁,東塙田１丁目,120,90,129,219
151,2023-12-31T00:00:00,本庁,東塙田２丁目,197,192,192,384
152,2023-12-31T00:00:00,本庁,東町,546,548,563,1111
153,2023-12-31T00:00:00,本庁,東簗瀬１丁目,694,666,637,1303
154,2023-12-31T00:00:00,本庁,日の出１丁目,134,130,139,269
155,2023-12-31T00:00:00,本庁,日の出２丁目,266,261,271,532
156,2023-12-31T00:00:00,本庁,平出工業団地,17,22,5,27
157,2023-12-31T00:00:00,本庁,平松町,487,460,361,821
158,2023-12-31T00:00:00,本庁,二荒町,89,70,84,154
159,2023-12-31T00:00:00,本庁,不動前１丁目,22,19,23,42
160,2023-12-31T00:00:00,本庁,不動前２丁目,139,131,141,272
161,2023-12-31T00:00:00,本庁,不動前３丁目,218,229,229,458
162,2023-12-31T00:00:00,本庁,不動前４丁目,125,107,129,236
163,2023-12-31T00:00:00,本庁,不動前５丁目,47,48,61,109
164,2023-12-31T00:00:00,本庁,星が丘１丁目,204,191,203,394
165,2023-12-31T00:00:00,本庁,星が丘２丁目,221,220,236,456
166,2023-12-31T00:00:00,本庁,本町,196,182,216,398
167,2023-12-31T00:00:00,本庁,本丸町,355,287,321,608
168,2023-12-31T00:00:00,本庁,曲師町,47,34,41,75
169,2023-12-31T00:00:00,本庁,松が峰１丁目,41,33,26,59
170,2023-12-31T00:00:00,本庁,松が峰２丁目,274,196,209,405
171,2023-12-31T00:00:00,本庁,松原１丁目,279,262,296,558
172,2023-12-31T00:00:00,本庁,松原２丁目,308,258,301,559
173,2023-12-31T00:00:00,本庁,松原３丁目,316,325,314,639
174,2023-12-31T00:00:00,本庁,操町,200,203,188,391
175,2023-12-31T00:00:00,本庁,南一の沢町,210,158,211,369
176,2023-12-31T00:00:00,本庁,南大通り１丁目,906,707,582,1289
177,2023-12-31T00:00:00,本庁,南大通り２丁目,190,146,207,353
178,2023-12-31T00:00:00,本庁,南大通り３丁目,145,126,122,248
179,2023-12-31T00:00:00,本庁,南大通り４丁目,166,131,138,269
180,2023-12-31T00:00:00,本庁,峰１丁目,489,432,381,813
181,2023-12-31T00:00:00,本庁,峰２丁目,718,677,658,1335
182,2023-12-31T00:00:00,本庁,峰３丁目,845,764,660,1424
183,2023-12-31T00:00:00,本庁,峰４丁目,591,558,480,1038
184,2023-12-31T00:00:00,本庁,峰町,753,675,645,1320
185,2023-12-31T00:00:00,本庁,宮園町,14,8,10,18
186,2023-12-31T00:00:00,本庁,宮原１丁目,236,220,245,465
187,2023-12-31T00:00:00,本庁,宮原３丁目,274,257,253,510
188,2023-12-31T00:00:00,本庁,宮原４丁目,305,316,325,641
189,2023-12-31T00:00:00,本庁,宮原５丁目,154,148,156,304
190,2023-12-31T00:00:00,本庁,宮町,73,54,64,118
191,2023-12-31T00:00:00,本庁,宮みらい,278,300,309,609
192,2023-12-31T00:00:00,本庁,御幸町,1763,1734,1590,3324
193,2023-12-31T00:00:00,本庁,御幸本町,1927,1952,1775,3727
194,2023-12-31T00:00:00,本庁,睦町,593,446,530,976
195,2023-12-31T00:00:00,本庁,元今泉１丁目,296,260,232,492
196,2023-12-31T00:00:00,本庁,元今泉２丁目,1000,1156,1083,2239
197,2023-12-31T00:00:00,本庁,元今泉３丁目,401,415,387,802
198,2023-12-31T00:00:00,本庁,元今泉４丁目,658,668,604,1272
199,2023-12-31T00:00:00,本庁,元今泉５丁目,198,203,157,360
200,2023-12-31T00:00:00,本庁,元今泉６丁目,199,198,179,377
201,2023-12-31T00:00:00,本庁,元今泉７丁目,621,705,637,1342
202,2023-12-31T00:00:00,本庁,元今泉８丁目,21,18,18,36
203,2023-12-31T00:00:00,本庁,簗瀬１丁目,404,388,406,794
204,2023-12-31T00:00:00,本庁,簗瀬２丁目,232,189,203,392
205,2023-12-31T00:00:00,本庁,簗瀬３丁目,723,764,634,1398
206,2023-12-31T00:00:00,本庁,簗瀬４丁目,1304,1166,956,2122
207,2023-12-31T00:00:00,本庁,簗瀬町,1893,1977,1718,3695
208,2023-12-31T00:00:00,本庁,弥生１丁目,262,227,233,460
209,2023-12-31T00:00:00,本庁,弥生２丁目,215,210,232,442
210,2023-12-31T00:00:00,本庁,陽西町,61,50,65,115
211,2023-12-31T00:00:00,本庁,陽南１丁目,34,29,25,54
212,2023-12-31T00:00:00,本庁,吉野１丁目,141,129,145,274
213,2023-12-31T00:00:00,本庁,吉野２丁目,209,198,186,384
214,2023-12-31T00:00:00,本庁,六道町,278,268,290,558
215,2023-12-31T00:00:00,宝木,上戸祭１丁目,59,50,66,116
216,2023-12-31T00:00:00,宝木,上戸祭２丁目,95,82,103,185
217,2023-12-31T00:00:00,宝木,上戸祭３丁目,339,334,354,688
218,2023-12-31T00:00:00,宝木,上戸祭４丁目,654,628,664,1292
219,2023-12-31T00:00:00,宝木,上戸祭町,3134,3357,3456,6813
220,2023-12-31T00:00:00,宝木,宝木町１丁目,1403,1480,1600,3080
221,2023-12-31T00:00:00,宝木,宝木町２丁目,2605,2883,2959,5842
222,2023-12-31T00:00:00,宝木,中戸祭１丁目,568,510,584,1094
223,2023-12-31T00:00:00,宝木,中戸祭町,708,789,816,1605
224,2023-12-31T00:00:00,宝木,東宝木町,474,471,458,929
225,2023-12-31T00:00:00,宝木,細谷１丁目,333,360,393,753
226,2023-12-31T00:00:00,宝木,細谷町,1926,1998,2236,4234
227,2023-12-31T00:00:00,宝木,若草１丁目,263,213,155,368
228,2023-12-31T00:00:00,宝木,若草２丁目,194,205,162,367
229,2023-12-31T00:00:00,宝木,若草３丁目,622,564,631,1195
230,2023-12-31T00:00:00,宝木,若草４丁目,624,618,602,1220
231,2023-12-31T00:00:00,宝木,若草５丁目,315,337,353,690
232,2023-12-31T00:00:00,陽南,今宮１丁目,650,645,698,1343
233,2023-12-31T00:00:00,陽南,今宮２丁目,485,519,511,1030
234,2023-12-31T00:00:00,陽南,今宮３丁目,280,288,287,575
235,2023-12-31T00:00:00,陽南,今宮４丁目,338,378,377,755
236,2023-12-31T00:00:00,陽南,江曽島１丁目,429,419,409,828
237,2023-12-31T00:00:00,陽南,江曽島２丁目,324,305,345,650
238,2023-12-31T00:00:00,陽南,江曽島３丁目,367,366,379,745
239,2023-12-31T00:00:00,陽南,江曽島４丁目,371,394,392,786
240,2023-12-31T00:00:00,陽南,江曽島５丁目,263,264,277,541
241,2023-12-31T00:00:00,陽南,江曽島本町,498,459,462,921
242,2023-12-31T00:00:00,陽南,大塚町,411,461,443,904
243,2023-12-31T00:00:00,陽南,春日町,514,418,405,823
244,2023-12-31T00:00:00,陽南,東浦町,413,439,453,892
245,2023-12-31T00:00:00,陽南,東原町,401,380,433,813
246,2023-12-31T00:00:00,陽南,双葉１丁目,370,328,342,670
247,2023-12-31T00:00:00,陽南,双葉２丁目,457,413,437,850
248,2023-12-31T00:00:00,陽南,双葉３丁目,317,263,335,598
249,2023-12-31T00:00:00,陽南,緑１丁目,239,262,277,539
250,2023-12-31T00:00:00,陽南,緑２丁目,448,464,479,943
251,2023-12-31T00:00:00,陽南,緑３丁目,1056,1063,1160,2223
252,2023-12-31T00:00:00,陽南,緑４丁目,256,266,294,560
253,2023-12-31T00:00:00,陽南,緑５丁目,246,261,240,501
254,2023-12-31T00:00:00,陽南,宮本町,247,231,250,481
255,2023-12-31T00:00:00,陽南,八千代１丁目,180,122,153,275
256,2023-12-31T00:00:00,陽南,八千代２丁目,263,248,264,512
257,2023-12-31T00:00:00,陽南,大和１丁目,289,313,312,625
258,2023-12-31T00:00:00,陽南,大和２丁目,455,357,499,856
259,2023-12-31T00:00:00,陽南,陽南２丁目,305,258,295,553
260,2023-12-31T00:00:00,陽南,陽南３丁目,396,394,392,786
261,2023-12-31T00:00:00,陽南,陽南４丁目,523,469,483,952
262,2023-12-31T00:00:00,平石,石井町,4962,5295,5057,10352
263,2023-12-31T00:00:00,平石,下平出町,540,622,646,1268
264,2023-12-31T00:00:00,平石,問屋町,12,14,13,27
265,2023-12-31T00:00:00,平石,中久保１丁目,297,324,318,642
266,2023-12-31T00:00:00,平石,中久保２丁目,310,329,323,652
267,2023-12-31T00:00:00,平石,東峰町,2256,2407,2290,4697
268,2023-12-31T00:00:00,平石,平出町,2000,2126,1918,4044
269,2023-12-31T00:00:00,平石,柳田町,173,217,224,441
270,2023-12-31T00:00:00,平石,陽東１丁目,666,666,629,1295
271,2023-12-31T00:00:00,平石,陽東２丁目,396,381,343,724
272,2023-12-31T00:00:00,平石,陽東３丁目,629,524,582,1106
273,2023-12-31T00:00:00,平石,陽東４丁目,488,497,458,955
274,2023-12-31T00:00:00,平石,陽東５丁目,687,693,560,1253
275,2023-12-31T00:00:00,平石,陽東６丁目,542,673,716,1389
276,2023-12-31T00:00:00,平石,陽東７丁目,305,265,234,499
277,2023-12-31T00:00:00,平石,陽東８丁目,344,357,329,686
278,2023-12-31T00:00:00,清原,板戸町,451,549,555,1104
279,2023-12-31T00:00:00,清原,上籠谷町,1117,1430,1418,2848
280,2023-12-31T00:00:00,清原,刈沼町,24,30,30,60
281,2023-12-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-12-31T00:00:00,清原,清原台１丁目,614,623,537,1160
283,2023-12-31T00:00:00,清原,清原台２丁目,561,603,538,1141
284,2023-12-31T00:00:00,清原,清原台３丁目,642,634,522,1156
285,2023-12-31T00:00:00,清原,清原台４丁目,956,939,745,1684
286,2023-12-31T00:00:00,清原,清原台５丁目,1069,1040,869,1909
287,2023-12-31T00:00:00,清原,清原台６丁目,801,833,767,1600
288,2023-12-31T00:00:00,清原,桑島町,63,79,82,161
289,2023-12-31T00:00:00,清原,鐺山町,1348,1724,1778,3502
290,2023-12-31T00:00:00,清原,竹下町,741,879,820,1699
291,2023-12-31T00:00:00,清原,道場宿町,283,339,372,711
292,2023-12-31T00:00:00,清原,野高谷町,87,100,109,209
293,2023-12-31T00:00:00,清原,氷室町,1779,2196,2136,4332
294,2023-12-31T00:00:00,清原,満美穴町,38,53,47,100
295,2023-12-31T00:00:00,清原,ゆいの杜１丁目,76,80,62,142
296,2023-12-31T00:00:00,清原,ゆいの杜２丁目,516,639,466,1105
297,2023-12-31T00:00:00,清原,ゆいの杜３丁目,364,428,311,739
298,2023-12-31T00:00:00,清原,ゆいの杜４丁目,437,638,528,1166
299,2023-12-31T00:00:00,清原,ゆいの杜５丁目,651,702,505,1207
300,2023-12-31T00:00:00,清原,ゆいの杜６丁目,625,786,684,1470
301,2023-12-31T00:00:00,清原,ゆいの杜７丁目,927,1069,775,1844
302,2023-12-31T00:00:00,清原,ゆいの杜８丁目,110,103,38,141
303,2023-12-31T00:00:00,横川,インターパーク１丁目,389,472,441,913
304,2023-12-31T00:00:00,横川,インターパーク２丁目,327,412,370,782
305,2023-12-31T00:00:00,横川,江曽島町,1742,1875,1892,3767
306,2023-12-31T00:00:00,横川,上横田町,1230,1284,1150,2434
307,2023-12-31T00:00:00,横川,川田町,1306,1257,1160,2417
308,2023-12-31T00:00:00,横川,さるやま町,231,272,296,568
309,2023-12-31T00:00:00,横川,下栗１丁目,850,768,847,1615
310,2023-12-31T00:00:00,横川,下栗町,3658,4029,3884,7913
311,2023-12-31T00:00:00,横川,城南１丁目,139,155,155,310
312,2023-12-31T00:00:00,横川,城南２丁目,266,296,282,578
313,2023-12-31T00:00:00,横川,城南３丁目,350,340,310,650
314,2023-12-31T00:00:00,横川,砂田町,195,277,293,570
315,2023-12-31T00:00:00,横川,台新田１丁目,335,337,353,690
316,2023-12-31T00:00:00,横川,台新田町,188,194,194,388
317,2023-12-31T00:00:00,横川,東横田町,180,228,238,466
318,2023-12-31T00:00:00,横川,平松本町,4877,4886,4750,9636
319,2023-12-31T00:00:00,横川,屋板町,730,979,985,1964
320,2023-12-31T00:00:00,横川,横田新町,251,294,240,534
321,2023-12-31T00:00:00,瑞穂野,上桑島町,686,904,869,1773
322,2023-12-31T00:00:00,瑞穂野,下桑島町,438,599,598,1197
323,2023-12-31T00:00:00,瑞穂野,西刑部町,1270,1952,1944,3896
324,2023-12-31T00:00:00,瑞穂野,東刑部町,235,310,312,622
325,2023-12-31T00:00:00,瑞穂野,東木代町,134,178,181,359
326,2023-12-31T00:00:00,瑞穂野,平塚町,51,72,76,148
327,2023-12-31T00:00:00,瑞穂野,瑞穂１丁目,343,361,367,728
328,2023-12-31T00:00:00,瑞穂野,瑞穂２丁目,728,602,693,1295
329,2023-12-31T00:00:00,瑞穂野,瑞穂３丁目,19,19,17,36
330,2023-12-31T00:00:00,豊郷,岩曽町,3019,3278,3300,6578
331,2023-12-31T00:00:00,豊郷,岩本町,85,95,118,213
332,2023-12-31T00:00:00,豊郷,海道町,506,618,651,1269
333,2023-12-31T00:00:00,豊郷,川俣町,483,590,573,1163
334,2023-12-31T00:00:00,豊郷,瓦谷町,102,129,136,265
335,2023-12-31T00:00:00,豊郷,下川俣町,1117,1238,1176,2414
336,2023-12-31T00:00:00,豊郷,関堀町,341,377,427,804
337,2023-12-31T00:00:00,豊郷,竹林町,1739,1798,1889,3687
338,2023-12-31T00:00:00,豊郷,豊郷台１丁目,98,84,39,123
339,2023-12-31T00:00:00,豊郷,豊郷台２丁目,995,1235,1256,2491
340,2023-12-31T00:00:00,豊郷,豊郷台３丁目,628,943,943,1886
341,2023-12-31T00:00:00,豊郷,長岡町,464,514,536,1050
342,2023-12-31T00:00:00,豊郷,富士見が丘１丁目,440,440,487,927
343,2023-12-31T00:00:00,豊郷,富士見が丘２丁目,490,517,548,1065
344,2023-12-31T00:00:00,豊郷,富士見が丘３丁目,477,467,467,934
345,2023-12-31T00:00:00,豊郷,富士見が丘４丁目,750,721,717,1438
346,2023-12-31T00:00:00,豊郷,御幸ケ原町,4073,4214,4093,8307
347,2023-12-31T00:00:00,豊郷,山本１丁目,367,374,363,737
348,2023-12-31T00:00:00,豊郷,山本２丁目,633,609,600,1209
349,2023-12-31T00:00:00,豊郷,山本３丁目,143,161,147,308
350,2023-12-31T00:00:00,豊郷,山本町,4,3,2,5
351,2023-12-31T00:00:00,豊郷,横山１丁目,421,518,500,1018
352,2023-12-31T00:00:00,豊郷,横山２丁目,420,510,511,1021
353,2023-12-31T00:00:00,豊郷,横山３丁目,421,549,553,1102
354,2023-12-31T00:00:00,豊郷,横山町,65,82,79,161
355,2023-12-31T00:00:00,国本,岩原町,131,141,154,295
356,2023-12-31T00:00:00,国本,宝木本町,3272,3915,4005,7920
357,2023-12-31T00:00:00,国本,新里町乙,101,120,120,240
358,2023-12-31T00:00:00,国本,新里町甲,89,100,105,205
359,2023-12-31T00:00:00,国本,新里町丁,701,929,911,1840
360,2023-12-31T00:00:00,国本,新里町丙,187,216,218,434
361,2023-12-31T00:00:00,国本,野沢町,1914,2035,2049,4084
362,2023-12-31T00:00:00,富屋,大網町,31,35,43,78
363,2023-12-31T00:00:00,富屋,上金井町,126,146,138,284
364,2023-12-31T00:00:00,富屋,上横倉町,66,83,93,176
365,2023-12-31T00:00:00,富屋,下金井町,234,253,272,525
366,2023-12-31T00:00:00,富屋,下横倉町,30,36,46,82
367,2023-12-31T00:00:00,富屋,徳次郎町,1121,1017,1190,2207
368,2023-12-31T00:00:00,篠井,飯山町,42,45,47,92
369,2023-12-31T00:00:00,篠井,石那田町,225,272,272,544
370,2023-12-31T00:00:00,篠井,上小池町,107,93,90,183
371,2023-12-31T00:00:00,篠井,篠井町,152,167,176,343
372,2023-12-31T00:00:00,篠井,下小池町,512,579,589,1168
373,2023-12-31T00:00:00,城山,飯田町,325,303,266,569
374,2023-12-31T00:00:00,城山,大谷町,850,899,899,1798
375,2023-12-31T00:00:00,城山,古賀志町,242,292,288,580
376,2023-12-31T00:00:00,城山,駒生１丁目,354,356,345,701
377,2023-12-31T00:00:00,城山,駒生２丁目,348,332,366,698
378,2023-12-31T00:00:00,城山,駒生町,5254,5544,5855,11399
379,2023-12-31T00:00:00,城山,下荒針町,1235,1449,1407,2856
380,2023-12-31T00:00:00,城山,田下町,310,373,364,737
381,2023-12-31T00:00:00,城山,田野町,574,706,726,1432
382,2023-12-31T00:00:00,城山,西の宮１丁目,339,382,413,795
383,2023-12-31T00:00:00,城山,西の宮２丁目,440,466,494,960
384,2023-12-31T00:00:00,城山,福岡町,251,294,315,609
385,2023-12-31T00:00:00,姿川,上欠町,585,617,641,1258
386,2023-12-31T00:00:00,姿川,鷺の谷町,57,71,65,136
387,2023-12-31T00:00:00,姿川,下欠町,88,111,103,214
388,2023-12-31T00:00:00,姿川,下砥上町,590,716,793,1509
389,2023-12-31T00:00:00,姿川,滝の原１丁目,175,165,169,334
390,2023-12-31T00:00:00,姿川,滝の原２丁目,137,144,118,262
391,2023-12-31T00:00:00,姿川,滝の原３丁目,154,134,141,275
392,2023-12-31T00:00:00,姿川,鶴田１丁目,298,312,321,633
393,2023-12-31T00:00:00,姿川,鶴田２丁目,578,571,564,1135
394,2023-12-31T00:00:00,姿川,鶴田３丁目,145,157,170,327
395,2023-12-31T00:00:00,姿川,鶴田町,10704,11300,11711,23011
396,2023-12-31T00:00:00,姿川,砥上町,2002,2211,2294,4505
397,2023-12-31T00:00:00,姿川,西川田１丁目,257,276,285,561
398,2023-12-31T00:00:00,姿川,西川田２丁目,38,35,41,76
399,2023-12-31T00:00:00,姿川,西川田３丁目,387,376,392,768
400,2023-12-31T00:00:00,姿川,西川田５丁目,383,443,387,830
