﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
64,2013-03-31T00:00:00,本庁,桜３丁目,197,0202-02-26T00:00:00,208
65,2013-03-31T00:00:00,本庁,桜４丁目,435,0471-02-26T00:00:00,522
66,2013-03-31T00:00:00,本庁,桜５丁目,266,0274-02-26T00:00:00,320
67,2013-03-31T00:00:00,本庁,三番町,211,0180-02-26T00:00:00,158
68,2013-03-31T00:00:00,本庁,材木町,240,0189-02-26T00:00:00,214
69,2013-03-31T00:00:00,本庁,下河原１丁目,144,0132-02-26T00:00:00,153
70,2013-03-31T00:00:00,本庁,下河原町,7,2022-02-09T00:00:00,6
71,2013-03-31T00:00:00,本庁,下戸祭１丁目,304,0281-02-26T00:00:00,302
72,2013-03-31T00:00:00,本庁,下戸祭２丁目,371,0365-02-26T00:00:00,421
73,2013-03-31T00:00:00,本庁,宿郷１丁目,270,0267-02-26T00:00:00,269
74,2013-03-31T00:00:00,本庁,宿郷２丁目,457,0427-02-26T00:00:00,410
75,2013-03-31T00:00:00,本庁,宿郷３丁目,194,0231-02-26T00:00:00,203
76,2013-03-31T00:00:00,本庁,宿郷５丁目,341,0371-02-26T00:00:00,354
77,2013-03-31T00:00:00,本庁,昭和１丁目,59,2045-02-26T00:00:00,56
78,2013-03-31T00:00:00,本庁,昭和２丁目,158,0135-02-26T00:00:00,162
79,2013-03-31T00:00:00,本庁,昭和３丁目,93,0111-02-26T00:00:00,102
80,2013-03-31T00:00:00,本庁,新町１丁目,85,1988-02-26T00:00:00,99
81,2013-03-31T00:00:00,本庁,新町２丁目,307,0275-02-26T00:00:00,311
82,2013-03-31T00:00:00,本庁,城東１丁目,135,0156-02-26T00:00:00,138
83,2013-03-31T00:00:00,本庁,城東２丁目,441,0542-02-26T00:00:00,479
84,2013-03-31T00:00:00,本庁,住吉町,377,0368-02-26T00:00:00,396
85,2013-03-31T00:00:00,本庁,千波町,150,0150-02-26T00:00:00,160
86,2013-03-31T00:00:00,本庁,滝谷町,267,0270-02-26T00:00:00,282
87,2013-03-31T00:00:00,本庁,大寛１丁目,230,0235-02-26T00:00:00,235
88,2013-03-31T00:00:00,本庁,大寛２丁目,385,0387-02-26T00:00:00,418
89,2013-03-31T00:00:00,本庁,中央１丁目,77,1975-02-26T00:00:00,74
90,2013-03-31T00:00:00,本庁,中央２丁目,97,0101-02-26T00:00:00,106
91,2013-03-31T00:00:00,本庁,中央３丁目,222,0236-02-26T00:00:00,228
92,2013-03-31T00:00:00,本庁,中央５丁目,186,0176-02-26T00:00:00,197
93,2013-03-31T00:00:00,本庁,中央本町,48,2051-02-26T00:00:00,68
94,2013-03-31T00:00:00,本庁,天神１丁目,79,1982-02-26T00:00:00,73
95,2013-03-31T00:00:00,本庁,天神２丁目,364,0371-02-26T00:00:00,315
96,2013-03-31T00:00:00,本庁,伝馬町,183,0178-02-26T00:00:00,184
97,2013-03-31T00:00:00,本庁,戸祭１丁目,418,0468-02-26T00:00:00,525
98,2013-03-31T00:00:00,本庁,戸祭２丁目,422,0431-02-26T00:00:00,498
99,2013-03-31T00:00:00,本庁,戸祭３丁目,710,0819-02-26T00:00:00,903
100,2013-03-31T00:00:00,本庁,戸祭４丁目,446,0505-02-26T00:00:00,571
101,2013-03-31T00:00:00,本庁,戸祭台,544,0685-02-26T00:00:00,729
102,2013-03-31T00:00:00,本庁,戸祭町,693,0842-02-26T00:00:00,791
103,2013-03-31T00:00:00,本庁,戸祭元町,201,0221-02-26T00:00:00,196
104,2013-03-31T00:00:00,本庁,中一の沢町,237,0237-02-26T00:00:00,266
105,2013-03-31T00:00:00,本庁,中今泉１丁目,421,0532-02-26T00:00:00,473
106,2013-03-31T00:00:00,本庁,中今泉２丁目,359,0415-02-26T00:00:00,400
107,2013-03-31T00:00:00,本庁,中今泉３丁目,487,0608-02-26T00:00:00,574
108,2013-03-31T00:00:00,本庁,中今泉４丁目,431,0520-02-26T00:00:00,431
109,2013-03-31T00:00:00,本庁,中今泉５丁目,477,0595-02-26T00:00:00,570
110,2013-03-31T00:00:00,本庁,中河原町,277,0239-02-26T00:00:00,271
111,2013-03-31T00:00:00,本庁,仲町,115,1993-02-26T00:00:00,117
112,2013-03-31T00:00:00,本庁,西１丁目,325,0328-02-26T00:00:00,341
113,2013-03-31T00:00:00,本庁,西２丁目,265,0277-02-26T00:00:00,330
114,2013-03-31T00:00:00,本庁,西３丁目,225,0229-02-26T00:00:00,233
115,2013-03-31T00:00:00,本庁,西一の沢町,449,0456-02-26T00:00:00,472
116,2013-03-31T00:00:00,本庁,錦１丁目,226,0266-02-26T00:00:00,305
117,2013-03-31T00:00:00,本庁,錦２丁目,267,0290-02-26T00:00:00,317
118,2013-03-31T00:00:00,本庁,錦３丁目,344,0385-02-26T00:00:00,389
119,2013-03-31T00:00:00,本庁,西大寛１丁目,178,0149-02-26T00:00:00,193
120,2013-03-31T00:00:00,本庁,西大寛２丁目,146,0158-02-26T00:00:00,181
121,2013-03-31T00:00:00,本庁,西原１丁目,204,0223-02-26T00:00:00,249
122,2013-03-31T00:00:00,本庁,西原２丁目,131,0119-02-26T00:00:00,145
123,2013-03-31T00:00:00,本庁,西原３丁目,141,0148-02-26T00:00:00,162
124,2013-03-31T00:00:00,本庁,西原町,901,0977-02-26T00:00:00,939
125,2013-03-31T00:00:00,本庁,二番町,67,2062-02-26T00:00:00,69
126,2013-03-31T00:00:00,本庁,八幡台,226,0279-02-26T00:00:00,293
127,2013-03-31T00:00:00,本庁,花園町,273,0297-02-26T00:00:00,317
128,2013-03-31T00:00:00,本庁,花房１丁目,184,0186-02-26T00:00:00,182
129,2013-03-31T00:00:00,本庁,花房２丁目,276,0282-02-26T00:00:00,263
130,2013-03-31T00:00:00,本庁,花房３丁目,251,0234-02-26T00:00:00,236
131,2013-03-31T00:00:00,本庁,花房本町,120,0104-02-26T00:00:00,99
132,2013-03-31T00:00:00,本庁,塙田１丁目,16,2022-02-10T00:00:00,15
133,2013-03-31T00:00:00,本庁,塙田２丁目,160,0154-02-26T00:00:00,163
134,2013-03-31T00:00:00,本庁,塙田３丁目,107,1995-02-26T00:00:00,103
135,2013-03-31T00:00:00,本庁,塙田４丁目,235,0250-02-26T00:00:00,289
136,2013-03-31T00:00:00,本庁,塙田５丁目,137,0133-02-26T00:00:00,153
137,2013-03-31T00:00:00,本庁,馬場通り１丁目,147,0130-02-26T00:00:00,155
138,2013-03-31T00:00:00,本庁,馬場通り２丁目,13,2022-02-11T00:00:00,12
139,2013-03-31T00:00:00,本庁,馬場通り３丁目,40,2040-02-26T00:00:00,40
140,2013-03-31T00:00:00,本庁,馬場通り４丁目,16,2022-02-16T00:00:00,21
141,2013-03-31T00:00:00,本庁,東今泉１丁目,155,0205-02-26T00:00:00,193
142,2013-03-31T00:00:00,本庁,東今泉２丁目,319,0382-02-26T00:00:00,328
143,2013-03-31T00:00:00,本庁,東宿郷１丁目,131,0139-02-26T00:00:00,124
144,2013-03-31T00:00:00,本庁,東宿郷２丁目,117,1996-02-26T00:00:00,88
145,2013-03-31T00:00:00,本庁,東宿郷３丁目,368,0352-02-26T00:00:00,337
146,2013-03-31T00:00:00,本庁,東宿郷４丁目,271,0245-02-26T00:00:00,234
147,2013-03-31T00:00:00,本庁,東宿郷５丁目,139,0105-02-26T00:00:00,109
148,2013-03-31T00:00:00,本庁,東宿郷６丁目,386,0376-02-26T00:00:00,344
149,2013-03-31T00:00:00,本庁,東戸祭１丁目,30,2035-02-26T00:00:00,31
150,2013-03-31T00:00:00,本庁,東塙田１丁目,159,0151-02-26T00:00:00,208
151,2013-03-31T00:00:00,本庁,東塙田２丁目,203,0213-02-26T00:00:00,222
152,2013-03-31T00:00:00,本庁,東町,570,0589-02-26T00:00:00,597
153,2013-03-31T00:00:00,本庁,東簗瀬１丁目,620,0691-02-26T00:00:00,609
154,2013-03-31T00:00:00,本庁,日の出１丁目,136,0146-02-26T00:00:00,174
155,2013-03-31T00:00:00,本庁,日の出２丁目,251,0259-02-26T00:00:00,301
156,2013-03-31T00:00:00,本庁,平出工業団地,35,2039-02-26T00:00:00,12
157,2013-03-31T00:00:00,本庁,平松町,504,0467-02-26T00:00:00,343
158,2013-03-31T00:00:00,本庁,二荒町,77,1982-02-26T00:00:00,92
159,2013-03-31T00:00:00,本庁,不動前１丁目,20,2022-02-19T00:00:00,22
160,2013-03-31T00:00:00,本庁,不動前２丁目,134,0130-02-26T00:00:00,146
161,2013-03-31T00:00:00,本庁,不動前３丁目,206,0242-02-26T00:00:00,244
162,2013-03-31T00:00:00,本庁,不動前４丁目,126,0129-02-26T00:00:00,149
163,2013-03-31T00:00:00,本庁,不動前５丁目,48,2055-02-26T00:00:00,67
164,2013-03-31T00:00:00,本庁,星が丘１丁目,196,0205-02-26T00:00:00,242
165,2013-03-31T00:00:00,本庁,星が丘２丁目,216,0228-02-26T00:00:00,228
166,2013-03-31T00:00:00,本庁,本町,89,1996-02-26T00:00:00,98
167,2013-03-31T00:00:00,本庁,本丸町,368,0333-02-26T00:00:00,376
168,2013-03-31T00:00:00,本庁,曲師町,44,2043-02-26T00:00:00,52
169,2013-03-31T00:00:00,本庁,松が峰１丁目,36,2040-02-26T00:00:00,38
170,2013-03-31T00:00:00,本庁,松が峰２丁目,244,0194-02-26T00:00:00,217
171,2013-03-31T00:00:00,本庁,松原１丁目,299,0326-02-26T00:00:00,334
172,2013-03-31T00:00:00,本庁,松原２丁目,305,0321-02-26T00:00:00,341
173,2013-03-31T00:00:00,本庁,松原３丁目,279,0282-02-26T00:00:00,294
174,2013-03-31T00:00:00,本庁,操町,205,0210-02-26T00:00:00,212
175,2013-03-31T00:00:00,本庁,南一の沢町,229,0174-02-26T00:00:00,252
176,2013-03-31T00:00:00,本庁,南大通り１丁目,657,0538-02-26T00:00:00,507
177,2013-03-31T00:00:00,本庁,南大通り２丁目,196,0189-02-26T00:00:00,232
178,2013-03-31T00:00:00,本庁,南大通り３丁目,100,1994-02-26T00:00:00,103
179,2013-03-31T00:00:00,本庁,南大通り４丁目,188,0162-02-26T00:00:00,193
180,2013-03-31T00:00:00,本庁,峰１丁目,477,0448-02-26T00:00:00,427
181,2013-03-31T00:00:00,本庁,峰２丁目,607,0592-02-26T00:00:00,620
182,2013-03-31T00:00:00,本庁,峰３丁目,822,0790-02-26T00:00:00,688
183,2013-03-31T00:00:00,本庁,峰４丁目,581,0608-02-26T00:00:00,553
184,2013-03-31T00:00:00,本庁,峰町,864,0871-02-26T00:00:00,769
185,2013-03-31T00:00:00,本庁,宮園町,28,2022-02-16T00:00:00,15
186,2013-03-31T00:00:00,本庁,宮原１丁目,244,0260-02-26T00:00:00,297
187,2013-03-31T00:00:00,本庁,宮原３丁目,254,0296-02-26T00:00:00,276
188,2013-03-31T00:00:00,本庁,宮原４丁目,331,0370-02-26T00:00:00,349
189,2013-03-31T00:00:00,本庁,宮原５丁目,155,0160-02-26T00:00:00,170
190,2013-03-31T00:00:00,本庁,宮町,53,2057-02-26T00:00:00,57
191,2013-03-31T00:00:00,本庁,御幸町,"1,584",0783-01-26T00:00:00,"1,698"
192,2013-03-31T00:00:00,本庁,御幸本町,"1,810",0134-02-26T00:00:00,"1,934"
193,2013-03-31T00:00:00,本庁,睦町,606,0524-02-26T00:00:00,657
194,2013-03-31T00:00:00,本庁,元今泉１丁目,245,0255-02-26T00:00:00,274
195,2013-03-31T00:00:00,本庁,元今泉２丁目,776,0967-02-26T00:00:00,920
196,2013-03-31T00:00:00,本庁,元今泉３丁目,409,0455-02-26T00:00:00,429
197,2013-03-31T00:00:00,本庁,元今泉４丁目,632,0686-02-26T00:00:00,564
198,2013-03-31T00:00:00,本庁,元今泉５丁目,157,0166-02-26T00:00:00,140
199,2013-03-31T00:00:00,本庁,元今泉６丁目,193,0207-02-26T00:00:00,197
200,2013-03-31T00:00:00,本庁,元今泉７丁目,502,0652-02-26T00:00:00,627
201,2013-03-31T00:00:00,本庁,元今泉８丁目,17,2022-02-21T00:00:00,15
202,2013-03-31T00:00:00,本庁,簗瀬１丁目,420,0428-02-26T00:00:00,442
203,2013-03-31T00:00:00,本庁,簗瀬２丁目,201,0189-02-26T00:00:00,194
204,2013-03-31T00:00:00,本庁,簗瀬３丁目,610,0710-02-26T00:00:00,579
205,2013-03-31T00:00:00,本庁,簗瀬４丁目,981,0944-02-26T00:00:00,833
206,2013-03-31T00:00:00,本庁,簗瀬町,"1,560",0814-01-26T00:00:00,"1,704"
207,2013-03-31T00:00:00,本庁,弥生１丁目,244,0237-02-26T00:00:00,272
208,2013-03-31T00:00:00,本庁,弥生２丁目,216,0226-02-26T00:00:00,245
209,2013-03-31T00:00:00,本庁,陽西町,89,1979-02-26T00:00:00,82
210,2013-03-31T00:00:00,本庁,陽南１丁目,34,2022-02-28T00:00:00,31
211,2013-03-31T00:00:00,本庁,吉野１丁目,156,0166-02-26T00:00:00,152
212,2013-03-31T00:00:00,本庁,吉野２丁目,223,0231-02-26T00:00:00,236
213,2013-03-31T00:00:00,本庁,六道町,258,0267-02-26T00:00:00,311
214,2013-03-31T00:00:00,宝木,上戸祭１丁目,62,2068-02-26T00:00:00,81
215,2013-03-31T00:00:00,宝木,上戸祭２丁目,103,0102-02-26T00:00:00,112
216,2013-03-31T00:00:00,宝木,上戸祭３丁目,265,0290-02-26T00:00:00,301
217,2013-03-31T00:00:00,宝木,上戸祭４丁目,629,0659-02-26T00:00:00,725
218,2013-03-31T00:00:00,宝木,上戸祭町,"2,576",0168-03-26T00:00:00,"3,199"
219,2013-03-31T00:00:00,宝木,宝木町１丁目,"1,261",0428-01-26T00:00:00,"1,501"
220,2013-03-31T00:00:00,宝木,宝木町２丁目,"2,526",0975-02-26T00:00:00,"3,119"
221,2013-03-31T00:00:00,宝木,中戸祭１丁目,550,0567-02-26T00:00:00,650
222,2013-03-31T00:00:00,宝木,中戸祭町,709,0868-02-26T00:00:00,899
223,2013-03-31T00:00:00,宝木,東宝木町,417,0457-02-26T00:00:00,439
224,2013-03-31T00:00:00,宝木,細谷１丁目,270,0328-02-26T00:00:00,372
225,2013-03-31T00:00:00,宝木,細谷町,"1,596",0878-01-26T00:00:00,"2,061"
226,2013-03-31T00:00:00,宝木,若草１丁目,408,0335-02-26T00:00:00,369
227,2013-03-31T00:00:00,宝木,若草２丁目,169,0212-02-26T00:00:00,154
228,2013-03-31T00:00:00,宝木,若草３丁目,509,0537-02-26T00:00:00,612
229,2013-03-31T00:00:00,宝木,若草４丁目,597,0669-02-26T00:00:00,689
230,2013-03-31T00:00:00,宝木,若草５丁目,306,0350-02-26T00:00:00,361
231,2013-03-31T00:00:00,陽南,今宮１丁目,601,0705-02-26T00:00:00,728
232,2013-03-31T00:00:00,陽南,今宮２丁目,477,0545-02-26T00:00:00,572
233,2013-03-31T00:00:00,陽南,今宮３丁目,246,0291-02-26T00:00:00,308
234,2013-03-31T00:00:00,陽南,今宮４丁目,340,0423-02-26T00:00:00,383
235,2013-03-31T00:00:00,陽南,江曽島１丁目,403,0435-02-26T00:00:00,437
236,2013-03-31T00:00:00,陽南,江曽島２丁目,334,0348-02-26T00:00:00,375
237,2013-03-31T00:00:00,陽南,江曽島３丁目,357,0432-02-26T00:00:00,445
238,2013-03-31T00:00:00,陽南,江曽島４丁目,308,0356-02-26T00:00:00,344
239,2013-03-31T00:00:00,陽南,江曽島５丁目,233,0289-02-26T00:00:00,299
240,2013-03-31T00:00:00,陽南,江曽島本町,450,0480-02-26T00:00:00,491
241,2013-03-31T00:00:00,陽南,大塚町,425,0483-02-26T00:00:00,525
242,2013-03-31T00:00:00,陽南,春日町,471,0411-02-26T00:00:00,428
243,2013-03-31T00:00:00,陽南,東浦町,393,0444-02-26T00:00:00,485
244,2013-03-31T00:00:00,陽南,東原町,401,0439-02-26T00:00:00,512
245,2013-03-31T00:00:00,陽南,双葉１丁目,363,0364-02-26T00:00:00,379
246,2013-03-31T00:00:00,陽南,双葉２丁目,476,0512-02-26T00:00:00,513
247,2013-03-31T00:00:00,陽南,双葉３丁目,275,0273-02-26T00:00:00,356
248,2013-03-31T00:00:00,陽南,緑１丁目,223,0244-02-26T00:00:00,266
249,2013-03-31T00:00:00,陽南,緑２丁目,454,0524-02-26T00:00:00,569
250,2013-03-31T00:00:00,陽南,緑３丁目,"1,033",0192-01-26T00:00:00,"1,279"
251,2013-03-31T00:00:00,陽南,緑４丁目,249,0294-02-26T00:00:00,291
252,2013-03-31T00:00:00,陽南,緑５丁目,236,0268-02-26T00:00:00,265
253,2013-03-31T00:00:00,陽南,宮本町,278,0286-02-26T00:00:00,304
254,2013-03-31T00:00:00,陽南,八千代１丁目,218,0166-02-26T00:00:00,227
255,2013-03-31T00:00:00,陽南,八千代２丁目,267,0284-02-26T00:00:00,327
256,2013-03-31T00:00:00,陽南,大和１丁目,238,0275-02-26T00:00:00,266
257,2013-03-31T00:00:00,陽南,大和２丁目,417,0360-02-26T00:00:00,474
258,2013-03-31T00:00:00,陽南,陽南２丁目,299,0297-02-26T00:00:00,310
259,2013-03-31T00:00:00,陽南,陽南３丁目,343,0414-02-26T00:00:00,391
260,2013-03-31T00:00:00,陽南,陽南４丁目,658,0574-02-26T00:00:00,652
261,2013-03-31T00:00:00,平石,石井町,"4,590",0398-05-26T00:00:00,"5,113"
262,2013-03-31T00:00:00,平石,下平出町,508,0659-02-26T00:00:00,719
263,2013-03-31T00:00:00,平石,問屋町,19,2022-02-19T00:00:00,21
264,2013-03-31T00:00:00,平石,中久保１丁目,278,0338-02-26T00:00:00,343
265,2013-03-31T00:00:00,平石,中久保２丁目,261,0298-02-26T00:00:00,298
266,2013-03-31T00:00:00,平石,東峰町,"2,165",0471-02-26T00:00:00,"2,224"
267,2013-03-31T00:00:00,平石,平出町,"1,674",1982-02-26T00:00:00,"1,913"
268,2013-03-31T00:00:00,平石,柳田町,161,0239-02-26T00:00:00,241
269,2013-03-31T00:00:00,平石,陽東１丁目,430,0490-02-26T00:00:00,451
270,2013-03-31T00:00:00,平石,陽東２丁目,374,0383-02-26T00:00:00,375
271,2013-03-31T00:00:00,平石,陽東３丁目,619,0575-02-26T00:00:00,620
272,2013-03-31T00:00:00,平石,陽東４丁目,414,0482-02-26T00:00:00,445
273,2013-03-31T00:00:00,平石,陽東５丁目,604,0696-02-26T00:00:00,598
274,2013-03-31T00:00:00,平石,陽東６丁目,522,0759-02-26T00:00:00,805
275,2013-03-31T00:00:00,平石,陽東７丁目,291,0301-02-26T00:00:00,256
276,2013-03-31T00:00:00,平石,陽東８丁目,339,0406-02-26T00:00:00,366
277,2013-03-31T00:00:00,清原,板戸町,456,0605-02-26T00:00:00,648
278,2013-03-31T00:00:00,清原,上籠谷町,910,0284-01-26T00:00:00,"1,300"
279,2013-03-31T00:00:00,清原,刈沼町,33,2051-02-26T00:00:00,47
280,2013-03-31T00:00:00,清原,清原工業団地,2,2022-02-03T00:00:00,1
281,2013-03-31T00:00:00,清原,清原台１丁目,524,0592-02-26T00:00:00,545
282,2013-03-31T00:00:00,清原,清原台２丁目,476,0588-02-26T00:00:00,545
283,2013-03-31T00:00:00,清原,清原台３丁目,506,0628-02-26T00:00:00,549
284,2013-03-31T00:00:00,清原,清原台４丁目,757,0853-02-26T00:00:00,680
285,2013-03-31T00:00:00,清原,清原台５丁目,861,0986-02-26T00:00:00,806
286,2013-03-31T00:00:00,清原,清原台６丁目,656,0838-02-26T00:00:00,731
287,2013-03-31T00:00:00,清原,桑島町,58,1997-02-26T00:00:00,99
288,2013-03-31T00:00:00,清原,鐺山町,"1,175",0618-01-26T00:00:00,"1,687"
289,2013-03-31T00:00:00,清原,竹下町,672,0899-02-26T00:00:00,818
290,2013-03-31T00:00:00,清原,道場宿町,235,0315-02-26T00:00:00,325
291,2013-03-31T00:00:00,清原,野高谷町,64,1986-02-26T00:00:00,89
292,2013-03-31T00:00:00,清原,氷室町,"1,556",0181-02-26T00:00:00,"2,087"
293,2013-03-31T00:00:00,清原,満美穴町,40,2062-02-26T00:00:00,62
294,2013-03-31T00:00:00,清原,ゆいの杜１丁目,3,2022-02-04T00:00:00,4
295,2013-03-31T00:00:00,清原,ゆいの杜２丁目,306,0399-02-26T00:00:00,302
296,2013-03-31T00:00:00,清原,ゆいの杜３丁目,202,0236-02-26T00:00:00,190
297,2013-03-31T00:00:00,清原,ゆいの杜４丁目,221,0308-02-26T00:00:00,243
298,2013-03-31T00:00:00,清原,ゆいの杜５丁目,292,0338-02-26T00:00:00,240
299,2013-03-31T00:00:00,清原,ゆいの杜６丁目,255,0323-02-26T00:00:00,285
300,2013-03-31T00:00:00,清原,ゆいの杜７丁目,80,1982-02-26T00:00:00,61
301,2013-03-31T00:00:00,清原,ゆいの杜８丁目,17,2022-02-20T00:00:00,17
302,2013-03-31T00:00:00,横川,インターパーク１丁目,317,0393-02-26T00:00:00,380
303,2013-03-31T00:00:00,横川,インターパーク２丁目,313,0423-02-26T00:00:00,354
304,2013-03-31T00:00:00,横川,江曽島町,"1,529",0836-01-26T00:00:00,"1,841"
305,2013-03-31T00:00:00,横川,上横田町,"1,095",0302-01-26T00:00:00,"1,136"
306,2013-03-31T00:00:00,横川,川田町,"1,039",0121-01-26T00:00:00,"1,033"
307,2013-03-31T00:00:00,横川,さるやま町,219,0289-02-26T00:00:00,299
308,2013-03-31T00:00:00,横川,下栗１丁目,794,0870-02-26T00:00:00,947
309,2013-03-31T00:00:00,横川,下栗町,"3,282",1997-04-26T00:00:00,"3,875"
310,2013-03-31T00:00:00,横川,城南１丁目,122,0162-02-26T00:00:00,155
311,2013-03-31T00:00:00,横川,城南２丁目,218,0290-02-26T00:00:00,259
312,2013-03-31T00:00:00,横川,城南３丁目,287,0299-02-26T00:00:00,283
313,2013-03-31T00:00:00,横川,砂田町,153,0231-02-26T00:00:00,275
314,2013-03-31T00:00:00,横川,台新田１丁目,297,0368-02-26T00:00:00,372
315,2013-03-31T00:00:00,横川,台新田町,169,0189-02-26T00:00:00,169
316,2013-03-31T00:00:00,横川,東横田町,138,0186-02-26T00:00:00,185
317,2013-03-31T00:00:00,横川,平松本町,"4,527",0969-04-26T00:00:00,"4,660"
318,2013-03-31T00:00:00,横川,屋板町,613,0868-02-26T00:00:00,898
