﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
66,2020-03-31T00:00:00,本庁,桜４丁目,507 ,516 ,577 ,"1,093 "
67,2020-03-31T00:00:00,本庁,桜５丁目,266 ,260 ,290 ,550 
68,2020-03-31T00:00:00,本庁,三番町,223 ,193 ,149 ,342 
69,2020-03-31T00:00:00,本庁,下河原１丁目,153 ,127 ,150 ,277 
70,2020-03-31T00:00:00,本庁,下河原町,9 ,8 ,8 ,16 
71,2020-03-31T00:00:00,本庁,下戸祭１丁目,330 ,295 ,323 ,618 
72,2020-03-31T00:00:00,本庁,下戸祭２丁目,374 ,338 ,406 ,744 
73,2020-03-31T00:00:00,本庁,宿郷１丁目,276 ,255 ,226 ,481 
74,2020-03-31T00:00:00,本庁,宿郷２丁目,486 ,417 ,355 ,772 
75,2020-03-31T00:00:00,本庁,宿郷３丁目,296 ,324 ,269 ,593 
76,2020-03-31T00:00:00,本庁,宿郷５丁目,364 ,374 ,344 ,718 
77,2020-03-31T00:00:00,本庁,城東１丁目,172 ,191 ,153 ,344 
78,2020-03-31T00:00:00,本庁,城東２丁目,493 ,592 ,515 ,"1,107 "
79,2020-03-31T00:00:00,本庁,昭和１丁目,53 ,57 ,51 ,108 
80,2020-03-31T00:00:00,本庁,昭和２丁目,142 ,120 ,137 ,257 
81,2020-03-31T00:00:00,本庁,昭和３丁目,87 ,86 ,70 ,156 
82,2020-03-31T00:00:00,本庁,新町１丁目,77 ,73 ,78 ,151 
83,2020-03-31T00:00:00,本庁,新町２丁目,311 ,264 ,292 ,556 
84,2020-03-31T00:00:00,本庁,住吉町,396 ,391 ,368 ,759 
85,2020-03-31T00:00:00,本庁,千波町,145 ,133 ,145 ,278 
86,2020-03-31T00:00:00,本庁,大寛１丁目,228 ,208 ,207 ,415 
87,2020-03-31T00:00:00,本庁,大寛２丁目,373 ,373 ,395 ,768 
88,2020-03-31T00:00:00,本庁,滝谷町,255 ,244 ,272 ,516 
89,2020-03-31T00:00:00,本庁,中央１丁目,67 ,56 ,68 ,124 
90,2020-03-31T00:00:00,本庁,中央２丁目,102 ,95 ,90 ,185 
91,2020-03-31T00:00:00,本庁,中央３丁目,214 ,208 ,220 ,428 
92,2020-03-31T00:00:00,本庁,中央５丁目,187 ,160 ,178 ,338 
93,2020-03-31T00:00:00,本庁,中央本町,54 ,46 ,70 ,116 
94,2020-03-31T00:00:00,本庁,天神１丁目,76 ,67 ,75 ,142 
95,2020-03-31T00:00:00,本庁,天神２丁目,331 ,322 ,263 ,585 
96,2020-03-31T00:00:00,本庁,伝馬町,185 ,167 ,157 ,324 
97,2020-03-31T00:00:00,本庁,戸祭１丁目,416 ,471 ,500 ,971 
98,2020-03-31T00:00:00,本庁,戸祭２丁目,407 ,404 ,446 ,850 
99,2020-03-31T00:00:00,本庁,戸祭３丁目,752 ,773 ,904 ,"1,677 "
100,2020-03-31T00:00:00,本庁,戸祭４丁目,452 ,465 ,530 ,995 
101,2020-03-31T00:00:00,本庁,戸祭台,544 ,604 ,660 ,"1,264 "
102,2020-03-31T00:00:00,本庁,戸祭町,717 ,792 ,793 ,"1,585 "
103,2020-03-31T00:00:00,本庁,戸祭元町,197 ,190 ,179 ,369 
104,2020-03-31T00:00:00,本庁,中一の沢町,273 ,269 ,273 ,542 
105,2020-03-31T00:00:00,本庁,中今泉１丁目,450 ,529 ,465 ,994 
106,2020-03-31T00:00:00,本庁,中今泉２丁目,384 ,417 ,415 ,832 
107,2020-03-31T00:00:00,本庁,中今泉３丁目,522 ,598 ,552 ,"1,150 "
108,2020-03-31T00:00:00,本庁,中今泉４丁目,466 ,516 ,429 ,945 
109,2020-03-31T00:00:00,本庁,中今泉５丁目,509 ,595 ,574 ,"1,169 "
110,2020-03-31T00:00:00,本庁,中河原町,341 ,245 ,285 ,530 
111,2020-03-31T00:00:00,本庁,仲町,130 ,99 ,110 ,209 
112,2020-03-31T00:00:00,本庁,西１丁目,309 ,301 ,306 ,607 
113,2020-03-31T00:00:00,本庁,西２丁目,274 ,265 ,300 ,565 
114,2020-03-31T00:00:00,本庁,西３丁目,203 ,204 ,192 ,396 
115,2020-03-31T00:00:00,本庁,西一の沢町,468 ,461 ,462 ,923 
116,2020-03-31T00:00:00,本庁,錦１丁目,298 ,324 ,355 ,679 
117,2020-03-31T00:00:00,本庁,錦２丁目,298 ,301 ,323 ,624 
118,2020-03-31T00:00:00,本庁,錦３丁目,384 ,405 ,385 ,790 
119,2020-03-31T00:00:00,本庁,西大寛１丁目,203 ,176 ,198 ,374 
120,2020-03-31T00:00:00,本庁,西大寛２丁目,160 ,166 ,158 ,324 
121,2020-03-31T00:00:00,本庁,西原１丁目,194 ,205 ,209 ,414 
122,2020-03-31T00:00:00,本庁,西原２丁目,130 ,114 ,120 ,234 
123,2020-03-31T00:00:00,本庁,西原３丁目,139 ,129 ,141 ,270 
124,2020-03-31T00:00:00,本庁,西原町,"1,033 ","1,030 ",950 ,"1,980 "
125,2020-03-31T00:00:00,本庁,二番町,69 ,61 ,62 ,123 
126,2020-03-31T00:00:00,本庁,八幡台,236 ,266 ,288 ,554 
127,2020-03-31T00:00:00,本庁,花園町,277 ,279 ,297 ,576 
128,2020-03-31T00:00:00,本庁,花房１丁目,153 ,156 ,158 ,314 
129,2020-03-31T00:00:00,本庁,花房２丁目,270 ,244 ,235 ,479 
130,2020-03-31T00:00:00,本庁,花房３丁目,239 ,214 ,226 ,440 
131,2020-03-31T00:00:00,本庁,花房本町,117 ,94 ,104 ,198 
132,2020-03-31T00:00:00,本庁,塙田１丁目,25 ,12 ,18 ,30 
133,2020-03-31T00:00:00,本庁,塙田２丁目,125 ,112 ,116 ,228 
134,2020-03-31T00:00:00,本庁,塙田３丁目,116 ,87 ,91 ,178 
135,2020-03-31T00:00:00,本庁,塙田４丁目,236 ,242 ,248 ,490 
136,2020-03-31T00:00:00,本庁,塙田５丁目,134 ,128 ,141 ,269 
137,2020-03-31T00:00:00,本庁,馬場通り１丁目,132 ,120 ,138 ,258 
138,2020-03-31T00:00:00,本庁,馬場通り２丁目,11 ,9 ,8 ,17 
139,2020-03-31T00:00:00,本庁,馬場通り３丁目,208 ,212 ,223 ,435 
140,2020-03-31T00:00:00,本庁,馬場通り４丁目,12 ,8 ,18 ,26 
141,2020-03-31T00:00:00,本庁,東今泉１丁目,147 ,180 ,187 ,367 
142,2020-03-31T00:00:00,本庁,東今泉２丁目,332 ,375 ,344 ,719 
143,2020-03-31T00:00:00,本庁,東宿郷１丁目,141 ,147 ,116 ,263 
144,2020-03-31T00:00:00,本庁,東宿郷２丁目,108 ,84 ,84 ,168 
145,2020-03-31T00:00:00,本庁,東宿郷３丁目,377 ,342 ,291 ,633 
146,2020-03-31T00:00:00,本庁,東宿郷４丁目,310 ,253 ,237 ,490 
147,2020-03-31T00:00:00,本庁,東宿郷５丁目,212 ,184 ,168 ,352 
148,2020-03-31T00:00:00,本庁,東宿郷６丁目,378 ,364 ,342 ,706 
149,2020-03-31T00:00:00,本庁,東戸祭１丁目,33 ,41 ,33 ,74 
150,2020-03-31T00:00:00,本庁,東塙田１丁目,135 ,107 ,154 ,261 
151,2020-03-31T00:00:00,本庁,東塙田２丁目,201 ,200 ,204 ,404 
152,2020-03-31T00:00:00,本庁,東町,561 ,575 ,603 ,"1,178 "
153,2020-03-31T00:00:00,本庁,東簗瀬１丁目,687 ,681 ,638 ,"1,319 "
154,2020-03-31T00:00:00,本庁,日の出１丁目,126 ,125 ,151 ,276 
155,2020-03-31T00:00:00,本庁,日の出２丁目,267 ,258 ,297 ,555 
156,2020-03-31T00:00:00,本庁,平出工業団地,21 ,25 ,7 ,32 
157,2020-03-31T00:00:00,本庁,平松町,484 ,460 ,364 ,824 
158,2020-03-31T00:00:00,本庁,二荒町,109 ,92 ,87 ,179 
159,2020-03-31T00:00:00,本庁,不動前１丁目,21 ,16 ,22 ,38 
160,2020-03-31T00:00:00,本庁,不動前２丁目,132 ,125 ,143 ,268 
161,2020-03-31T00:00:00,本庁,不動前３丁目,216 ,239 ,240 ,479 
162,2020-03-31T00:00:00,本庁,不動前４丁目,120 ,113 ,136 ,249 
163,2020-03-31T00:00:00,本庁,不動前５丁目,50 ,46 ,61 ,107 
164,2020-03-31T00:00:00,本庁,星が丘１丁目,202 ,199 ,227 ,426 
165,2020-03-31T00:00:00,本庁,星が丘２丁目,210 ,209 ,221 ,430 
166,2020-03-31T00:00:00,本庁,本町,190 ,196 ,219 ,415 
167,2020-03-31T00:00:00,本庁,本丸町,356 ,310 ,354 ,664 
168,2020-03-31T00:00:00,本庁,曲師町,54 ,44 ,44 ,88 
169,2020-03-31T00:00:00,本庁,松が峰１丁目,36 ,28 ,30 ,58 
170,2020-03-31T00:00:00,本庁,松が峰２丁目,255 ,195 ,212 ,407 
171,2020-03-31T00:00:00,本庁,松原１丁目,294 ,286 ,311 ,597 
172,2020-03-31T00:00:00,本庁,松原２丁目,314 ,292 ,338 ,630 
173,2020-03-31T00:00:00,本庁,松原３丁目,312 ,334 ,335 ,669 
174,2020-03-31T00:00:00,本庁,操町,210 ,210 ,214 ,424 
175,2020-03-31T00:00:00,本庁,南一の沢町,213 ,165 ,217 ,382 
176,2020-03-31T00:00:00,本庁,南大通り１丁目,816 ,631 ,571 ,"1,202 "
177,2020-03-31T00:00:00,本庁,南大通り２丁目,190 ,167 ,210 ,377 
178,2020-03-31T00:00:00,本庁,南大通り３丁目,98 ,91 ,92 ,183 
179,2020-03-31T00:00:00,本庁,南大通り４丁目,168 ,144 ,162 ,306 
180,2020-03-31T00:00:00,本庁,峰１丁目,485 ,430 ,388 ,818 
181,2020-03-31T00:00:00,本庁,峰２丁目,639 ,639 ,616 ,"1,255 "
182,2020-03-31T00:00:00,本庁,峰３丁目,820 ,779 ,667 ,"1,446 "
183,2020-03-31T00:00:00,本庁,峰４丁目,575 ,566 ,495 ,"1,061 "
184,2020-03-31T00:00:00,本庁,峰町,788 ,728 ,680 ,"1,408 "
185,2020-03-31T00:00:00,本庁,宮園町,20 ,12 ,16 ,28 
186,2020-03-31T00:00:00,本庁,宮原１丁目,235 ,233 ,267 ,500 
187,2020-03-31T00:00:00,本庁,宮原３丁目,254 ,264 ,243 ,507 
188,2020-03-31T00:00:00,本庁,宮原４丁目,335 ,365 ,356 ,721 
189,2020-03-31T00:00:00,本庁,宮原５丁目,154 ,153 ,163 ,316 
190,2020-03-31T00:00:00,本庁,宮町,54 ,55 ,48 ,103 
191,2020-03-31T00:00:00,本庁,宮みらい,180 ,197 ,195 ,392 
192,2020-03-31T00:00:00,本庁,御幸町,"1,672 ","1,746 ","1,631 ","3,377 "
193,2020-03-31T00:00:00,本庁,御幸本町,"1,828 ","1,981 ","1,807 ","3,788 "
194,2020-03-31T00:00:00,本庁,睦町,579 ,449 ,545 ,994 
195,2020-03-31T00:00:00,本庁,元今泉１丁目,265 ,248 ,250 ,498 
196,2020-03-31T00:00:00,本庁,元今泉２丁目,888 ,"1,053 ",997 ,"2,050 "
197,2020-03-31T00:00:00,本庁,元今泉３丁目,425 ,454 ,405 ,859 
198,2020-03-31T00:00:00,本庁,元今泉４丁目,673 ,705 ,612 ,"1,317 "
199,2020-03-31T00:00:00,本庁,元今泉５丁目,185 ,191 ,160 ,351 
200,2020-03-31T00:00:00,本庁,元今泉６丁目,180 ,183 ,179 ,362 
201,2020-03-31T00:00:00,本庁,元今泉７丁目,609 ,707 ,693 ,"1,400 "
202,2020-03-31T00:00:00,本庁,元今泉８丁目,20 ,23 ,20 ,43 
203,2020-03-31T00:00:00,本庁,簗瀬１丁目,406 ,390 ,412 ,802 
204,2020-03-31T00:00:00,本庁,簗瀬２丁目,230 ,198 ,206 ,404 
205,2020-03-31T00:00:00,本庁,簗瀬３丁目,718 ,779 ,657 ,"1,436 "
206,2020-03-31T00:00:00,本庁,簗瀬４丁目,"1,137 ","1,019 ",872 ,"1,891 "
207,2020-03-31T00:00:00,本庁,簗瀬町,"1,804 ","1,955 ","1,752 ","3,707 "
208,2020-03-31T00:00:00,本庁,弥生１丁目,267 ,234 ,254 ,488 
209,2020-03-31T00:00:00,本庁,弥生２丁目,221 ,231 ,238 ,469 
210,2020-03-31T00:00:00,本庁,陽西町,60 ,48 ,66 ,114 
211,2020-03-31T00:00:00,本庁,陽南１丁目,34 ,30 ,22 ,52 
212,2020-03-31T00:00:00,本庁,吉野１丁目,153 ,155 ,152 ,307 
213,2020-03-31T00:00:00,本庁,吉野２丁目,209 ,201 ,212 ,413 
214,2020-03-31T00:00:00,本庁,六道町,278 ,276 ,296 ,572 
215,2020-03-31T00:00:00,宝木,上戸祭１丁目,57 ,53 ,69 ,122 
216,2020-03-31T00:00:00,宝木,上戸祭２丁目,92 ,85 ,105 ,190 
217,2020-03-31T00:00:00,宝木,上戸祭３丁目,309 ,312 ,344 ,656 
218,2020-03-31T00:00:00,宝木,上戸祭４丁目,651 ,644 ,669 ,"1,313 "
219,2020-03-31T00:00:00,宝木,上戸祭町,"2,939 ","3,282 ","3,396 ","6,678 "
220,2020-03-31T00:00:00,宝木,宝木町１丁目,"1,337 ","1,409 ","1,519 ","2,928 "
221,2020-03-31T00:00:00,宝木,宝木町２丁目,"2,497 ","2,843 ","2,955 ","5,798 "
222,2020-03-31T00:00:00,宝木,中戸祭１丁目,535 ,493 ,579 ,"1,072 "
223,2020-03-31T00:00:00,宝木,中戸祭町,740 ,831 ,885 ,"1,716 "
224,2020-03-31T00:00:00,宝木,東宝木町,461 ,463 ,470 ,933 
225,2020-03-31T00:00:00,宝木,細谷１丁目,305 ,354 ,387 ,741 
226,2020-03-31T00:00:00,宝木,細谷町,"1,789 ","1,953 ","2,159 ","4,112 "
227,2020-03-31T00:00:00,宝木,若草１丁目,349 ,260 ,263 ,523 
228,2020-03-31T00:00:00,宝木,若草２丁目,166 ,212 ,144 ,356 
229,2020-03-31T00:00:00,宝木,若草３丁目,570 ,549 ,605 ,"1,154 "
230,2020-03-31T00:00:00,宝木,若草４丁目,625 ,638 ,636 ,"1,274 "
231,2020-03-31T00:00:00,宝木,若草５丁目,320 ,344 ,362 ,706 
232,2020-03-31T00:00:00,陽南,今宮１丁目,633 ,662 ,697 ,"1,359 "
233,2020-03-31T00:00:00,陽南,今宮２丁目,488 ,542 ,547 ,"1,089 "
234,2020-03-31T00:00:00,陽南,今宮３丁目,258 ,273 ,287 ,560 
235,2020-03-31T00:00:00,陽南,今宮４丁目,336 ,396 ,362 ,758 
236,2020-03-31T00:00:00,陽南,江曽島１丁目,431 ,435 ,422 ,857 
237,2020-03-31T00:00:00,陽南,江曽島２丁目,332 ,299 ,339 ,638 
238,2020-03-31T00:00:00,陽南,江曽島３丁目,358 ,383 ,407 ,790 
239,2020-03-31T00:00:00,陽南,江曽島４丁目,341 ,375 ,368 ,743 
240,2020-03-31T00:00:00,陽南,江曽島５丁目,249 ,262 ,280 ,542 
241,2020-03-31T00:00:00,陽南,江曽島本町,469 ,476 ,467 ,943 
242,2020-03-31T00:00:00,陽南,大塚町,414 ,480 ,490 ,970 
243,2020-03-31T00:00:00,陽南,春日町,578 ,497 ,428 ,925 
244,2020-03-31T00:00:00,陽南,東浦町,415 ,441 ,471 ,912 
245,2020-03-31T00:00:00,陽南,東原町,409 ,434 ,471 ,905 
246,2020-03-31T00:00:00,陽南,双葉１丁目,353 ,327 ,341 ,668 
247,2020-03-31T00:00:00,陽南,双葉２丁目,468 ,444 ,474 ,918 
248,2020-03-31T00:00:00,陽南,双葉３丁目,307 ,262 ,354 ,616 
249,2020-03-31T00:00:00,陽南,緑１丁目,235 ,262 ,284 ,546 
250,2020-03-31T00:00:00,陽南,緑２丁目,450 ,486 ,514 ,"1,000 "
251,2020-03-31T00:00:00,陽南,緑３丁目,"1,055 ","1,123 ","1,192 ","2,315 "
252,2020-03-31T00:00:00,陽南,緑４丁目,253 ,281 ,289 ,570 
253,2020-03-31T00:00:00,陽南,緑５丁目,243 ,266 ,268 ,534 
254,2020-03-31T00:00:00,陽南,宮本町,259 ,248 ,269 ,517 
255,2020-03-31T00:00:00,陽南,八千代１丁目,177 ,121 ,166 ,287 
256,2020-03-31T00:00:00,陽南,八千代２丁目,265 ,254 ,274 ,528 
257,2020-03-31T00:00:00,陽南,大和１丁目,285 ,333 ,322 ,655 
258,2020-03-31T00:00:00,陽南,大和２丁目,456 ,391 ,504 ,895 
259,2020-03-31T00:00:00,陽南,陽南２丁目,301 ,274 ,294 ,568 
260,2020-03-31T00:00:00,陽南,陽南３丁目,395 ,408 ,418 ,826 
261,2020-03-31T00:00:00,陽南,陽南４丁目,587 ,510 ,544 ,"1,054 "
262,2020-03-31T00:00:00,平石,石井町,"4,789 ","5,281 ","5,080 ","10,361 "
263,2020-03-31T00:00:00,平石,下平出町,544 ,661 ,677 ,"1,338 "
264,2020-03-31T00:00:00,平石,問屋町,18 ,15 ,21 ,36 
265,2020-03-31T00:00:00,平石,中久保１丁目,289 ,336 ,336 ,672 
266,2020-03-31T00:00:00,平石,中久保２丁目,291 ,322 ,301 ,623 
267,2020-03-31T00:00:00,平石,東峰町,"2,153 ","2,382 ","2,218 ","4,600 "
268,2020-03-31T00:00:00,平石,平出町,"1,905 ","2,132 ","1,943 ","4,075 "
269,2020-03-31T00:00:00,平石,柳田町,173 ,231 ,234 ,465 
270,2020-03-31T00:00:00,平石,陽東１丁目,570 ,626 ,591 ,"1,217 "
271,2020-03-31T00:00:00,平石,陽東２丁目,373 ,380 ,351 ,731 
272,2020-03-31T00:00:00,平石,陽東３丁目,599 ,527 ,564 ,"1,091 "
273,2020-03-31T00:00:00,平石,陽東４丁目,449 ,487 ,457 ,944 
274,2020-03-31T00:00:00,平石,陽東５丁目,669 ,711 ,568 ,"1,279 "
275,2020-03-31T00:00:00,平石,陽東６丁目,523 ,713 ,761 ,"1,474 "
276,2020-03-31T00:00:00,平石,陽東７丁目,292 ,288 ,219 ,507 
277,2020-03-31T00:00:00,平石,陽東８丁目,352 ,385 ,340 ,725 
278,2020-03-31T00:00:00,清原,板戸町,452 ,581 ,586 ,"1,167 "
279,2020-03-31T00:00:00,清原,上籠谷町,"1,033 ","1,375 ","1,324 ","2,699 "
280,2020-03-31T00:00:00,清原,刈沼町,25 ,33 ,30 ,63 
281,2020-03-31T00:00:00,清原,清原工業団地,0 ,0 ,0 ,0 
282,2020-03-31T00:00:00,清原,清原台１丁目,593 ,625 ,526 ,"1,151 "
283,2020-03-31T00:00:00,清原,清原台２丁目,549 ,630 ,529 ,"1,159 "
284,2020-03-31T00:00:00,清原,清原台３丁目,596 ,645 ,533 ,"1,178 "
285,2020-03-31T00:00:00,清原,清原台４丁目,923 ,984 ,731 ,"1,715 "
286,2020-03-31T00:00:00,清原,清原台５丁目,"1,034 ","1,057 ",866 ,"1,923 "
287,2020-03-31T00:00:00,清原,清原台６丁目,768 ,861 ,756 ,"1,617 "
288,2020-03-31T00:00:00,清原,桑島町,61 ,83 ,90 ,173 
289,2020-03-31T00:00:00,清原,鐺山町,"1,319 ","1,714 ","1,821 ","3,535 "
290,2020-03-31T00:00:00,清原,竹下町,745 ,917 ,822 ,"1,739 "
291,2020-03-31T00:00:00,清原,道場宿町,261 ,323 ,361 ,684 
292,2020-03-31T00:00:00,清原,野高谷町,84 ,95 ,106 ,201 
293,2020-03-31T00:00:00,清原,氷室町,"1,707 ","2,204 ","2,111 ","4,315 "
294,2020-03-31T00:00:00,清原,満美穴町,37 ,59 ,49 ,108 
295,2020-03-31T00:00:00,清原,ゆいの杜１丁目,71 ,68 ,62 ,130 
296,2020-03-31T00:00:00,清原,ゆいの杜２丁目,479 ,590 ,423 ,"1,013 "
297,2020-03-31T00:00:00,清原,ゆいの杜３丁目,334 ,392 ,268 ,660 
298,2020-03-31T00:00:00,清原,ゆいの杜４丁目,423 ,625 ,492 ,"1,117 "
299,2020-03-31T00:00:00,清原,ゆいの杜５丁目,593 ,692 ,506 ,"1,198 "
300,2020-03-31T00:00:00,清原,ゆいの杜６丁目,561 ,705 ,578 ,"1,283 "
301,2020-03-31T00:00:00,清原,ゆいの杜７丁目,871 ,993 ,748 ,"1,741 "
302,2020-03-31T00:00:00,清原,ゆいの杜８丁目,15 ,15 ,13 ,28 
303,2020-03-31T00:00:00,横川,インターパーク１丁目,375 ,470 ,457 ,927 
304,2020-03-31T00:00:00,横川,インターパーク２丁目,322 ,419 ,390 ,809 
305,2020-03-31T00:00:00,横川,江曽島町,"1,714 ","1,924 ","1,883 ","3,807 "
306,2020-03-31T00:00:00,横川,上横田町,"1,194 ","1,280 ","1,161 ","2,441 "
307,2020-03-31T00:00:00,横川,川田町,"1,227 ","1,265 ","1,147 ","2,412 "
308,2020-03-31T00:00:00,横川,さるやま町,212 ,259 ,275 ,534 
309,2020-03-31T00:00:00,横川,下栗１丁目,825 ,783 ,859 ,"1,642 "
310,2020-03-31T00:00:00,横川,下栗町,"3,485 ","4,064 ","3,934 ","7,998 "
311,2020-03-31T00:00:00,横川,城南１丁目,142 ,169 ,169 ,338 
312,2020-03-31T00:00:00,横川,城南２丁目,247 ,300 ,279 ,579 
313,2020-03-31T00:00:00,横川,城南３丁目,319 ,317 ,291 ,608 
314,2020-03-31T00:00:00,横川,砂田町,187 ,281 ,309 ,590 
315,2020-03-31T00:00:00,横川,台新田１丁目,327 ,365 ,365 ,730 
316,2020-03-31T00:00:00,横川,台新田町,171 ,184 ,201 ,385 
317,2020-03-31T00:00:00,横川,東横田町,164 ,202 ,212 ,414 
318,2020-03-31T00:00:00,横川,平松本町,"4,749 ","4,976 ","4,720 ","9,696 "
319,2020-03-31T00:00:00,横川,屋板町,713 ,990 ,994 ,"1,984 "
320,2020-03-31T00:00:00,横川,横田新町,236 ,284 ,252 ,536 
321,2020-03-31T00:00:00,瑞穂野,上桑島町,689 ,912 ,877 ,"1,789 "
322,2020-03-31T00:00:00,瑞穂野,下桑島町,410 ,590 ,580 ,"1,170 "
323,2020-03-31T00:00:00,瑞穂野,西刑部町,"1,226 ","1,922 ","1,910 ","3,832 "
324,2020-03-31T00:00:00,瑞穂野,東刑部町,219 ,311 ,312 ,623 
325,2020-03-31T00:00:00,瑞穂野,東木代町,130 ,191 ,194 ,385 
326,2020-03-31T00:00:00,瑞穂野,平塚町,50 ,75 ,77 ,152 
