﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
50,中学校1年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,31.2
51,中学校1年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,33.3
52,中学校1年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,31.5
53,中学校1年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,33.3
54,中学校1年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,31.2
55,中学校1年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,33.2
56,中学校1年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,32.3
57,中学校2年,男子,朝食は食べますか。,良い習慣,毎日食べる,42.6
58,中学校2年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,39.9
59,中学校2年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,42.6
60,中学校2年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,39.5
61,中学校2年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,42.5
62,中学校2年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,40
63,中学校2年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,42.4
64,中学校2年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,40.6
65,中学校3年,男子,朝食は食べますか。,良い習慣,毎日食べる,50.4
66,中学校3年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,49
67,中学校3年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,50.6
68,中学校3年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,47.9
69,中学校3年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,50.5
70,中学校3年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,47.2
71,中学校3年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,50.4
72,中学校3年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,48.9
73,小学校1年,女子,朝食は食べますか。,良い習慣,毎日食べる,30
74,小学校1年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,28.9
75,小学校1年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,30
76,小学校1年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,28.8
77,小学校1年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,30.2
78,小学校1年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,28.8
79,小学校1年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,30.1
80,小学校1年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,29.3
81,小学校2年,女子,朝食は食べますか。,良い習慣,毎日食べる,37.2
82,小学校2年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,35.1
83,小学校2年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,37.3
84,小学校2年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,35.5
85,小学校2年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,37.4
86,小学校2年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,36
87,小学校2年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,37.2
88,小学校2年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,36.9
89,小学校3年,女子,朝食は食べますか。,良い習慣,毎日食べる,44
90,小学校3年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,42.2
91,小学校3年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,44.1
92,小学校3年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,42.5
93,小学校3年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,44.1
94,小学校3年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,42.7
95,小学校3年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,44.1
96,小学校3年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,42.6
97,小学校4年,女子,朝食は食べますか。,良い習慣,毎日食べる,50
98,小学校4年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,47.6
99,小学校4年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,50.1
100,小学校4年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,48
101,小学校4年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,50.1
102,小学校4年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,47.8
103,小学校4年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,50
104,小学校4年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,48.2
105,小学校5年,女子,朝食は食べますか。,良い習慣,毎日食べる,56.5
106,小学校5年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,53.9
107,小学校5年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,56.5
108,小学校5年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,54.5
109,小学校5年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,56.5
110,小学校5年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,54.5
111,小学校5年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,56.3
112,小学校5年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,55.8
113,小学校6年,女子,朝食は食べますか。,良い習慣,毎日食べる,62.1
114,小学校6年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,60.6
115,小学校6年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,62.1
116,小学校6年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,60.7
117,小学校6年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,62.1
118,小学校6年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,60.9
119,小学校6年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,62
120,小学校6年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,61.3
121,中学校1年,女子,朝食は食べますか。,良い習慣,毎日食べる,45
122,中学校1年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,43.1
123,中学校1年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,45.2
124,中学校1年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,42.4
125,中学校1年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,45.1
126,中学校1年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,42.5
127,中学校1年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,44.9
128,中学校1年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,43.4
129,中学校2年,女子,朝食は食べますか。,良い習慣,毎日食べる,50.7
130,中学校2年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,47.7
131,中学校2年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,50.8
132,中学校2年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,48.1
133,中学校2年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,50.7
134,中学校2年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,48
135,中学校2年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,50.6
136,中学校2年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,48.4
137,中学校3年,女子,朝食は食べますか。,良い習慣,毎日食べる,54.1
138,中学校3年,女子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,50
139,中学校3年,女子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,54.2
140,中学校3年,女子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,49.8
141,中学校3年,女子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,53.8
142,中学校3年,女子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,51.9
143,中学校3年,女子,食事のマナーに関心がありますか。,良い習慣,あるややある,53.9
144,中学校3年,女子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,50.6
