﻿_id,﻿年_西暦,産業３分類区分,産業大分類,人口［人］
66,2010,第２次産業,製造業,41634
67,2010,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1169
68,2010,第３次産業,情報通信業,4046
69,2010,第３次産業,運輸業，郵便業,10560
70,2010,第３次産業,卸売業，小売業,41313
71,2010,第３次産業,金融業，保険業,6461
72,2010,第３次産業,不動産業，物品賃貸業,4041
73,2010,第３次産業,学術研究，専門・技術サービス業,14705
74,2010,第３次産業,宿泊業，飲食サービス業,13567
75,2010,第３次産業,生活関連サービス業，娯楽業,9041
76,2010,第３次産業,教育・学習支援業,11248
77,2010,第３次産業,医療・福祉,20886
78,2010,第３次産業,複合サービス事業,1045
79,2010,第３次産業,サービス業（他に分類されないもの）,13054
80,2010,第３次産業,公務（他に分類されるものを除く）,9234
81,2010,分類不能の産業,分類不能の産業,17385
82,2015,第１次産業,農業，林業,5767
83,2015,第１次産業,漁業,21
84,2015,第２次産業,鉱業，採石業，砂利採取業,55
85,2015,第２次産業,建設業,16507
86,2015,第２次産業,製造業,43894
87,2015,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1097
88,2015,第３次産業,情報通信業,4068
89,2015,第３次産業,運輸業，郵便業,10233
90,2015,第３次産業,卸売業，小売業,37388
91,2015,第３次産業,金融業，保険業,6258
92,2015,第３次産業,不動産業，物品賃貸業,4518
93,2015,第３次産業,学術研究，専門・技術サービス業,14386
94,2015,第３次産業,宿泊業，飲食サービス業,12913
95,2015,第３次産業,生活関連サービス業，娯楽業,8646
96,2015,第３次産業,教育・学習支援業,11215
97,2015,第３次産業,医療・福祉,24306
98,2015,第３次産業,複合サービス事業,1638
99,2015,第３次産業,サービス業（他に分類されないもの）,13315
100,2015,第３次産業,公務（他に分類されるものを除く）,9418
101,2015,分類不能の産業,分類不能の産業,16359
102,2020,第１次産業,農業，林業,5255
103,2020,第１次産業,漁業,16
104,2020,第２次産業,鉱業，採石業，砂利採取業,54
105,2020,第２次産業,建設業,15506
106,2020,第２次産業,製造業,42150
107,2020,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1013
108,2020,第３次産業,情報通信業,4291
109,2020,第３次産業,運輸業，郵便業,9864
110,2020,第３次産業,卸売業，小売業,36249
111,2020,第３次産業,金融業，保険業,5655
112,2020,第３次産業,不動産業，物品賃貸業,4470
113,2020,第３次産業,学術研究，専門・技術サービス業,12557
114,2020,第３次産業,宿泊業，飲食サービス業,11732
115,2020,第３次産業,生活関連サービス業，娯楽業,7780
116,2020,第３次産業,教育・学習支援業,11602
117,2020,第３次産業,医療・福祉,26376
118,2020,第３次産業,複合サービス事業,1423
119,2020,第３次産業,サービス業（他に分類されないもの）,13114
120,2020,第３次産業,公務（他に分類されるものを除く）,9505
121,2020,分類不能の産業,分類不能の産業,8174
