﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
79,2023-11-30T00:00:00,本庁,昭和１丁目,52,57,49,106
80,2023-11-30T00:00:00,本庁,昭和２丁目,147,130,136,266
81,2023-11-30T00:00:00,本庁,昭和３丁目,79,69,69,138
82,2023-11-30T00:00:00,本庁,新町１丁目,71,69,70,139
83,2023-11-30T00:00:00,本庁,新町２丁目,307,244,277,521
84,2023-11-30T00:00:00,本庁,住吉町,385,365,358,723
85,2023-11-30T00:00:00,本庁,千波町,162,141,139,280
86,2023-11-30T00:00:00,本庁,大寛１丁目,228,207,198,405
87,2023-11-30T00:00:00,本庁,大寛２丁目,358,351,386,737
88,2023-11-30T00:00:00,本庁,滝谷町,266,249,256,505
89,2023-11-30T00:00:00,本庁,中央１丁目,63,52,58,110
90,2023-11-30T00:00:00,本庁,中央２丁目,103,93,85,178
91,2023-11-30T00:00:00,本庁,中央３丁目,210,188,204,392
92,2023-11-30T00:00:00,本庁,中央５丁目,172,148,156,304
93,2023-11-30T00:00:00,本庁,中央本町,52,35,56,91
94,2023-11-30T00:00:00,本庁,天神１丁目,70,56,57,113
95,2023-11-30T00:00:00,本庁,天神２丁目,346,325,248,573
96,2023-11-30T00:00:00,本庁,伝馬町,201,162,163,325
97,2023-11-30T00:00:00,本庁,戸祭１丁目,420,456,480,936
98,2023-11-30T00:00:00,本庁,戸祭２丁目,391,373,423,796
99,2023-11-30T00:00:00,本庁,戸祭３丁目,798,794,931,1725
100,2023-11-30T00:00:00,本庁,戸祭４丁目,461,435,518,953
101,2023-11-30T00:00:00,本庁,戸祭台,544,574,633,1207
102,2023-11-30T00:00:00,本庁,戸祭町,765,798,809,1607
103,2023-11-30T00:00:00,本庁,戸祭元町,241,214,197,411
104,2023-11-30T00:00:00,本庁,中一の沢町,262,252,255,507
105,2023-11-30T00:00:00,本庁,中今泉１丁目,468,514,443,957
106,2023-11-30T00:00:00,本庁,中今泉２丁目,352,369,363,732
107,2023-11-30T00:00:00,本庁,中今泉３丁目,598,647,591,1238
108,2023-11-30T00:00:00,本庁,中今泉４丁目,494,515,446,961
109,2023-11-30T00:00:00,本庁,中今泉５丁目,535,591,544,1135
110,2023-11-30T00:00:00,本庁,中河原町,316,216,259,475
111,2023-11-30T00:00:00,本庁,仲町,113,86,100,186
112,2023-11-30T00:00:00,本庁,西１丁目,317,300,295,595
113,2023-11-30T00:00:00,本庁,西２丁目,274,250,286,536
114,2023-11-30T00:00:00,本庁,西３丁目,208,196,199,395
115,2023-11-30T00:00:00,本庁,西一の沢町,488,465,490,955
116,2023-11-30T00:00:00,本庁,錦１丁目,302,303,340,643
117,2023-11-30T00:00:00,本庁,錦２丁目,315,285,306,591
118,2023-11-30T00:00:00,本庁,錦３丁目,420,408,405,813
119,2023-11-30T00:00:00,本庁,西大寛１丁目,187,169,181,350
120,2023-11-30T00:00:00,本庁,西大寛２丁目,181,186,161,347
121,2023-11-30T00:00:00,本庁,西原１丁目,191,201,203,404
122,2023-11-30T00:00:00,本庁,西原２丁目,109,104,107,211
123,2023-11-30T00:00:00,本庁,西原３丁目,136,130,147,277
124,2023-11-30T00:00:00,本庁,西原町,1165,1110,1022,2132
125,2023-11-30T00:00:00,本庁,二番町,58,53,55,108
126,2023-11-30T00:00:00,本庁,八幡台,245,259,280,539
127,2023-11-30T00:00:00,本庁,花園町,275,274,284,558
128,2023-11-30T00:00:00,本庁,花房１丁目,147,147,137,284
129,2023-11-30T00:00:00,本庁,花房２丁目,256,230,218,448
130,2023-11-30T00:00:00,本庁,花房３丁目,252,210,223,433
131,2023-11-30T00:00:00,本庁,花房本町,115,90,97,187
132,2023-11-30T00:00:00,本庁,塙田１丁目,22,12,15,27
133,2023-11-30T00:00:00,本庁,塙田２丁目,138,113,111,224
134,2023-11-30T00:00:00,本庁,塙田３丁目,118,76,91,167
135,2023-11-30T00:00:00,本庁,塙田４丁目,233,227,229,456
136,2023-11-30T00:00:00,本庁,塙田５丁目,133,123,133,256
137,2023-11-30T00:00:00,本庁,馬場通り１丁目,128,115,133,248
138,2023-11-30T00:00:00,本庁,馬場通り２丁目,19,14,14,28
139,2023-11-30T00:00:00,本庁,馬場通り３丁目,199,203,209,412
140,2023-11-30T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-11-30T00:00:00,本庁,東今泉１丁目,168,200,197,397
142,2023-11-30T00:00:00,本庁,東今泉２丁目,335,383,345,728
143,2023-11-30T00:00:00,本庁,東宿郷１丁目,152,151,119,270
144,2023-11-30T00:00:00,本庁,東宿郷２丁目,127,100,78,178
145,2023-11-30T00:00:00,本庁,東宿郷３丁目,382,320,273,593
146,2023-11-30T00:00:00,本庁,東宿郷４丁目,314,240,252,492
147,2023-11-30T00:00:00,本庁,東宿郷５丁目,392,393,390,783
148,2023-11-30T00:00:00,本庁,東宿郷６丁目,478,501,435,936
149,2023-11-30T00:00:00,本庁,東戸祭１丁目,42,44,34,78
150,2023-11-30T00:00:00,本庁,東塙田１丁目,122,91,131,222
151,2023-11-30T00:00:00,本庁,東塙田２丁目,198,192,193,385
152,2023-11-30T00:00:00,本庁,東町,539,542,559,1101
153,2023-11-30T00:00:00,本庁,東簗瀬１丁目,693,664,636,1300
154,2023-11-30T00:00:00,本庁,日の出１丁目,134,130,139,269
155,2023-11-30T00:00:00,本庁,日の出２丁目,262,256,270,526
156,2023-11-30T00:00:00,本庁,平出工業団地,18,23,5,28
157,2023-11-30T00:00:00,本庁,平松町,486,464,358,822
158,2023-11-30T00:00:00,本庁,二荒町,88,69,84,153
159,2023-11-30T00:00:00,本庁,不動前１丁目,22,19,23,42
160,2023-11-30T00:00:00,本庁,不動前２丁目,137,129,138,267
161,2023-11-30T00:00:00,本庁,不動前３丁目,218,229,228,457
162,2023-11-30T00:00:00,本庁,不動前４丁目,125,107,129,236
163,2023-11-30T00:00:00,本庁,不動前５丁目,48,48,62,110
164,2023-11-30T00:00:00,本庁,星が丘１丁目,203,191,202,393
165,2023-11-30T00:00:00,本庁,星が丘２丁目,218,219,235,454
166,2023-11-30T00:00:00,本庁,本町,196,183,217,400
167,2023-11-30T00:00:00,本庁,本丸町,355,290,318,608
168,2023-11-30T00:00:00,本庁,曲師町,49,36,41,77
169,2023-11-30T00:00:00,本庁,松が峰１丁目,40,32,26,58
170,2023-11-30T00:00:00,本庁,松が峰２丁目,270,193,208,401
171,2023-11-30T00:00:00,本庁,松原１丁目,278,261,295,556
172,2023-11-30T00:00:00,本庁,松原２丁目,311,261,305,566
173,2023-11-30T00:00:00,本庁,松原３丁目,319,328,315,643
174,2023-11-30T00:00:00,本庁,操町,198,202,188,390
175,2023-11-30T00:00:00,本庁,南一の沢町,210,158,211,369
176,2023-11-30T00:00:00,本庁,南大通り１丁目,902,703,582,1285
177,2023-11-30T00:00:00,本庁,南大通り２丁目,189,147,206,353
178,2023-11-30T00:00:00,本庁,南大通り３丁目,145,126,122,248
179,2023-11-30T00:00:00,本庁,南大通り４丁目,162,127,138,265
180,2023-11-30T00:00:00,本庁,峰１丁目,492,435,383,818
181,2023-11-30T00:00:00,本庁,峰２丁目,722,678,654,1332
182,2023-11-30T00:00:00,本庁,峰３丁目,845,765,666,1431
183,2023-11-30T00:00:00,本庁,峰４丁目,594,563,478,1041
184,2023-11-30T00:00:00,本庁,峰町,751,672,647,1319
185,2023-11-30T00:00:00,本庁,宮園町,14,8,10,18
186,2023-11-30T00:00:00,本庁,宮原１丁目,236,220,244,464
187,2023-11-30T00:00:00,本庁,宮原３丁目,274,258,255,513
188,2023-11-30T00:00:00,本庁,宮原４丁目,306,318,326,644
189,2023-11-30T00:00:00,本庁,宮原５丁目,152,148,155,303
190,2023-11-30T00:00:00,本庁,宮町,73,54,64,118
191,2023-11-30T00:00:00,本庁,宮みらい,279,302,310,612
192,2023-11-30T00:00:00,本庁,御幸町,1766,1734,1597,3331
193,2023-11-30T00:00:00,本庁,御幸本町,1931,1956,1776,3732
194,2023-11-30T00:00:00,本庁,睦町,596,446,531,977
195,2023-11-30T00:00:00,本庁,元今泉１丁目,295,258,233,491
196,2023-11-30T00:00:00,本庁,元今泉２丁目,1007,1166,1086,2252
197,2023-11-30T00:00:00,本庁,元今泉３丁目,410,421,390,811
198,2023-11-30T00:00:00,本庁,元今泉４丁目,661,670,605,1275
199,2023-11-30T00:00:00,本庁,元今泉５丁目,200,203,157,360
200,2023-11-30T00:00:00,本庁,元今泉６丁目,201,200,179,379
201,2023-11-30T00:00:00,本庁,元今泉７丁目,623,703,641,1344
202,2023-11-30T00:00:00,本庁,元今泉８丁目,21,18,18,36
203,2023-11-30T00:00:00,本庁,簗瀬１丁目,406,393,406,799
204,2023-11-30T00:00:00,本庁,簗瀬２丁目,231,190,204,394
205,2023-11-30T00:00:00,本庁,簗瀬３丁目,716,761,629,1390
206,2023-11-30T00:00:00,本庁,簗瀬４丁目,1305,1165,964,2129
207,2023-11-30T00:00:00,本庁,簗瀬町,1893,1982,1722,3704
208,2023-11-30T00:00:00,本庁,弥生１丁目,264,228,234,462
209,2023-11-30T00:00:00,本庁,弥生２丁目,215,210,232,442
210,2023-11-30T00:00:00,本庁,陽西町,62,51,65,116
211,2023-11-30T00:00:00,本庁,陽南１丁目,34,29,25,54
212,2023-11-30T00:00:00,本庁,吉野１丁目,139,128,144,272
213,2023-11-30T00:00:00,本庁,吉野２丁目,209,198,186,384
214,2023-11-30T00:00:00,本庁,六道町,276,265,288,553
215,2023-11-30T00:00:00,宝木,上戸祭１丁目,60,51,67,118
216,2023-11-30T00:00:00,宝木,上戸祭２丁目,95,81,103,184
217,2023-11-30T00:00:00,宝木,上戸祭３丁目,336,330,356,686
218,2023-11-30T00:00:00,宝木,上戸祭４丁目,653,630,664,1294
219,2023-11-30T00:00:00,宝木,上戸祭町,3138,3353,3454,6807
220,2023-11-30T00:00:00,宝木,宝木町１丁目,1399,1470,1599,3069
221,2023-11-30T00:00:00,宝木,宝木町２丁目,2604,2884,2965,5849
222,2023-11-30T00:00:00,宝木,中戸祭１丁目,566,506,585,1091
223,2023-11-30T00:00:00,宝木,中戸祭町,709,790,817,1607
224,2023-11-30T00:00:00,宝木,東宝木町,473,470,458,928
225,2023-11-30T00:00:00,宝木,細谷１丁目,330,357,390,747
226,2023-11-30T00:00:00,宝木,細谷町,1922,1991,2237,4228
227,2023-11-30T00:00:00,宝木,若草１丁目,264,214,155,369
228,2023-11-30T00:00:00,宝木,若草２丁目,193,204,161,365
229,2023-11-30T00:00:00,宝木,若草３丁目,618,562,630,1192
230,2023-11-30T00:00:00,宝木,若草４丁目,623,616,600,1216
231,2023-11-30T00:00:00,宝木,若草５丁目,316,337,353,690
232,2023-11-30T00:00:00,陽南,今宮１丁目,658,652,706,1358
233,2023-11-30T00:00:00,陽南,今宮２丁目,482,517,507,1024
234,2023-11-30T00:00:00,陽南,今宮３丁目,280,288,287,575
235,2023-11-30T00:00:00,陽南,今宮４丁目,339,378,381,759
236,2023-11-30T00:00:00,陽南,江曽島１丁目,428,418,409,827
237,2023-11-30T00:00:00,陽南,江曽島２丁目,321,303,339,642
238,2023-11-30T00:00:00,陽南,江曽島３丁目,364,364,379,743
239,2023-11-30T00:00:00,陽南,江曽島４丁目,372,395,394,789
240,2023-11-30T00:00:00,陽南,江曽島５丁目,264,264,278,542
241,2023-11-30T00:00:00,陽南,江曽島本町,501,461,464,925
242,2023-11-30T00:00:00,陽南,大塚町,410,461,441,902
243,2023-11-30T00:00:00,陽南,春日町,513,417,404,821
244,2023-11-30T00:00:00,陽南,東浦町,413,439,454,893
245,2023-11-30T00:00:00,陽南,東原町,402,383,437,820
246,2023-11-30T00:00:00,陽南,双葉１丁目,373,334,345,679
247,2023-11-30T00:00:00,陽南,双葉２丁目,457,419,437,856
248,2023-11-30T00:00:00,陽南,双葉３丁目,320,264,335,599
249,2023-11-30T00:00:00,陽南,緑１丁目,237,257,273,530
250,2023-11-30T00:00:00,陽南,緑２丁目,448,464,478,942
251,2023-11-30T00:00:00,陽南,緑３丁目,1055,1059,1161,2220
252,2023-11-30T00:00:00,陽南,緑４丁目,255,264,292,556
253,2023-11-30T00:00:00,陽南,緑５丁目,247,262,241,503
254,2023-11-30T00:00:00,陽南,宮本町,248,231,250,481
255,2023-11-30T00:00:00,陽南,八千代１丁目,178,117,153,270
256,2023-11-30T00:00:00,陽南,八千代２丁目,263,251,265,516
257,2023-11-30T00:00:00,陽南,大和１丁目,291,315,312,627
258,2023-11-30T00:00:00,陽南,大和２丁目,456,358,500,858
259,2023-11-30T00:00:00,陽南,陽南２丁目,304,257,297,554
260,2023-11-30T00:00:00,陽南,陽南３丁目,393,393,389,782
261,2023-11-30T00:00:00,陽南,陽南４丁目,524,471,479,950
262,2023-11-30T00:00:00,平石,石井町,4988,5310,5080,10390
263,2023-11-30T00:00:00,平石,下平出町,538,618,639,1257
264,2023-11-30T00:00:00,平石,問屋町,12,14,14,28
265,2023-11-30T00:00:00,平石,中久保１丁目,301,329,320,649
266,2023-11-30T00:00:00,平石,中久保２丁目,308,329,324,653
267,2023-11-30T00:00:00,平石,東峰町,2249,2391,2275,4666
268,2023-11-30T00:00:00,平石,平出町,1998,2130,1915,4045
269,2023-11-30T00:00:00,平石,柳田町,173,217,224,441
270,2023-11-30T00:00:00,平石,陽東１丁目,668,670,626,1296
271,2023-11-30T00:00:00,平石,陽東２丁目,393,378,342,720
272,2023-11-30T00:00:00,平石,陽東３丁目,623,520,578,1098
273,2023-11-30T00:00:00,平石,陽東４丁目,493,501,463,964
274,2023-11-30T00:00:00,平石,陽東５丁目,688,694,559,1253
275,2023-11-30T00:00:00,平石,陽東６丁目,545,678,718,1396
276,2023-11-30T00:00:00,平石,陽東７丁目,310,270,234,504
277,2023-11-30T00:00:00,平石,陽東８丁目,342,356,327,683
278,2023-11-30T00:00:00,清原,板戸町,451,551,555,1106
279,2023-11-30T00:00:00,清原,上籠谷町,1118,1435,1419,2854
280,2023-11-30T00:00:00,清原,刈沼町,24,30,30,60
281,2023-11-30T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-11-30T00:00:00,清原,清原台１丁目,617,624,541,1165
283,2023-11-30T00:00:00,清原,清原台２丁目,561,606,539,1145
284,2023-11-30T00:00:00,清原,清原台３丁目,645,634,523,1157
285,2023-11-30T00:00:00,清原,清原台４丁目,959,949,749,1698
286,2023-11-30T00:00:00,清原,清原台５丁目,1079,1048,871,1919
287,2023-11-30T00:00:00,清原,清原台６丁目,793,831,763,1594
288,2023-11-30T00:00:00,清原,桑島町,64,80,82,162
289,2023-11-30T00:00:00,清原,鐺山町,1346,1722,1779,3501
290,2023-11-30T00:00:00,清原,竹下町,741,879,819,1698
291,2023-11-30T00:00:00,清原,道場宿町,284,340,372,712
292,2023-11-30T00:00:00,清原,野高谷町,86,99,109,208
293,2023-11-30T00:00:00,清原,氷室町,1777,2194,2135,4329
294,2023-11-30T00:00:00,清原,満美穴町,37,53,46,99
295,2023-11-30T00:00:00,清原,ゆいの杜１丁目,74,76,61,137
296,2023-11-30T00:00:00,清原,ゆいの杜２丁目,514,636,465,1101
297,2023-11-30T00:00:00,清原,ゆいの杜３丁目,367,430,317,747
298,2023-11-30T00:00:00,清原,ゆいの杜４丁目,444,635,536,1171
299,2023-11-30T00:00:00,清原,ゆいの杜５丁目,662,704,512,1216
300,2023-11-30T00:00:00,清原,ゆいの杜６丁目,629,788,689,1477
301,2023-11-30T00:00:00,清原,ゆいの杜７丁目,933,1075,776,1851
302,2023-11-30T00:00:00,清原,ゆいの杜８丁目,111,104,37,141
303,2023-11-30T00:00:00,横川,インターパーク１丁目,388,473,442,915
304,2023-11-30T00:00:00,横川,インターパーク２丁目,327,415,370,785
305,2023-11-30T00:00:00,横川,江曽島町,1744,1881,1895,3776
306,2023-11-30T00:00:00,横川,上横田町,1236,1290,1154,2444
307,2023-11-30T00:00:00,横川,川田町,1322,1270,1161,2431
308,2023-11-30T00:00:00,横川,さるやま町,230,272,296,568
309,2023-11-30T00:00:00,横川,下栗１丁目,848,767,850,1617
310,2023-11-30T00:00:00,横川,下栗町,3651,4046,3878,7924
311,2023-11-30T00:00:00,横川,城南１丁目,139,155,156,311
312,2023-11-30T00:00:00,横川,城南２丁目,266,297,283,580
313,2023-11-30T00:00:00,横川,城南３丁目,354,344,315,659
314,2023-11-30T00:00:00,横川,砂田町,194,276,294,570
315,2023-11-30T00:00:00,横川,台新田１丁目,335,336,352,688
316,2023-11-30T00:00:00,横川,台新田町,186,192,195,387
317,2023-11-30T00:00:00,横川,東横田町,177,224,235,459
318,2023-11-30T00:00:00,横川,平松本町,4885,4900,4763,9663
319,2023-11-30T00:00:00,横川,屋板町,730,978,986,1964
320,2023-11-30T00:00:00,横川,横田新町,252,295,240,535
321,2023-11-30T00:00:00,瑞穂野,上桑島町,690,902,873,1775
322,2023-11-30T00:00:00,瑞穂野,下桑島町,439,600,600,1200
323,2023-11-30T00:00:00,瑞穂野,西刑部町,1269,1950,1941,3891
324,2023-11-30T00:00:00,瑞穂野,東刑部町,234,309,311,620
325,2023-11-30T00:00:00,瑞穂野,東木代町,134,178,181,359
326,2023-11-30T00:00:00,瑞穂野,平塚町,51,72,76,148
327,2023-11-30T00:00:00,瑞穂野,瑞穂１丁目,342,360,368,728
328,2023-11-30T00:00:00,瑞穂野,瑞穂２丁目,733,603,695,1298
329,2023-11-30T00:00:00,瑞穂野,瑞穂３丁目,18,18,17,35
330,2023-11-30T00:00:00,豊郷,岩曽町,3027,3277,3307,6584
331,2023-11-30T00:00:00,豊郷,岩本町,85,95,118,213
332,2023-11-30T00:00:00,豊郷,海道町,506,619,652,1271
333,2023-11-30T00:00:00,豊郷,川俣町,483,591,574,1165
334,2023-11-30T00:00:00,豊郷,瓦谷町,102,129,136,265
335,2023-11-30T00:00:00,豊郷,下川俣町,1120,1242,1180,2422
336,2023-11-30T00:00:00,豊郷,関堀町,343,378,429,807
337,2023-11-30T00:00:00,豊郷,竹林町,1745,1806,1895,3701
338,2023-11-30T00:00:00,豊郷,豊郷台１丁目,97,83,39,122
339,2023-11-30T00:00:00,豊郷,豊郷台２丁目,989,1233,1249,2482
340,2023-11-30T00:00:00,豊郷,豊郷台３丁目,626,939,942,1881
341,2023-11-30T00:00:00,豊郷,長岡町,460,511,534,1045
342,2023-11-30T00:00:00,豊郷,富士見が丘１丁目,439,439,487,926
343,2023-11-30T00:00:00,豊郷,富士見が丘２丁目,490,520,551,1071
344,2023-11-30T00:00:00,豊郷,富士見が丘３丁目,475,468,466,934
345,2023-11-30T00:00:00,豊郷,富士見が丘４丁目,748,723,717,1440
346,2023-11-30T00:00:00,豊郷,御幸ケ原町,4077,4220,4099,8319
347,2023-11-30T00:00:00,豊郷,山本１丁目,358,371,358,729
348,2023-11-30T00:00:00,豊郷,山本２丁目,628,607,598,1205
349,2023-11-30T00:00:00,豊郷,山本３丁目,143,161,147,308
350,2023-11-30T00:00:00,豊郷,山本町,4,3,2,5
351,2023-11-30T00:00:00,豊郷,横山１丁目,421,517,500,1017
352,2023-11-30T00:00:00,豊郷,横山２丁目,419,510,511,1021
353,2023-11-30T00:00:00,豊郷,横山３丁目,420,548,552,1100
354,2023-11-30T00:00:00,豊郷,横山町,65,83,79,162
355,2023-11-30T00:00:00,国本,岩原町,131,141,154,295
356,2023-11-30T00:00:00,国本,宝木本町,3258,3909,3984,7893
357,2023-11-30T00:00:00,国本,新里町乙,102,120,122,242
358,2023-11-30T00:00:00,国本,新里町甲,90,100,106,206
359,2023-11-30T00:00:00,国本,新里町丁,702,930,910,1840
360,2023-11-30T00:00:00,国本,新里町丙,188,216,218,434
361,2023-11-30T00:00:00,国本,野沢町,1922,2038,2059,4097
362,2023-11-30T00:00:00,富屋,大網町,31,35,43,78
363,2023-11-30T00:00:00,富屋,上金井町,125,146,138,284
364,2023-11-30T00:00:00,富屋,上横倉町,66,83,93,176
365,2023-11-30T00:00:00,富屋,下金井町,236,255,272,527
366,2023-11-30T00:00:00,富屋,下横倉町,30,37,46,83
367,2023-11-30T00:00:00,富屋,徳次郎町,1120,1022,1189,2211
368,2023-11-30T00:00:00,篠井,飯山町,43,45,48,93
369,2023-11-30T00:00:00,篠井,石那田町,227,273,273,546
370,2023-11-30T00:00:00,篠井,上小池町,109,94,91,185
371,2023-11-30T00:00:00,篠井,篠井町,152,167,176,343
372,2023-11-30T00:00:00,篠井,下小池町,513,579,589,1168
373,2023-11-30T00:00:00,城山,飯田町,321,303,266,569
374,2023-11-30T00:00:00,城山,大谷町,849,901,899,1800
375,2023-11-30T00:00:00,城山,古賀志町,243,294,288,582
376,2023-11-30T00:00:00,城山,駒生１丁目,353,354,343,697
377,2023-11-30T00:00:00,城山,駒生２丁目,350,334,368,702
378,2023-11-30T00:00:00,城山,駒生町,5239,5540,5852,11392
379,2023-11-30T00:00:00,城山,下荒針町,1233,1450,1406,2856
380,2023-11-30T00:00:00,城山,田下町,311,374,365,739
381,2023-11-30T00:00:00,城山,田野町,573,705,726,1431
382,2023-11-30T00:00:00,城山,西の宮１丁目,339,382,412,794
383,2023-11-30T00:00:00,城山,西の宮２丁目,435,462,493,955
384,2023-11-30T00:00:00,城山,福岡町,248,293,314,607
385,2023-11-30T00:00:00,姿川,上欠町,582,620,641,1261
386,2023-11-30T00:00:00,姿川,鷺の谷町,57,71,65,136
387,2023-11-30T00:00:00,姿川,下欠町,88,111,103,214
388,2023-11-30T00:00:00,姿川,下砥上町,592,720,796,1516
389,2023-11-30T00:00:00,姿川,滝の原１丁目,174,165,169,334
390,2023-11-30T00:00:00,姿川,滝の原２丁目,133,141,114,255
391,2023-11-30T00:00:00,姿川,滝の原３丁目,155,135,141,276
392,2023-11-30T00:00:00,姿川,鶴田１丁目,304,317,328,645
393,2023-11-30T00:00:00,姿川,鶴田２丁目,574,566,568,1134
394,2023-11-30T00:00:00,姿川,鶴田３丁目,145,157,171,328
395,2023-11-30T00:00:00,姿川,鶴田町,10731,11324,11720,23044
396,2023-11-30T00:00:00,姿川,砥上町,1998,2209,2291,4500
397,2023-11-30T00:00:00,姿川,西川田１丁目,258,274,286,560
398,2023-11-30T00:00:00,姿川,西川田２丁目,38,34,41,75
399,2023-11-30T00:00:00,姿川,西川田３丁目,385,375,390,765
400,2023-11-30T00:00:00,姿川,西川田５丁目,384,444,388,832
