﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
147,2022-11-30T00:00:00,本庁,東宿郷５丁目,283,265,254,519
148,2022-11-30T00:00:00,本庁,東宿郷６丁目,476,486,432,918
149,2022-11-30T00:00:00,本庁,東戸祭１丁目,36,41,32,73
150,2022-11-30T00:00:00,本庁,東塙田１丁目,127,97,137,234
151,2022-11-30T00:00:00,本庁,東塙田２丁目,200,197,196,393
152,2022-11-30T00:00:00,本庁,東町,556,553,581,1134
153,2022-11-30T00:00:00,本庁,東簗瀬１丁目,701,678,630,1308
154,2022-11-30T00:00:00,本庁,日の出１丁目,141,134,152,286
155,2022-11-30T00:00:00,本庁,日の出２丁目,258,252,274,526
156,2022-11-30T00:00:00,本庁,平出工業団地,20,25,5,30
157,2022-11-30T00:00:00,本庁,平松町,468,447,346,793
158,2022-11-30T00:00:00,本庁,二荒町,86,71,81,152
159,2022-11-30T00:00:00,本庁,不動前１丁目,20,17,22,39
160,2022-11-30T00:00:00,本庁,不動前２丁目,133,126,134,260
161,2022-11-30T00:00:00,本庁,不動前３丁目,206,228,221,449
162,2022-11-30T00:00:00,本庁,不動前４丁目,124,109,131,240
163,2022-11-30T00:00:00,本庁,不動前５丁目,48,45,60,105
164,2022-11-30T00:00:00,本庁,星が丘１丁目,210,194,215,409
165,2022-11-30T00:00:00,本庁,星が丘２丁目,221,223,229,452
166,2022-11-30T00:00:00,本庁,本町,193,193,209,402
167,2022-11-30T00:00:00,本庁,本丸町,357,296,328,624
168,2022-11-30T00:00:00,本庁,曲師町,49,39,37,76
169,2022-11-30T00:00:00,本庁,松が峰１丁目,40,32,27,59
170,2022-11-30T00:00:00,本庁,松が峰２丁目,276,199,216,415
171,2022-11-30T00:00:00,本庁,松原１丁目,283,271,298,569
172,2022-11-30T00:00:00,本庁,松原２丁目,311,266,310,576
173,2022-11-30T00:00:00,本庁,松原３丁目,307,329,318,647
174,2022-11-30T00:00:00,本庁,操町,200,202,194,396
175,2022-11-30T00:00:00,本庁,南一の沢町,203,157,206,363
176,2022-11-30T00:00:00,本庁,南大通り１丁目,864,668,566,1234
177,2022-11-30T00:00:00,本庁,南大通り２丁目,197,153,208,361
178,2022-11-30T00:00:00,本庁,南大通り３丁目,144,126,124,250
179,2022-11-30T00:00:00,本庁,南大通り４丁目,169,139,144,283
180,2022-11-30T00:00:00,本庁,峰１丁目,497,434,389,823
181,2022-11-30T00:00:00,本庁,峰２丁目,694,657,630,1287
182,2022-11-30T00:00:00,本庁,峰３丁目,834,781,664,1445
183,2022-11-30T00:00:00,本庁,峰４丁目,587,563,488,1051
184,2022-11-30T00:00:00,本庁,峰町,773,693,665,1358
185,2022-11-30T00:00:00,本庁,宮園町,19,10,16,26
186,2022-11-30T00:00:00,本庁,宮原１丁目,238,232,255,487
187,2022-11-30T00:00:00,本庁,宮原３丁目,284,268,266,534
188,2022-11-30T00:00:00,本庁,宮原４丁目,320,340,333,673
189,2022-11-30T00:00:00,本庁,宮原５丁目,154,147,159,306
190,2022-11-30T00:00:00,本庁,宮町,71,56,61,117
191,2022-11-30T00:00:00,本庁,宮みらい,268,294,296,590
192,2022-11-30T00:00:00,本庁,御幸町,1728,1743,1600,3343
193,2022-11-30T00:00:00,本庁,御幸本町,1934,1978,1786,3764
194,2022-11-30T00:00:00,本庁,睦町,602,459,544,1003
195,2022-11-30T00:00:00,本庁,元今泉１丁目,295,261,239,500
196,2022-11-30T00:00:00,本庁,元今泉２丁目,992,1157,1086,2243
197,2022-11-30T00:00:00,本庁,元今泉３丁目,419,430,397,827
198,2022-11-30T00:00:00,本庁,元今泉４丁目,644,672,612,1284
199,2022-11-30T00:00:00,本庁,元今泉５丁目,195,198,155,353
200,2022-11-30T00:00:00,本庁,元今泉６丁目,193,189,176,365
201,2022-11-30T00:00:00,本庁,元今泉７丁目,619,701,658,1359
202,2022-11-30T00:00:00,本庁,元今泉８丁目,23,22,18,40
203,2022-11-30T00:00:00,本庁,簗瀬１丁目,412,400,409,809
204,2022-11-30T00:00:00,本庁,簗瀬２丁目,229,194,201,395
205,2022-11-30T00:00:00,本庁,簗瀬３丁目,726,772,636,1408
206,2022-11-30T00:00:00,本庁,簗瀬４丁目,1245,1125,937,2062
207,2022-11-30T00:00:00,本庁,簗瀬町,1865,1968,1776,3744
208,2022-11-30T00:00:00,本庁,弥生１丁目,269,233,246,479
209,2022-11-30T00:00:00,本庁,弥生２丁目,218,220,230,450
210,2022-11-30T00:00:00,本庁,陽西町,59,48,63,111
211,2022-11-30T00:00:00,本庁,陽南１丁目,35,30,26,56
212,2022-11-30T00:00:00,本庁,吉野１丁目,138,128,147,275
213,2022-11-30T00:00:00,本庁,吉野２丁目,212,205,193,398
214,2022-11-30T00:00:00,本庁,六道町,271,259,287,546
215,2022-11-30T00:00:00,宝木,上戸祭１丁目,56,50,64,114
216,2022-11-30T00:00:00,宝木,上戸祭２丁目,98,84,104,188
217,2022-11-30T00:00:00,宝木,上戸祭３丁目,323,325,356,681
218,2022-11-30T00:00:00,宝木,上戸祭４丁目,642,619,649,1268
219,2022-11-30T00:00:00,宝木,上戸祭町,3071,3332,3440,6772
220,2022-11-30T00:00:00,宝木,宝木町１丁目,1401,1472,1593,3065
221,2022-11-30T00:00:00,宝木,宝木町２丁目,2578,2882,2984,5866
222,2022-11-30T00:00:00,宝木,中戸祭１丁目,558,507,589,1096
223,2022-11-30T00:00:00,宝木,中戸祭町,716,805,837,1642
224,2022-11-30T00:00:00,宝木,東宝木町,465,465,451,916
225,2022-11-30T00:00:00,宝木,細谷１丁目,332,356,389,745
226,2022-11-30T00:00:00,宝木,細谷町,1908,1991,2233,4224
227,2022-11-30T00:00:00,宝木,若草１丁目,263,212,159,371
228,2022-11-30T00:00:00,宝木,若草２丁目,189,213,149,362
229,2022-11-30T00:00:00,宝木,若草３丁目,596,563,616,1179
230,2022-11-30T00:00:00,宝木,若草４丁目,628,623,615,1238
231,2022-11-30T00:00:00,宝木,若草５丁目,313,343,351,694
232,2022-11-30T00:00:00,陽南,今宮１丁目,656,663,721,1384
233,2022-11-30T00:00:00,陽南,今宮２丁目,483,516,514,1030
234,2022-11-30T00:00:00,陽南,今宮３丁目,277,288,287,575
235,2022-11-30T00:00:00,陽南,今宮４丁目,340,388,375,763
236,2022-11-30T00:00:00,陽南,江曽島１丁目,432,423,412,835
237,2022-11-30T00:00:00,陽南,江曽島２丁目,324,297,346,643
238,2022-11-30T00:00:00,陽南,江曽島３丁目,370,371,391,762
239,2022-11-30T00:00:00,陽南,江曽島４丁目,375,405,398,803
240,2022-11-30T00:00:00,陽南,江曽島５丁目,271,273,293,566
241,2022-11-30T00:00:00,陽南,江曽島本町,504,477,468,945
242,2022-11-30T00:00:00,陽南,大塚町,414,471,469,940
243,2022-11-30T00:00:00,陽南,春日町,525,431,404,835
244,2022-11-30T00:00:00,陽南,東浦町,419,450,456,906
245,2022-11-30T00:00:00,陽南,東原町,402,401,463,864
246,2022-11-30T00:00:00,陽南,双葉１丁目,359,328,330,658
247,2022-11-30T00:00:00,陽南,双葉２丁目,442,408,435,843
248,2022-11-30T00:00:00,陽南,双葉３丁目,312,266,329,595
249,2022-11-30T00:00:00,陽南,緑１丁目,236,264,278,542
250,2022-11-30T00:00:00,陽南,緑２丁目,457,481,503,984
251,2022-11-30T00:00:00,陽南,緑３丁目,1066,1090,1188,2278
252,2022-11-30T00:00:00,陽南,緑４丁目,255,263,293,556
253,2022-11-30T00:00:00,陽南,緑５丁目,248,266,252,518
254,2022-11-30T00:00:00,陽南,宮本町,251,233,255,488
255,2022-11-30T00:00:00,陽南,八千代１丁目,175,116,158,274
256,2022-11-30T00:00:00,陽南,八千代２丁目,268,251,275,526
257,2022-11-30T00:00:00,陽南,大和１丁目,281,316,314,630
258,2022-11-30T00:00:00,陽南,大和２丁目,464,370,508,878
259,2022-11-30T00:00:00,陽南,陽南２丁目,304,256,295,551
260,2022-11-30T00:00:00,陽南,陽南３丁目,402,391,412,803
261,2022-11-30T00:00:00,陽南,陽南４丁目,544,482,489,971
262,2022-11-30T00:00:00,平石,石井町,4986,5371,5172,10543
263,2022-11-30T00:00:00,平石,下平出町,539,631,647,1278
264,2022-11-30T00:00:00,平石,問屋町,11,13,14,27
265,2022-11-30T00:00:00,平石,中久保１丁目,281,315,317,632
266,2022-11-30T00:00:00,平石,中久保２丁目,304,328,320,648
267,2022-11-30T00:00:00,平石,東峰町,2169,2343,2208,4551
268,2022-11-30T00:00:00,平石,平出町,1963,2114,1945,4059
269,2022-11-30T00:00:00,平石,柳田町,173,230,221,451
270,2022-11-30T00:00:00,平石,陽東１丁目,623,631,616,1247
271,2022-11-30T00:00:00,平石,陽東２丁目,375,365,337,702
272,2022-11-30T00:00:00,平石,陽東３丁目,609,518,578,1096
273,2022-11-30T00:00:00,平石,陽東４丁目,468,495,439,934
274,2022-11-30T00:00:00,平石,陽東５丁目,671,679,556,1235
275,2022-11-30T00:00:00,平石,陽東６丁目,535,695,731,1426
276,2022-11-30T00:00:00,平石,陽東７丁目,314,281,234,515
277,2022-11-30T00:00:00,平石,陽東８丁目,343,368,326,694
278,2022-11-30T00:00:00,清原,板戸町,458,571,565,1136
279,2022-11-30T00:00:00,清原,上籠谷町,1097,1430,1416,2846
280,2022-11-30T00:00:00,清原,刈沼町,24,31,30,61
281,2022-11-30T00:00:00,清原,清原工業団地,0,0,0,0
282,2022-11-30T00:00:00,清原,清原台１丁目,603,621,525,1146
283,2022-11-30T00:00:00,清原,清原台２丁目,554,611,542,1153
284,2022-11-30T00:00:00,清原,清原台３丁目,611,632,507,1139
285,2022-11-30T00:00:00,清原,清原台４丁目,928,937,739,1676
286,2022-11-30T00:00:00,清原,清原台５丁目,1061,1039,871,1910
287,2022-11-30T00:00:00,清原,清原台６丁目,787,842,778,1620
288,2022-11-30T00:00:00,清原,桑島町,63,81,84,165
289,2022-11-30T00:00:00,清原,鐺山町,1344,1725,1793,3518
290,2022-11-30T00:00:00,清原,竹下町,747,888,816,1704
291,2022-11-30T00:00:00,清原,道場宿町,274,338,370,708
292,2022-11-30T00:00:00,清原,野高谷町,87,100,112,212
293,2022-11-30T00:00:00,清原,氷室町,1786,2219,2169,4388
294,2022-11-30T00:00:00,清原,満美穴町,37,54,46,100
295,2022-11-30T00:00:00,清原,ゆいの杜１丁目,72,80,59,139
296,2022-11-30T00:00:00,清原,ゆいの杜２丁目,497,608,457,1065
297,2022-11-30T00:00:00,清原,ゆいの杜３丁目,353,415,304,719
298,2022-11-30T00:00:00,清原,ゆいの杜４丁目,430,625,518,1143
299,2022-11-30T00:00:00,清原,ゆいの杜５丁目,643,703,505,1208
300,2022-11-30T00:00:00,清原,ゆいの杜６丁目,587,743,644,1387
301,2022-11-30T00:00:00,清原,ゆいの杜７丁目,903,1045,758,1803
302,2022-11-30T00:00:00,清原,ゆいの杜８丁目,102,94,31,125
303,2022-11-30T00:00:00,横川,インターパーク１丁目,387,480,452,932
304,2022-11-30T00:00:00,横川,インターパーク２丁目,327,419,378,797
305,2022-11-30T00:00:00,横川,江曽島町,1755,1931,1905,3836
306,2022-11-30T00:00:00,横川,上横田町,1218,1299,1162,2461
307,2022-11-30T00:00:00,横川,川田町,1343,1303,1154,2457
308,2022-11-30T00:00:00,横川,さるやま町,225,274,300,574
309,2022-11-30T00:00:00,横川,下栗１丁目,844,766,877,1643
310,2022-11-30T00:00:00,横川,下栗町,3638,4105,3918,8023
311,2022-11-30T00:00:00,横川,城南１丁目,138,153,160,313
312,2022-11-30T00:00:00,横川,城南２丁目,258,302,280,582
313,2022-11-30T00:00:00,横川,城南３丁目,350,342,314,656
314,2022-11-30T00:00:00,横川,砂田町,194,282,297,579
315,2022-11-30T00:00:00,横川,台新田１丁目,339,351,367,718
316,2022-11-30T00:00:00,横川,台新田町,191,198,214,412
317,2022-11-30T00:00:00,横川,東横田町,175,219,234,453
318,2022-11-30T00:00:00,横川,平松本町,4813,4861,4699,9560
319,2022-11-30T00:00:00,横川,屋板町,732,1001,1009,2010
320,2022-11-30T00:00:00,横川,横田新町,243,285,240,525
321,2022-11-30T00:00:00,瑞穂野,上桑島町,685,905,875,1780
322,2022-11-30T00:00:00,瑞穂野,下桑島町,438,614,603,1217
323,2022-11-30T00:00:00,瑞穂野,西刑部町,1257,1952,1950,3902
324,2022-11-30T00:00:00,瑞穂野,東刑部町,229,307,314,621
325,2022-11-30T00:00:00,瑞穂野,東木代町,132,178,181,359
326,2022-11-30T00:00:00,瑞穂野,平塚町,51,73,75,148
327,2022-11-30T00:00:00,瑞穂野,瑞穂１丁目,335,356,372,728
328,2022-11-30T00:00:00,瑞穂野,瑞穂２丁目,746,616,720,1336
329,2022-11-30T00:00:00,瑞穂野,瑞穂３丁目,17,17,18,35
330,2022-11-30T00:00:00,豊郷,岩曽町,2961,3264,3302,6566
331,2022-11-30T00:00:00,豊郷,岩本町,83,96,124,220
332,2022-11-30T00:00:00,豊郷,海道町,518,623,665,1288
333,2022-11-30T00:00:00,豊郷,川俣町,475,591,576,1167
334,2022-11-30T00:00:00,豊郷,瓦谷町,101,131,136,267
335,2022-11-30T00:00:00,豊郷,下川俣町,1096,1240,1176,2416
336,2022-11-30T00:00:00,豊郷,関堀町,342,387,441,828
337,2022-11-30T00:00:00,豊郷,竹林町,1739,1812,1887,3699
338,2022-11-30T00:00:00,豊郷,豊郷台１丁目,105,90,49,139
339,2022-11-30T00:00:00,豊郷,豊郷台２丁目,981,1236,1252,2488
340,2022-11-30T00:00:00,豊郷,豊郷台３丁目,625,962,957,1919
341,2022-11-30T00:00:00,豊郷,長岡町,453,516,536,1052
342,2022-11-30T00:00:00,豊郷,富士見が丘１丁目,447,461,491,952
343,2022-11-30T00:00:00,豊郷,富士見が丘２丁目,492,538,557,1095
344,2022-11-30T00:00:00,豊郷,富士見が丘３丁目,480,473,470,943
345,2022-11-30T00:00:00,豊郷,富士見が丘４丁目,743,732,724,1456
346,2022-11-30T00:00:00,豊郷,御幸ケ原町,4048,4281,4141,8422
347,2022-11-30T00:00:00,豊郷,山本１丁目,354,361,365,726
348,2022-11-30T00:00:00,豊郷,山本２丁目,640,627,625,1252
349,2022-11-30T00:00:00,豊郷,山本３丁目,142,159,150,309
350,2022-11-30T00:00:00,豊郷,山本町,4,3,2,5
351,2022-11-30T00:00:00,豊郷,横山１丁目,415,524,501,1025
352,2022-11-30T00:00:00,豊郷,横山２丁目,414,519,521,1040
353,2022-11-30T00:00:00,豊郷,横山３丁目,423,562,568,1130
354,2022-11-30T00:00:00,豊郷,横山町,66,85,83,168
355,2022-11-30T00:00:00,国本,岩原町,133,146,158,304
356,2022-11-30T00:00:00,国本,宝木本町,3196,3825,3945,7770
357,2022-11-30T00:00:00,国本,新里町乙,102,122,125,247
358,2022-11-30T00:00:00,国本,新里町甲,96,106,116,222
359,2022-11-30T00:00:00,国本,新里町丁,709,946,921,1867
360,2022-11-30T00:00:00,国本,新里町丙,186,214,216,430
361,2022-11-30T00:00:00,国本,野沢町,1916,2049,2086,4135
362,2022-11-30T00:00:00,富屋,大網町,32,35,46,81
363,2022-11-30T00:00:00,富屋,上金井町,127,152,137,289
364,2022-11-30T00:00:00,富屋,上横倉町,70,84,97,181
365,2022-11-30T00:00:00,富屋,下金井町,238,263,274,537
366,2022-11-30T00:00:00,富屋,下横倉町,30,38,46,84
367,2022-11-30T00:00:00,富屋,徳次郎町,1101,1051,1197,2248
368,2022-11-30T00:00:00,篠井,飯山町,43,46,48,94
369,2022-11-30T00:00:00,篠井,石那田町,231,277,279,556
370,2022-11-30T00:00:00,篠井,上小池町,108,95,92,187
371,2022-11-30T00:00:00,篠井,篠井町,155,174,183,357
372,2022-11-30T00:00:00,篠井,下小池町,511,601,602,1203
373,2022-11-30T00:00:00,城山,飯田町,320,305,266,571
374,2022-11-30T00:00:00,城山,大谷町,852,912,918,1830
375,2022-11-30T00:00:00,城山,古賀志町,238,292,290,582
376,2022-11-30T00:00:00,城山,駒生１丁目,352,361,348,709
377,2022-11-30T00:00:00,城山,駒生２丁目,342,336,371,707
378,2022-11-30T00:00:00,城山,駒生町,5201,5493,5840,11333
379,2022-11-30T00:00:00,城山,下荒針町,1220,1461,1404,2865
380,2022-11-30T00:00:00,城山,田下町,315,390,378,768
381,2022-11-30T00:00:00,城山,田野町,576,712,743,1455
382,2022-11-30T00:00:00,城山,西の宮１丁目,346,395,428,823
383,2022-11-30T00:00:00,城山,西の宮２丁目,422,460,475,935
384,2022-11-30T00:00:00,城山,福岡町,245,295,318,613
385,2022-11-30T00:00:00,姿川,上欠町,573,615,645,1260
386,2022-11-30T00:00:00,姿川,鷺の谷町,59,72,66,138
387,2022-11-30T00:00:00,姿川,下欠町,88,113,105,218
388,2022-11-30T00:00:00,姿川,下砥上町,583,716,786,1502
389,2022-11-30T00:00:00,姿川,滝の原１丁目,176,166,174,340
390,2022-11-30T00:00:00,姿川,滝の原２丁目,121,139,110,249
391,2022-11-30T00:00:00,姿川,滝の原３丁目,157,141,142,283
392,2022-11-30T00:00:00,姿川,鶴田１丁目,309,328,335,663
393,2022-11-30T00:00:00,姿川,鶴田２丁目,569,577,570,1147
394,2022-11-30T00:00:00,姿川,鶴田３丁目,144,163,169,332
395,2022-11-30T00:00:00,姿川,鶴田町,10602,11355,11681,23036
396,2022-11-30T00:00:00,姿川,砥上町,2009,2231,2301,4532
397,2022-11-30T00:00:00,姿川,西川田１丁目,255,273,285,558
398,2022-11-30T00:00:00,姿川,西川田２丁目,42,38,42,80
399,2022-11-30T00:00:00,姿川,西川田３丁目,365,355,365,720
400,2022-11-30T00:00:00,姿川,西川田５丁目,378,436,384,820
