﻿_id,年,メッシュ,値pg-TEQ/L
202,2012,10,-
203,2013,10,0.042
204,2014,10,-
205,2015,10,-
206,2016,10,-
207,2017,10,0.04
208,2018,10,－
209,2019,10,－
210,2020,10,－
211,2000,11,0.019
212,2001,11,-
213,2002,11,"0.065
0.065"
214,2003,11,0.066
215,2004,11,-
216,2005,11,-
217,2006,11,0.023
218,2007,11,-
219,2008,11,-
220,2009,11,0.046
221,2010,11,-
222,2011,11,-
223,2012,11,0.042
224,2013,11,-
225,2014,11,-
226,2015,11,0.042
227,2016,11,-
228,2017,11,-
229,2018,11,－
230,2019,11,－
231,2020,11,0.044
232,2000,12,0.046
233,2001,12,0.061
234,2002,12,-
235,2003,12,"0.067
0.066"
236,2004,12,-
237,2005,12,-
238,2006,12,-
239,2007,12,0.048
240,2008,12,-
241,2009,12,-
242,2010,12,0.046
243,2011,12,-
244,2012,12,-
245,2013,12,0.042
246,2014,12,-
247,2015,12,-
248,2016,12,0.062
249,2017,12,-
250,2018,12,－
251,2019,12,－
252,2020,12,－
253,2000,13,0.043
254,2001,13,"0.061
0.061"
255,2002,13,-
256,2003,13,-
257,2004,13,-
258,2005,13,0.065
259,2006,13,-
260,2007,13,-
261,2008,13,0.046
262,2009,13,-
263,2010,13,-
264,2011,13,0.03
265,2012,13,-
266,2013,13,-
267,2014,13,-
268,2015,13,-
269,2016,13,0.062
270,2017,13,-
271,2018,13,－
272,2019,13,－
273,2020,13,－
274,2000,14,-
275,2001,14,0.061
276,2002,14,0.065
277,2003,14,-
278,2004,14,-
279,2005,14,-
280,2006,14,0.025
281,2007,14,-
282,2008,14,-
283,2009,14,0.046
284,2010,14,-
285,2011,14,-
286,2012,14,0.042
287,2013,14,-
288,2014,14,-
289,2015,14,0.042
290,2016,14,-
291,2017,14,-
292,2018,14,－
293,2019,14,－
294,2020,14,0.043
295,2000,15,-
296,2001,15,-
297,2002,15,0.065
298,2003,15,0.066
299,2004,15,-
300,2005,15,-
301,2006,15,-
302,2007,15,0.048
303,2008,15,-
304,2009,15,-
305,2010,15,0.06
306,2011,15,-
307,2012,15,-
308,2013,15,0.042
309,2014,15,-
310,2015,15,-
311,2016,15,0.062
312,2017,15,-
313,2018,15,－
314,2019,15,－
315,2020,15,－
316,2000,16,-
317,2001,16,-
318,2002,16,-
319,2003,16,0.066
320,2004,16,-
321,2005,16,0.065
322,2006,16,-
323,2007,16,-
324,2008,16,0.046
325,2009,16,-
326,2010,16,-
327,2011,16,0.6
328,2012,16,-
329,2013,16,-
330,2014,16,-
331,2015,16,-
332,2016,16,0.062
333,2017,16,-
334,2018,16,－
335,2019,16,－
336,2020,16,－
337,2000,17,-
338,2001,17,-
339,2002,17,-
340,2003,17,-
341,2004,17,0.065
342,2005,17,-
343,2006,17,0.022
344,2007,17,-
345,2008,17,0.046
346,2009,17,-
347,2010,17,-
348,2011,17,0.4
349,2012,17,-
350,2013,17,-
351,2014,17,-
352,2015,17,-
353,2016,17,0.062
354,2017,17,-
355,2018,17,－
356,2019,17,－
357,2020,17,－
358,2000,18,-
359,2001,18,-
360,2002,18,-
361,2003,18,-
362,2004,18,-
363,2005,18,-
364,2006,18,-
365,2007,18,0.048
366,2008,18,-
367,2009,18,0.046
368,2010,18,-
369,2011,18,-
370,2012,18,0.042
371,2013,18,-
372,2014,18,-
373,2015,18,-
374,2016,18,-
375,2017,18,-
376,2018,18,0.043
377,2019,18,－
378,2020,18,－
379,2000,19,-
380,2001,19,-
381,2002,19,-
382,2003,19,-
383,2004,19,-
384,2005,19,-
385,2006,19,-
386,2007,19,0.048
387,2008,19,-
388,2009,19,-
389,2010,19,0.046
390,2011,19,-
391,2012,19,-
392,2013,19,0.042
393,2014,19,-
394,2015,19,－
395,2016,19,-
396,2017,19,-
397,2018,19,0.043
398,2019,19,－
399,2020,19,－
