﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
72,2023-10-31T00:00:00,本庁,下戸祭２丁目,435,335,442,777
73,2023-10-31T00:00:00,本庁,宿郷１丁目,298,253,225,478
74,2023-10-31T00:00:00,本庁,宿郷２丁目,525,434,319,753
75,2023-10-31T00:00:00,本庁,宿郷３丁目,311,318,254,572
76,2023-10-31T00:00:00,本庁,宿郷５丁目,349,349,331,680
77,2023-10-31T00:00:00,本庁,城東１丁目,160,171,142,313
78,2023-10-31T00:00:00,本庁,城東２丁目,496,574,484,1058
79,2023-10-31T00:00:00,本庁,昭和１丁目,52,57,49,106
80,2023-10-31T00:00:00,本庁,昭和２丁目,144,126,133,259
81,2023-10-31T00:00:00,本庁,昭和３丁目,75,66,66,132
82,2023-10-31T00:00:00,本庁,新町１丁目,71,69,70,139
83,2023-10-31T00:00:00,本庁,新町２丁目,316,244,286,530
84,2023-10-31T00:00:00,本庁,住吉町,385,365,362,727
85,2023-10-31T00:00:00,本庁,千波町,163,142,139,281
86,2023-10-31T00:00:00,本庁,大寛１丁目,232,207,202,409
87,2023-10-31T00:00:00,本庁,大寛２丁目,357,352,387,739
88,2023-10-31T00:00:00,本庁,滝谷町,266,249,255,504
89,2023-10-31T00:00:00,本庁,中央１丁目,64,53,58,111
90,2023-10-31T00:00:00,本庁,中央２丁目,103,93,85,178
91,2023-10-31T00:00:00,本庁,中央３丁目,211,188,203,391
92,2023-10-31T00:00:00,本庁,中央５丁目,172,147,157,304
93,2023-10-31T00:00:00,本庁,中央本町,53,36,56,92
94,2023-10-31T00:00:00,本庁,天神１丁目,70,56,57,113
95,2023-10-31T00:00:00,本庁,天神２丁目,347,327,248,575
96,2023-10-31T00:00:00,本庁,伝馬町,201,162,163,325
97,2023-10-31T00:00:00,本庁,戸祭１丁目,418,454,479,933
98,2023-10-31T00:00:00,本庁,戸祭２丁目,392,375,423,798
99,2023-10-31T00:00:00,本庁,戸祭３丁目,798,796,933,1729
100,2023-10-31T00:00:00,本庁,戸祭４丁目,463,438,520,958
101,2023-10-31T00:00:00,本庁,戸祭台,540,571,630,1201
102,2023-10-31T00:00:00,本庁,戸祭町,766,798,810,1608
103,2023-10-31T00:00:00,本庁,戸祭元町,240,214,196,410
104,2023-10-31T00:00:00,本庁,中一の沢町,261,248,256,504
105,2023-10-31T00:00:00,本庁,中今泉１丁目,466,512,439,951
106,2023-10-31T00:00:00,本庁,中今泉２丁目,350,369,360,729
107,2023-10-31T00:00:00,本庁,中今泉３丁目,605,646,595,1241
108,2023-10-31T00:00:00,本庁,中今泉４丁目,493,517,444,961
109,2023-10-31T00:00:00,本庁,中今泉５丁目,534,590,543,1133
110,2023-10-31T00:00:00,本庁,中河原町,318,218,260,478
111,2023-10-31T00:00:00,本庁,仲町,113,86,100,186
112,2023-10-31T00:00:00,本庁,西１丁目,317,302,293,595
113,2023-10-31T00:00:00,本庁,西２丁目,275,251,287,538
114,2023-10-31T00:00:00,本庁,西３丁目,207,197,200,397
115,2023-10-31T00:00:00,本庁,西一の沢町,491,469,491,960
116,2023-10-31T00:00:00,本庁,錦１丁目,303,303,341,644
117,2023-10-31T00:00:00,本庁,錦２丁目,316,285,309,594
118,2023-10-31T00:00:00,本庁,錦３丁目,421,406,403,809
119,2023-10-31T00:00:00,本庁,西大寛１丁目,187,171,182,353
120,2023-10-31T00:00:00,本庁,西大寛２丁目,180,186,160,346
121,2023-10-31T00:00:00,本庁,西原１丁目,191,203,204,407
122,2023-10-31T00:00:00,本庁,西原２丁目,108,105,107,212
123,2023-10-31T00:00:00,本庁,西原３丁目,136,130,146,276
124,2023-10-31T00:00:00,本庁,西原町,1163,1112,1023,2135
125,2023-10-31T00:00:00,本庁,二番町,58,53,55,108
126,2023-10-31T00:00:00,本庁,八幡台,244,257,279,536
127,2023-10-31T00:00:00,本庁,花園町,276,275,285,560
128,2023-10-31T00:00:00,本庁,花房１丁目,148,149,139,288
129,2023-10-31T00:00:00,本庁,花房２丁目,256,230,219,449
130,2023-10-31T00:00:00,本庁,花房３丁目,249,210,220,430
131,2023-10-31T00:00:00,本庁,花房本町,114,90,96,186
132,2023-10-31T00:00:00,本庁,塙田１丁目,22,12,15,27
133,2023-10-31T00:00:00,本庁,塙田２丁目,137,113,110,223
134,2023-10-31T00:00:00,本庁,塙田３丁目,119,74,93,167
135,2023-10-31T00:00:00,本庁,塙田４丁目,235,230,231,461
136,2023-10-31T00:00:00,本庁,塙田５丁目,135,123,135,258
137,2023-10-31T00:00:00,本庁,馬場通り１丁目,128,115,133,248
138,2023-10-31T00:00:00,本庁,馬場通り２丁目,19,14,14,28
139,2023-10-31T00:00:00,本庁,馬場通り３丁目,200,204,209,413
140,2023-10-31T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-10-31T00:00:00,本庁,東今泉１丁目,167,197,192,389
142,2023-10-31T00:00:00,本庁,東今泉２丁目,333,382,342,724
143,2023-10-31T00:00:00,本庁,東宿郷１丁目,151,150,119,269
144,2023-10-31T00:00:00,本庁,東宿郷２丁目,129,100,80,180
145,2023-10-31T00:00:00,本庁,東宿郷３丁目,384,322,272,594
146,2023-10-31T00:00:00,本庁,東宿郷４丁目,312,237,255,492
147,2023-10-31T00:00:00,本庁,東宿郷５丁目,387,387,383,770
148,2023-10-31T00:00:00,本庁,東宿郷６丁目,481,502,438,940
149,2023-10-31T00:00:00,本庁,東戸祭１丁目,44,45,34,79
150,2023-10-31T00:00:00,本庁,東塙田１丁目,122,91,131,222
151,2023-10-31T00:00:00,本庁,東塙田２丁目,198,194,194,388
152,2023-10-31T00:00:00,本庁,東町,542,544,561,1105
153,2023-10-31T00:00:00,本庁,東簗瀬１丁目,688,669,628,1297
154,2023-10-31T00:00:00,本庁,日の出１丁目,133,130,138,268
155,2023-10-31T00:00:00,本庁,日の出２丁目,260,255,269,524
156,2023-10-31T00:00:00,本庁,平出工業団地,19,24,5,29
157,2023-10-31T00:00:00,本庁,平松町,488,466,359,825
158,2023-10-31T00:00:00,本庁,二荒町,88,69,84,153
159,2023-10-31T00:00:00,本庁,不動前１丁目,22,19,23,42
160,2023-10-31T00:00:00,本庁,不動前２丁目,137,129,139,268
161,2023-10-31T00:00:00,本庁,不動前３丁目,215,231,226,457
162,2023-10-31T00:00:00,本庁,不動前４丁目,123,106,128,234
163,2023-10-31T00:00:00,本庁,不動前５丁目,48,48,62,110
164,2023-10-31T00:00:00,本庁,星が丘１丁目,203,191,203,394
165,2023-10-31T00:00:00,本庁,星が丘２丁目,220,221,237,458
166,2023-10-31T00:00:00,本庁,本町,197,183,218,401
167,2023-10-31T00:00:00,本庁,本丸町,354,289,318,607
168,2023-10-31T00:00:00,本庁,曲師町,48,35,39,74
169,2023-10-31T00:00:00,本庁,松が峰１丁目,40,32,26,58
170,2023-10-31T00:00:00,本庁,松が峰２丁目,267,192,205,397
171,2023-10-31T00:00:00,本庁,松原１丁目,279,262,295,557
172,2023-10-31T00:00:00,本庁,松原２丁目,310,261,304,565
173,2023-10-31T00:00:00,本庁,松原３丁目,320,330,315,645
174,2023-10-31T00:00:00,本庁,操町,198,202,187,389
175,2023-10-31T00:00:00,本庁,南一の沢町,207,157,209,366
176,2023-10-31T00:00:00,本庁,南大通り１丁目,905,701,586,1287
177,2023-10-31T00:00:00,本庁,南大通り２丁目,187,144,206,350
178,2023-10-31T00:00:00,本庁,南大通り３丁目,150,129,124,253
179,2023-10-31T00:00:00,本庁,南大通り４丁目,162,127,139,266
180,2023-10-31T00:00:00,本庁,峰１丁目,493,432,385,817
181,2023-10-31T00:00:00,本庁,峰２丁目,718,675,651,1326
182,2023-10-31T00:00:00,本庁,峰３丁目,845,766,666,1432
183,2023-10-31T00:00:00,本庁,峰４丁目,594,564,476,1040
184,2023-10-31T00:00:00,本庁,峰町,751,676,644,1320
185,2023-10-31T00:00:00,本庁,宮園町,14,8,10,18
186,2023-10-31T00:00:00,本庁,宮原１丁目,235,224,247,471
187,2023-10-31T00:00:00,本庁,宮原３丁目,280,262,260,522
188,2023-10-31T00:00:00,本庁,宮原４丁目,308,321,322,643
189,2023-10-31T00:00:00,本庁,宮原５丁目,152,147,155,302
190,2023-10-31T00:00:00,本庁,宮町,74,54,65,119
191,2023-10-31T00:00:00,本庁,宮みらい,275,299,306,605
192,2023-10-31T00:00:00,本庁,御幸町,1771,1739,1607,3346
193,2023-10-31T00:00:00,本庁,御幸本町,1932,1956,1780,3736
194,2023-10-31T00:00:00,本庁,睦町,598,448,534,982
195,2023-10-31T00:00:00,本庁,元今泉１丁目,298,260,233,493
196,2023-10-31T00:00:00,本庁,元今泉２丁目,1005,1164,1089,2253
197,2023-10-31T00:00:00,本庁,元今泉３丁目,411,423,392,815
198,2023-10-31T00:00:00,本庁,元今泉４丁目,661,666,607,1273
199,2023-10-31T00:00:00,本庁,元今泉５丁目,194,198,155,353
200,2023-10-31T00:00:00,本庁,元今泉６丁目,201,199,180,379
201,2023-10-31T00:00:00,本庁,元今泉７丁目,627,706,643,1349
202,2023-10-31T00:00:00,本庁,元今泉８丁目,21,18,18,36
203,2023-10-31T00:00:00,本庁,簗瀬１丁目,407,393,406,799
204,2023-10-31T00:00:00,本庁,簗瀬２丁目,235,196,207,403
205,2023-10-31T00:00:00,本庁,簗瀬３丁目,716,760,631,1391
206,2023-10-31T00:00:00,本庁,簗瀬４丁目,1289,1154,959,2113
207,2023-10-31T00:00:00,本庁,簗瀬町,1887,1979,1721,3700
208,2023-10-31T00:00:00,本庁,弥生１丁目,263,229,234,463
209,2023-10-31T00:00:00,本庁,弥生２丁目,213,209,230,439
210,2023-10-31T00:00:00,本庁,陽西町,61,50,65,115
211,2023-10-31T00:00:00,本庁,陽南１丁目,34,29,25,54
212,2023-10-31T00:00:00,本庁,吉野１丁目,142,129,146,275
213,2023-10-31T00:00:00,本庁,吉野２丁目,210,200,186,386
214,2023-10-31T00:00:00,本庁,六道町,275,263,287,550
215,2023-10-31T00:00:00,宝木,上戸祭１丁目,60,51,67,118
216,2023-10-31T00:00:00,宝木,上戸祭２丁目,96,80,104,184
217,2023-10-31T00:00:00,宝木,上戸祭３丁目,334,330,358,688
218,2023-10-31T00:00:00,宝木,上戸祭４丁目,651,627,665,1292
219,2023-10-31T00:00:00,宝木,上戸祭町,3140,3351,3461,6812
220,2023-10-31T00:00:00,宝木,宝木町１丁目,1398,1467,1598,3065
221,2023-10-31T00:00:00,宝木,宝木町２丁目,2603,2890,2968,5858
222,2023-10-31T00:00:00,宝木,中戸祭１丁目,565,504,584,1088
223,2023-10-31T00:00:00,宝木,中戸祭町,711,790,820,1610
224,2023-10-31T00:00:00,宝木,東宝木町,473,472,458,930
225,2023-10-31T00:00:00,宝木,細谷１丁目,330,357,387,744
226,2023-10-31T00:00:00,宝木,細谷町,1921,1985,2238,4223
227,2023-10-31T00:00:00,宝木,若草１丁目,264,214,155,369
228,2023-10-31T00:00:00,宝木,若草２丁目,196,208,161,369
229,2023-10-31T00:00:00,宝木,若草３丁目,615,561,628,1189
230,2023-10-31T00:00:00,宝木,若草４丁目,620,610,602,1212
231,2023-10-31T00:00:00,宝木,若草５丁目,311,333,350,683
232,2023-10-31T00:00:00,陽南,今宮１丁目,661,659,711,1370
233,2023-10-31T00:00:00,陽南,今宮２丁目,481,518,507,1025
234,2023-10-31T00:00:00,陽南,今宮３丁目,280,288,288,576
235,2023-10-31T00:00:00,陽南,今宮４丁目,339,378,381,759
236,2023-10-31T00:00:00,陽南,江曽島１丁目,436,423,414,837
237,2023-10-31T00:00:00,陽南,江曽島２丁目,321,300,342,642
238,2023-10-31T00:00:00,陽南,江曽島３丁目,367,365,387,752
239,2023-10-31T00:00:00,陽南,江曽島４丁目,372,396,392,788
240,2023-10-31T00:00:00,陽南,江曽島５丁目,263,264,279,543
241,2023-10-31T00:00:00,陽南,江曽島本町,500,461,465,926
242,2023-10-31T00:00:00,陽南,大塚町,410,460,444,904
243,2023-10-31T00:00:00,陽南,春日町,514,423,404,827
244,2023-10-31T00:00:00,陽南,東浦町,416,444,453,897
245,2023-10-31T00:00:00,陽南,東原町,402,385,435,820
246,2023-10-31T00:00:00,陽南,双葉１丁目,374,335,345,680
247,2023-10-31T00:00:00,陽南,双葉２丁目,454,419,435,854
248,2023-10-31T00:00:00,陽南,双葉３丁目,318,264,333,597
249,2023-10-31T00:00:00,陽南,緑１丁目,236,257,275,532
250,2023-10-31T00:00:00,陽南,緑２丁目,449,465,484,949
251,2023-10-31T00:00:00,陽南,緑３丁目,1057,1063,1163,2226
252,2023-10-31T00:00:00,陽南,緑４丁目,252,260,287,547
253,2023-10-31T00:00:00,陽南,緑５丁目,245,259,239,498
254,2023-10-31T00:00:00,陽南,宮本町,250,234,250,484
255,2023-10-31T00:00:00,陽南,八千代１丁目,177,117,151,268
256,2023-10-31T00:00:00,陽南,八千代２丁目,263,250,265,515
257,2023-10-31T00:00:00,陽南,大和１丁目,291,315,312,627
258,2023-10-31T00:00:00,陽南,大和２丁目,454,358,498,856
259,2023-10-31T00:00:00,陽南,陽南２丁目,302,257,297,554
260,2023-10-31T00:00:00,陽南,陽南３丁目,392,394,388,782
261,2023-10-31T00:00:00,陽南,陽南４丁目,524,470,482,952
262,2023-10-31T00:00:00,平石,石井町,4999,5314,5090,10404
263,2023-10-31T00:00:00,平石,下平出町,538,615,643,1258
264,2023-10-31T00:00:00,平石,問屋町,12,14,14,28
265,2023-10-31T00:00:00,平石,中久保１丁目,303,329,321,650
266,2023-10-31T00:00:00,平石,中久保２丁目,308,327,321,648
267,2023-10-31T00:00:00,平石,東峰町,2249,2386,2273,4659
268,2023-10-31T00:00:00,平石,平出町,1993,2128,1912,4040
269,2023-10-31T00:00:00,平石,柳田町,173,219,223,442
270,2023-10-31T00:00:00,平石,陽東１丁目,665,666,626,1292
271,2023-10-31T00:00:00,平石,陽東２丁目,392,377,340,717
272,2023-10-31T00:00:00,平石,陽東３丁目,623,522,577,1099
273,2023-10-31T00:00:00,平石,陽東４丁目,490,503,457,960
274,2023-10-31T00:00:00,平石,陽東５丁目,691,694,562,1256
275,2023-10-31T00:00:00,平石,陽東６丁目,542,676,717,1393
276,2023-10-31T00:00:00,平石,陽東７丁目,308,268,234,502
277,2023-10-31T00:00:00,平石,陽東８丁目,347,359,328,687
278,2023-10-31T00:00:00,清原,板戸町,453,553,554,1107
279,2023-10-31T00:00:00,清原,上籠谷町,1114,1433,1418,2851
280,2023-10-31T00:00:00,清原,刈沼町,23,30,28,58
281,2023-10-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-10-31T00:00:00,清原,清原台１丁目,613,621,542,1163
283,2023-10-31T00:00:00,清原,清原台２丁目,558,603,533,1136
284,2023-10-31T00:00:00,清原,清原台３丁目,648,636,526,1162
285,2023-10-31T00:00:00,清原,清原台４丁目,962,956,750,1706
286,2023-10-31T00:00:00,清原,清原台５丁目,1071,1040,868,1908
287,2023-10-31T00:00:00,清原,清原台６丁目,793,831,763,1594
288,2023-10-31T00:00:00,清原,桑島町,64,80,82,162
289,2023-10-31T00:00:00,清原,鐺山町,1341,1720,1776,3496
290,2023-10-31T00:00:00,清原,竹下町,738,876,816,1692
291,2023-10-31T00:00:00,清原,道場宿町,286,343,374,717
292,2023-10-31T00:00:00,清原,野高谷町,86,99,110,209
293,2023-10-31T00:00:00,清原,氷室町,1778,2195,2135,4330
294,2023-10-31T00:00:00,清原,満美穴町,37,53,46,99
295,2023-10-31T00:00:00,清原,ゆいの杜１丁目,77,79,64,143
296,2023-10-31T00:00:00,清原,ゆいの杜２丁目,515,634,467,1101
297,2023-10-31T00:00:00,清原,ゆいの杜３丁目,366,428,317,745
298,2023-10-31T00:00:00,清原,ゆいの杜４丁目,446,638,536,1174
299,2023-10-31T00:00:00,清原,ゆいの杜５丁目,659,703,511,1214
300,2023-10-31T00:00:00,清原,ゆいの杜６丁目,630,790,685,1475
301,2023-10-31T00:00:00,清原,ゆいの杜７丁目,930,1072,771,1843
302,2023-10-31T00:00:00,清原,ゆいの杜８丁目,113,104,38,142
303,2023-10-31T00:00:00,横川,インターパーク１丁目,380,468,437,905
304,2023-10-31T00:00:00,横川,インターパーク２丁目,329,417,369,786
305,2023-10-31T00:00:00,横川,江曽島町,1749,1884,1895,3779
306,2023-10-31T00:00:00,横川,上横田町,1244,1301,1152,2453
307,2023-10-31T00:00:00,横川,川田町,1324,1275,1163,2438
308,2023-10-31T00:00:00,横川,さるやま町,229,273,296,569
309,2023-10-31T00:00:00,横川,下栗１丁目,853,770,857,1627
310,2023-10-31T00:00:00,横川,下栗町,3648,4043,3880,7923
311,2023-10-31T00:00:00,横川,城南１丁目,139,155,156,311
312,2023-10-31T00:00:00,横川,城南２丁目,266,299,284,583
313,2023-10-31T00:00:00,横川,城南３丁目,352,343,314,657
314,2023-10-31T00:00:00,横川,砂田町,195,275,295,570
315,2023-10-31T00:00:00,横川,台新田１丁目,337,335,352,687
316,2023-10-31T00:00:00,横川,台新田町,186,192,197,389
317,2023-10-31T00:00:00,横川,東横田町,178,224,237,461
318,2023-10-31T00:00:00,横川,平松本町,4880,4896,4765,9661
319,2023-10-31T00:00:00,横川,屋板町,730,980,984,1964
320,2023-10-31T00:00:00,横川,横田新町,250,293,239,532
321,2023-10-31T00:00:00,瑞穂野,上桑島町,689,902,868,1770
322,2023-10-31T00:00:00,瑞穂野,下桑島町,439,602,602,1204
323,2023-10-31T00:00:00,瑞穂野,西刑部町,1267,1953,1940,3893
324,2023-10-31T00:00:00,瑞穂野,東刑部町,235,310,312,622
325,2023-10-31T00:00:00,瑞穂野,東木代町,132,174,179,353
326,2023-10-31T00:00:00,瑞穂野,平塚町,51,72,76,148
327,2023-10-31T00:00:00,瑞穂野,瑞穂１丁目,340,364,368,732
328,2023-10-31T00:00:00,瑞穂野,瑞穂２丁目,731,603,694,1297
329,2023-10-31T00:00:00,瑞穂野,瑞穂３丁目,18,18,18,36
330,2023-10-31T00:00:00,豊郷,岩曽町,3014,3277,3301,6578
331,2023-10-31T00:00:00,豊郷,岩本町,84,95,118,213
332,2023-10-31T00:00:00,豊郷,海道町,504,618,649,1267
333,2023-10-31T00:00:00,豊郷,川俣町,482,590,573,1163
334,2023-10-31T00:00:00,豊郷,瓦谷町,102,130,136,266
335,2023-10-31T00:00:00,豊郷,下川俣町,1119,1239,1181,2420
336,2023-10-31T00:00:00,豊郷,関堀町,341,376,430,806
337,2023-10-31T00:00:00,豊郷,竹林町,1741,1805,1890,3695
338,2023-10-31T00:00:00,豊郷,豊郷台１丁目,102,86,42,128
339,2023-10-31T00:00:00,豊郷,豊郷台２丁目,989,1234,1249,2483
340,2023-10-31T00:00:00,豊郷,豊郷台３丁目,626,938,943,1881
341,2023-10-31T00:00:00,豊郷,長岡町,456,510,533,1043
342,2023-10-31T00:00:00,豊郷,富士見が丘１丁目,439,442,489,931
343,2023-10-31T00:00:00,豊郷,富士見が丘２丁目,491,521,552,1073
344,2023-10-31T00:00:00,豊郷,富士見が丘３丁目,475,470,466,936
345,2023-10-31T00:00:00,豊郷,富士見が丘４丁目,748,724,718,1442
346,2023-10-31T00:00:00,豊郷,御幸ケ原町,4085,4231,4106,8337
347,2023-10-31T00:00:00,豊郷,山本１丁目,354,367,355,722
348,2023-10-31T00:00:00,豊郷,山本２丁目,621,594,593,1187
349,2023-10-31T00:00:00,豊郷,山本３丁目,142,160,148,308
350,2023-10-31T00:00:00,豊郷,山本町,4,3,2,5
351,2023-10-31T00:00:00,豊郷,横山１丁目,417,515,498,1013
352,2023-10-31T00:00:00,豊郷,横山２丁目,417,510,510,1020
353,2023-10-31T00:00:00,豊郷,横山３丁目,421,551,552,1103
354,2023-10-31T00:00:00,豊郷,横山町,65,83,79,162
355,2023-10-31T00:00:00,国本,岩原町,131,141,155,296
356,2023-10-31T00:00:00,国本,宝木本町,3260,3905,3986,7891
357,2023-10-31T00:00:00,国本,新里町乙,102,121,122,243
358,2023-10-31T00:00:00,国本,新里町甲,90,100,106,206
359,2023-10-31T00:00:00,国本,新里町丁,703,931,911,1842
360,2023-10-31T00:00:00,国本,新里町丙,187,216,217,433
361,2023-10-31T00:00:00,国本,野沢町,1919,2044,2058,4102
362,2023-10-31T00:00:00,富屋,大網町,31,35,43,78
363,2023-10-31T00:00:00,富屋,上金井町,125,146,138,284
364,2023-10-31T00:00:00,富屋,上横倉町,67,83,93,176
365,2023-10-31T00:00:00,富屋,下金井町,237,258,272,530
366,2023-10-31T00:00:00,富屋,下横倉町,30,37,46,83
367,2023-10-31T00:00:00,富屋,徳次郎町,1140,1024,1208,2232
368,2023-10-31T00:00:00,篠井,飯山町,43,45,48,93
369,2023-10-31T00:00:00,篠井,石那田町,226,274,271,545
370,2023-10-31T00:00:00,篠井,上小池町,109,94,91,185
371,2023-10-31T00:00:00,篠井,篠井町,152,167,176,343
372,2023-10-31T00:00:00,篠井,下小池町,512,584,587,1171
373,2023-10-31T00:00:00,城山,飯田町,318,299,264,563
374,2023-10-31T00:00:00,城山,大谷町,851,906,901,1807
375,2023-10-31T00:00:00,城山,古賀志町,240,293,286,579
376,2023-10-31T00:00:00,城山,駒生１丁目,352,354,337,691
377,2023-10-31T00:00:00,城山,駒生２丁目,348,333,370,703
378,2023-10-31T00:00:00,城山,駒生町,5250,5530,5858,11388
379,2023-10-31T00:00:00,城山,下荒針町,1229,1446,1403,2849
380,2023-10-31T00:00:00,城山,田下町,311,374,366,740
381,2023-10-31T00:00:00,城山,田野町,572,704,729,1433
382,2023-10-31T00:00:00,城山,西の宮１丁目,345,388,417,805
383,2023-10-31T00:00:00,城山,西の宮２丁目,430,456,490,946
384,2023-10-31T00:00:00,城山,福岡町,250,295,315,610
385,2023-10-31T00:00:00,姿川,上欠町,583,621,641,1262
386,2023-10-31T00:00:00,姿川,鷺の谷町,57,71,66,137
387,2023-10-31T00:00:00,姿川,下欠町,88,111,103,214
388,2023-10-31T00:00:00,姿川,下砥上町,594,722,795,1517
389,2023-10-31T00:00:00,姿川,滝の原１丁目,173,163,167,330
390,2023-10-31T00:00:00,姿川,滝の原２丁目,133,141,115,256
391,2023-10-31T00:00:00,姿川,滝の原３丁目,154,135,140,275
392,2023-10-31T00:00:00,姿川,鶴田１丁目,302,315,326,641
393,2023-10-31T00:00:00,姿川,鶴田２丁目,571,567,565,1132
394,2023-10-31T00:00:00,姿川,鶴田３丁目,145,157,171,328
395,2023-10-31T00:00:00,姿川,鶴田町,10721,11314,11713,23027
396,2023-10-31T00:00:00,姿川,砥上町,2006,2215,2296,4511
397,2023-10-31T00:00:00,姿川,西川田１丁目,256,269,284,553
398,2023-10-31T00:00:00,姿川,西川田２丁目,42,38,42,80
399,2023-10-31T00:00:00,姿川,西川田３丁目,389,377,387,764
400,2023-10-31T00:00:00,姿川,西川田５丁目,382,442,388,830
