﻿_id,年,月,日,平日休日,曜日,日通行量
163,2020,6,11,平日,木,6032
164,2020,6,12,平日,金,7213
165,2020,6,13,休日,土,6566
166,2020,6,14,休日,日,6845
167,2020,6,15,平日,月,7457
168,2020,6,16,平日,火,7199
169,2020,6,17,平日,水,7705
170,2020,6,18,平日,木,7937
171,2020,6,19,平日,金,6791
172,2020,6,20,休日,土,11447
173,2020,6,21,休日,日,8349
174,2020,6,22,平日,月,6842
175,2020,6,23,平日,火,7799
176,2020,6,24,平日,水,7144
177,2020,6,25,平日,木,7458
178,2020,6,26,平日,金,8835
179,2020,6,27,休日,土,11776
180,2020,6,28,休日,日,7241
181,2020,6,29,平日,月,7835
182,2020,6,30,平日,火,6671
183,2020,7,1,平日,水,6271
184,2020,7,2,平日,木,7490
185,2020,7,3,平日,金,8136
186,2020,7,4,休日,土,8228
187,2020,7,5,休日,日,6907
188,2020,7,6,平日,月,5498
189,2020,7,7,平日,火,7069
190,2020,7,8,平日,水,5508
191,2020,7,9,平日,木,6571
192,2020,7,10,平日,金,8075
193,2020,7,11,休日,土,7754
194,2020,7,12,休日,日,6963
195,2020,7,13,平日,月,7139
196,2020,7,14,平日,火,6287
197,2020,7,15,平日,水,6550
198,2020,7,16,平日,木,7574
199,2020,7,17,平日,金,7920
200,2020,7,18,休日,土,8144
201,2020,7,19,休日,日,8890
202,2020,7,20,平日,月,6991
203,2020,7,21,平日,火,7630
204,2020,7,22,平日,水,6811
205,2020,7,23,休日,祝日,7598
206,2020,7,24,休日,祝日,8900
207,2020,7,25,休日,土,8061
208,2020,7,26,休日,日,6237
209,2020,7,27,平日,月,6898
210,2020,7,28,平日,火,6609
211,2020,7,29,平日,水,6247
212,2020,7,30,平日,木,6891
213,2020,7,31,平日,金,7039
214,2020,8,1,休日,土,7380
215,2020,8,2,休日,日,6508
216,2020,8,3,平日,月,6644
217,2020,8,4,平日,火,4436
218,2020,8,5,平日,水,6378
219,2020,8,6,平日,木,6415
220,2020,8,7,平日,金,7246
221,2020,8,8,休日,土,7213
222,2020,8,9,休日,日,6762
223,2020,8,10,休日,祝日,5400
224,2020,8,11,平日,火,6199
225,2020,8,12,平日,水,5937
226,2020,8,13,平日,木,5927
227,2020,8,14,平日,金,6122
228,2020,8,15,休日,土,6005
229,2020,8,16,休日,日,4267
230,2020,8,17,平日,月,5467
231,2020,8,18,平日,火,5491
232,2020,8,19,平日,水,5386
233,2020,8,20,平日,木,5916
234,2020,8,21,平日,金,6225
235,2020,8,22,休日,土,6531
236,2020,8,23,休日,日,6305
237,2020,8,24,平日,月,6596
238,2020,8,25,平日,火,6489
239,2020,8,26,平日,水,6281
240,2020,8,27,平日,木,6310
241,2020,8,28,平日,金,6597
242,2020,8,29,休日,土,7229
243,2020,8,30,休日,日,5547
244,2020,8,31,平日,月,6168
245,2020,9,1,平日,火,7100
246,2020,9,2,平日,水,5857
247,2020,9,3,平日,木,6408
248,2020,9,4,平日,金,7516
249,2020,9,5,休日,土,7098
250,2020,9,6,休日,日,6423
251,2020,9,7,平日,月,5909
252,2020,9,8,平日,火,6281
253,2020,9,9,平日,水,6528
254,2020,9,10,平日,木,7013
255,2020,9,11,平日,金,7149
256,2020,9,12,休日,土,8072
257,2020,9,13,休日,日,6842
258,2020,9,14,平日,月,7710
259,2020,9,15,平日,火,7703
260,2020,9,16,平日,水,7122
261,2020,9,17,平日,木,7867
262,2020,9,18,平日,金,7679
263,2020,9,19,休日,土,8557
264,2020,9,20,休日,日,10325
265,2020,9,21,休日,祝日,10008
266,2020,9,22,休日,祝日,7094
267,2020,9,23,平日,水,6049
268,2020,9,24,平日,木,6715
269,2020,9,25,平日,金,7662
270,2020,9,26,休日,土,9171
271,2020,9,27,休日,日,9402
272,2020,9,28,平日,月,8042
273,2020,9,29,平日,火,8090
274,2020,9,30,平日,水,7357
275,2020,10,1,平日,木,7522
276,2020,10,2,平日,金,8562
277,2020,10,3,休日,土,9807
278,2020,10,4,休日,日,9247
279,2020,10,5,平日,月,7673
280,2020,10,6,平日,火,7776
281,2020,10,7,平日,水,7389
282,2020,10,8,平日,木,5810
283,2020,10,9,平日,金,7061
284,2020,10,10,休日,土,7082
285,2020,10,11,休日,日,9080
286,2020,10,12,平日,月,7738
287,2020,10,13,平日,火,7769
288,2020,10,14,平日,水,7630
289,2020,10,15,平日,木,8211
290,2020,10,16,平日,金,8863
291,2020,10,17,休日,土,7181
292,2020,10,18,休日,日,8036
293,2020,10,19,平日,月,6949
294,2020,10,20,平日,火,7704
295,2020,10,21,平日,水,7369
296,2020,10,22,平日,木,7779
297,2020,10,23,平日,金,7692
298,2020,10,24,休日,土,11848
299,2020,10,25,休日,日,9190
300,2020,10,26,平日,月,7718
301,2020,10,27,平日,火,7864
302,2020,10,28,平日,水,7852
303,2020,10,29,平日,木,7814
304,2020,10,30,平日,金,8791
305,2020,10,31,休日,土,13232
306,2020,11,1,休日,日,14655
307,2020,11,2,平日,月,7546
308,2020,11,3,休日,祝日,8518
309,2020,11,4,平日,水,6833
310,2020,11,5,平日,木,7994
311,2020,11,6,平日,金,8691
312,2020,11,7,休日,土,9555
313,2020,11,8,休日,日,11052
314,2020,11,9,平日,月,7386
315,2020,11,10,平日,火,7763
316,2020,11,11,平日,水,7403
317,2020,11,12,平日,木,7668
318,2020,11,13,平日,金,8573
319,2020,11,14,休日,土,12031
320,2020,11,15,休日,日,9165
321,2020,11,16,平日,月,7705
322,2020,11,17,平日,火,7577
323,2020,11,18,平日,水,7380
324,2020,11,19,平日,木,8424
325,2020,11,20,平日,金,7965
326,2020,11,21,休日,土,10301
327,2020,11,22,休日,日,10856
328,2020,11,23,休日,祝日,6939
329,2020,11,24,平日,火,7417
330,2020,11,25,平日,水,6238
331,2020,11,26,平日,木,7664
332,2020,11,27,平日,金,8485
333,2020,11,28,休日,土,10913
334,2020,11,29,休日,日,7265
335,2020,11,30,平日,月,7483
336,2020,12,1,平日,火,7457
337,2020,12,2,平日,水,7196
338,2020,12,3,平日,木,7406
339,2020,12,4,平日,金,8513
340,2020,12,5,休日,土,10679
341,2020,12,6,休日,日,7691
342,2020,12,7,平日,月,7405
343,2020,12,8,平日,火,7263
344,2020,12,9,平日,水,7446
345,2020,12,10,平日,木,7244
346,2020,12,11,平日,金,8411
347,2020,12,12,休日,土,9445
348,2020,12,13,休日,日,7757
349,2020,12,14,平日,月,7007
350,2020,12,15,平日,火,7798
351,2020,12,16,平日,水,7115
352,2020,12,17,平日,木,6520
353,2020,12,18,平日,金,7630
354,2020,12,19,休日,土,9129
355,2020,12,20,休日,日,8598
356,2020,12,21,平日,月,7081
357,2020,12,22,平日,火,7349
358,2020,12,23,平日,水,7459
359,2020,12,24,平日,木,7735
360,2020,12,25,平日,金,8834
361,2020,12,26,休日,土,8041
362,2020,12,27,休日,日,7371
363,2020,12,28,平日,月,7723
364,2020,12,29,平日,火,8140
365,2020,12,30,平日,水,7080
366,2020,12,31,平日,木,5679
367,2021,1,1,休日,祝日,3383
368,2021,1,2,休日,土,6408
369,2021,1,3,休日,日,6817
370,2021,1,4,平日,月,7270
371,2021,1,5,平日,火,6838
372,2021,1,6,平日,水,6003
373,2021,1,7,平日,木,5626
374,2021,1,8,平日,金,6082
375,2021,1,9,休日,土,5005
376,2021,1,10,休日,日,4925
377,2021,1,11,休日,祝日,4250
378,2021,1,12,平日,火,4931
379,2021,1,13,平日,水,5937
380,2021,1,14,平日,木,5949
381,2021,1,15,平日,金,6875
382,2021,1,16,休日,土,5379
383,2021,1,17,休日,日,4164
384,2021,1,18,平日,月,5683
385,2021,1,19,平日,火,5682
386,2021,1,20,平日,水,5256
387,2021,1,21,平日,木,6181
388,2021,1,22,平日,金,6169
389,2021,1,23,休日,土,4288
390,2021,1,24,休日,日,3437
391,2021,1,25,平日,月,6403
392,2021,1,26,平日,火,6245
393,2021,1,27,平日,水,6019
394,2021,1,28,平日,木,5900
395,2021,1,29,平日,金,6377
396,2021,1,30,休日,土,6331
397,2021,1,31,休日,日,5233
398,2021,2,1,平日,月,5862
399,2021,2,2,平日,火,6001
400,2021,2,3,平日,水,5301
401,2021,2,4,平日,木,6071
402,2021,2,5,平日,金,6355
403,2021,2,6,休日,土,6681
404,2021,2,7,休日,日,5753
405,2021,2,8,平日,月,6036
406,2021,2,9,平日,火,6040
407,2021,2,10,平日,水,6430
408,2021,2,11,休日,祝日,18524
409,2021,2,12,平日,金,6822
410,2021,2,13,休日,土,7191
411,2021,2,14,休日,日,6175
412,2021,2,15,平日,月,4472
413,2021,2,16,平日,火,6476
414,2021,2,17,平日,水,5832
415,2021,2,18,平日,木,6246
416,2021,2,19,平日,金,7269
417,2021,2,20,休日,土,8241
418,2021,2,21,休日,日,7059
419,2021,2,22,平日,月,7445
420,2021,2,23,休日,祝日,5558
421,2021,2,24,平日,水,6180
422,2021,2,25,平日,木,7243
423,2021,2,26,平日,金,8153
424,2021,2,27,休日,土,7638
425,2021,2,28,休日,日,6824
426,2021,3,1,平日,月,7309
427,2021,3,2,平日,火,5102
428,2021,3,3,平日,水,6677
429,2021,3,4,平日,木,6846
430,2021,3,5,平日,金,7187
431,2021,3,6,休日,土,8782
432,2021,3,7,休日,日,6891
433,2021,3,8,平日,月,5801
434,2021,3,9,平日,火,6833
435,2021,3,10,平日,水,6662
436,2021,3,11,平日,木,6880
437,2021,3,12,平日,金,6746
438,2021,3,13,休日,土,5425
439,2021,3,14,休日,日,8008
440,2021,3,15,平日,月,6862
441,2021,3,16,平日,火,6901
442,2021,3,17,平日,水,6689
443,2021,3,18,平日,木,7018
444,2021,3,19,平日,金,7881
445,2021,3,20,休日,祝日,7596
446,2021,3,21,休日,日,4725
447,2021,3,22,平日,月,6449
448,2021,3,23,平日,火,7347
449,2021,3,24,平日,水,5832
450,2021,3,25,平日,木,6968
451,2021,3,26,平日,金,7544
452,2021,3,27,休日,土,10689
453,2021,3,28,休日,日,5944
454,2021,3,29,平日,月,8660
455,2021,3,30,平日,火,6622
456,2021,3,31,平日,水,6639
457,2021,4,1,平日,木,6673
458,2021,4,2,平日,金,6915
459,2021,4,3,休日,土,8200
460,2021,4,4,休日,日,6130
461,2021,4,5,平日,月,5970
462,2021,4,6,平日,火,9447
463,2021,4,7,平日,水,7118
464,2021,4,8,平日,木,6794
465,2021,4,9,平日,金,7980
466,2021,4,10,休日,土,9112
467,2021,4,11,休日,日,7731
468,2021,4,12,平日,月,6722
469,2021,4,13,平日,火,5758
470,2021,4,14,平日,水,5818
471,2021,4,15,平日,木,8243
472,2021,4,16,平日,金,7484
473,2021,4,17,休日,土,7004
474,2021,4,18,休日,日,7708
475,2021,4,19,平日,月,7622
476,2021,4,20,平日,火,7392
477,2021,4,21,平日,水,7536
478,2021,4,22,平日,木,7320
479,2021,4,23,平日,金,9126
480,2021,4,24,休日,土,10080
481,2021,4,25,休日,日,7169
482,2021,4,26,平日,月,7346
483,2021,4,27,平日,火,7488
484,2021,4,28,平日,水,7574
485,2021,4,29,休日,祝日,5684
486,2021,4,30,平日,金,9021
487,2021,5,1,休日,土,8762
488,2021,5,2,休日,日,9529
489,2021,5,3,休日,祝日,9575
490,2021,5,4,休日,祝日,8751
491,2021,5,5,休日,祝日,5961
492,2021,5,6,平日,木,7922
493,2021,5,7,平日,金,7464
494,2021,5,8,休日,土,7391
495,2021,5,9,休日,日,6634
496,2021,5,10,平日,月,7134
497,2021,5,11,平日,火,6780
498,2021,5,12,平日,水,6715
499,2021,5,13,平日,木,6119
500,2021,5,14,平日,金,7599
501,2021,5,15,休日,土,7248
502,2021,5,16,休日,日,6067
503,2021,5,17,平日,月,6168
504,2021,5,18,平日,火,6260
505,2021,5,19,平日,水,5610
506,2021,5,20,平日,木,6834
507,2021,5,21,平日,金,6265
508,2021,5,22,休日,土,8018
509,2021,5,23,休日,日,7637
510,2021,5,24,平日,月,7004
511,2021,5,25,平日,火,7139
512,2021,5,26,平日,水,7502
513,2021,5,27,平日,木,5679
514,2021,5,28,平日,金,8104
515,2021,5,29,休日,土,9108
516,2021,5,30,休日,日,9475
517,2021,5,31,平日,月,7190
518,2021,6,1,平日,火,7453
519,2021,6,2,平日,水,6981
520,2021,6,3,平日,木,7293
521,2021,6,4,平日,金,5055
522,2021,6,5,休日,土,9289
523,2021,6,6,休日,日,7506
524,2021,6,7,平日,月,7426
525,2021,6,8,平日,火,6963
526,2021,6,9,平日,水,7297
527,2021,6,10,平日,木,7336
528,2021,6,11,平日,金,8033
529,2021,6,12,休日,土,8978
530,2021,6,13,休日,日,6920
531,2021,6,14,平日,月,6071
532,2021,6,15,平日,火,7262
533,2021,6,16,平日,水,6118
534,2021,6,17,平日,木,14883
535,2021,6,18,平日,金,8843
536,2021,6,19,休日,土,8217
537,2021,6,20,休日,日,8123
538,2021,6,21,平日,月,7820
539,2021,6,22,平日,火,7023
540,2021,6,23,平日,水,6651
541,2021,6,24,平日,木,6981
542,2021,6,25,平日,金,7749
543,2021,6,26,休日,土,10121
544,2021,6,27,休日,日,7103
545,2021,6,28,平日,月,7546
546,2021,6,29,平日,火,6232
547,2021,6,30,平日,水,7225
548,2021,7,1,平日,木,6131
549,2021,7,2,平日,金,6263
550,2021,7,3,休日,土,8833
551,2021,7,4,休日,日,7999
552,2021,7,5,平日,月,6400
553,2021,7,6,平日,火,7168
554,2021,7,7,平日,水,6881
555,2021,7,8,平日,木,6062
556,2021,7,9,平日,金,6796
557,2021,7,10,休日,土,8577
558,2021,7,11,休日,日,6123
559,2021,7,12,平日,月,6720
560,2021,7,13,平日,火,6779
561,2021,7,14,平日,水,6966
562,2021,7,15,平日,木,7097
563,2021,7,16,平日,金,8196
564,2021,7,17,休日,土,10104
565,2021,7,18,休日,日,7550
566,2021,7,19,平日,月,6878
567,2021,7,20,平日,火,7491
568,2021,7,21,平日,水,7752
569,2021,7,22,休日,祝日,8282
570,2021,7,23,休日,祝日,8822
571,2021,7,24,休日,土,8773
572,2021,7,25,休日,日,7750
573,2021,7,26,平日,月,6664
574,2021,7,27,平日,火,5126
575,2021,7,28,平日,水,5876
576,2021,7,29,平日,木,6332
577,2021,7,30,平日,金,6432
578,2021,7,31,休日,土,8793
579,2021,8,1,休日,日,6358
580,2021,8,2,平日,月,5977
581,2021,8,3,平日,火,5626
582,2021,8,4,平日,水,5324
583,2021,8,5,平日,木,5627
584,2021,8,6,平日,金,6185
585,2021,8,7,休日,土,5687
586,2021,8,8,休日,祝日,5427
587,2021,8,9,休日,祝日,4890
588,2021,8,10,平日,火,6012
589,2021,8,11,平日,水,5857
590,2021,8,12,平日,木,7752
591,2021,8,13,平日,金,5525
592,2021,8,14,休日,土,4394
593,2021,8,15,休日,日,4733
594,2021,8,16,平日,月,5496
595,2021,8,17,平日,火,5043
596,2021,8,18,平日,水,5764
597,2021,8,19,平日,木,6372
598,2021,8,20,平日,金,6131
599,2021,8,21,休日,土,5655
600,2021,8,22,休日,日,4609
601,2021,8,23,平日,月,5497
602,2021,8,24,平日,火,5474
603,2021,8,25,平日,水,5487
604,2021,8,26,平日,木,5583
605,2021,8,27,平日,金,5553
606,2021,8,28,休日,土,5176
607,2021,8,29,休日,日,4506
608,2021,8,30,平日,月,5325
609,2021,8,31,平日,火,5717
610,2021,9,1,平日,水,5183
611,2021,9,2,平日,木,5588
612,2021,9,3,平日,金,5412
613,2021,9,4,休日,土,5132
614,2021,9,5,休日,日,5402
615,2021,9,6,平日,月,5747
616,2021,9,7,平日,火,6483
617,2021,9,8,平日,水,5631
618,2021,9,9,平日,木,5730
619,2021,9,10,平日,金,6729
620,2021,9,11,休日,土,5884
621,2021,9,12,休日,日,5637
622,2021,9,13,平日,月,6736
623,2021,9,14,平日,火,6399
624,2021,9,15,平日,水,6637
625,2021,9,16,平日,木,6913
626,2021,9,17,平日,金,6557
627,2021,9,18,休日,土,4711
628,2021,9,19,休日,日,8244
629,2021,9,20,休日,祝日,5964
630,2021,9,21,平日,火,7287
631,2021,9,22,平日,水,6690
632,2021,9,23,休日,祝日,6162
633,2021,9,24,平日,金,7450
634,2021,9,25,休日,土,7425
635,2021,9,26,休日,日,5718
636,2021,9,27,平日,月,6911
637,2021,9,28,平日,火,7156
638,2021,9,29,平日,水,6768
639,2021,9,30,平日,木,6836
640,2021,10,1,平日,金,4990
641,2021,10,2,休日,土,9126
642,2021,10,3,休日,日,7236
643,2021,10,4,平日,月,7345
644,2021,10,5,平日,火,7163
645,2021,10,6,平日,水,7071
646,2021,10,7,平日,木,6926
647,2021,10,8,平日,金,8042
648,2021,10,9,休日,土,8483
649,2021,10,10,休日,日,7349
650,2021,10,11,平日,月,7222
651,2021,10,12,平日,火,6221
652,2021,10,13,平日,水,5939
653,2021,10,14,平日,木,7347
654,2021,10,15,平日,金,8457
655,2021,10,16,休日,土,8132
656,2021,10,17,休日,日,6599
657,2021,10,18,平日,月,7740
658,2021,10,19,平日,火,6827
659,2021,10,20,平日,水,7213
660,2021,10,21,平日,木,11746
661,2021,10,22,平日,金,7107
662,2021,10,23,休日,土,9526
663,2021,10,24,休日,日,8576
664,2021,10,25,平日,月,7832
665,2021,10,26,平日,火,6724
666,2021,10,27,平日,水,6809
667,2021,10,28,平日,木,7374
668,2021,10,29,平日,金,8557
669,2021,10,30,休日,土,10942
670,2021,10,31,休日,日,13219
671,2021,11,1,平日,月,7241
672,2021,11,2,平日,火,7955
673,2021,11,3,休日,祝日,7534
674,2021,11,4,平日,木,7037
675,2021,11,5,平日,金,7926
676,2021,11,6,休日,土,9968
677,2021,11,7,休日,日,8761
678,2021,11,8,平日,月,6920
679,2021,11,9,平日,火,5650
680,2021,11,10,平日,水,7664
681,2021,11,11,平日,木,7466
682,2021,11,12,平日,金,8605
683,2021,11,13,休日,土,9708
684,2021,11,14,休日,日,8696
685,2021,11,15,平日,月,7518
686,2021,11,16,平日,火,7580
687,2021,11,17,平日,水,7366
688,2021,11,18,平日,木,8963
689,2021,11,19,平日,金,8291
690,2021,11,20,休日,土,9630
691,2021,11,21,休日,日,7982
692,2021,11,22,平日,月,6340
693,2021,11,23,休日,祝日,6679
694,2021,11,24,平日,水,6865
695,2021,11,25,平日,木,5231
696,2021,11,26,平日,金,8569
697,2021,11,27,休日,土,9755
698,2021,11,28,休日,日,7346
699,2021,11,29,平日,月,7414
700,2021,11,30,平日,火,7192
701,2021,12,1,平日,水,6829
702,2021,12,2,平日,木,7408
703,2021,12,3,平日,金,7917
704,2021,12,4,休日,土,11104
705,2021,12,5,休日,日,9268
706,2021,12,6,平日,月,6990
707,2021,12,7,平日,火,7222
708,2021,12,8,平日,水,3290
709,2021,12,9,平日,木,7725
710,2021,12,10,平日,金,11737
711,2021,12,11,休日,土,12162
712,2021,12,12,休日,日,10787
713,2021,12,13,平日,月,8085
714,2021,12,14,平日,火,7042
715,2021,12,15,平日,水,6962
716,2021,12,16,平日,木,9071
717,2021,12,17,平日,金,7325
718,2021,12,18,休日,土,9703
719,2021,12,19,休日,日,8629
720,2021,12,20,平日,月,7593
721,2021,12,21,平日,火,5327
722,2021,12,22,平日,水,7485
723,2021,12,23,平日,木,7206
724,2021,12,24,平日,金,7237
725,2021,12,25,休日,土,4792
726,2021,12,26,休日,日,8891
727,2021,12,27,平日,月,7132
728,2021,12,28,平日,火,8264
729,2021,12,29,平日,水,9154
730,2021,12,30,平日,木,10611
731,2021,12,31,平日,金,6634
732,2022,1,1,休日,祝日,4340
733,2022,1,2,休日,日,10820
734,2022,1,3,平日,月,11865
735,2022,1,4,平日,火,10331
736,2022,1,5,平日,水,7511
737,2022,1,6,平日,木,6691
738,2022,1,7,平日,金,6864
739,2022,1,8,休日,土,7948
740,2022,1,9,休日,日,8907
741,2022,1,10,休日,祝日,6627
742,2022,1,11,平日,火,5876
743,2022,1,12,平日,水,4949
744,2022,1,13,平日,木,7564
745,2022,1,14,平日,金,7138
746,2022,1,15,休日,土,9481
747,2022,1,16,休日,日,7848
748,2022,1,17,平日,月,6900
749,2022,1,18,平日,火,6636
750,2022,1,19,平日,水,6196
751,2022,1,20,平日,木,6283
752,2022,1,21,平日,金,6485
753,2022,1,22,休日,土,6928
754,2022,1,23,休日,日,7179
755,2022,1,24,平日,月,6303
756,2022,1,25,平日,火,6417
757,2022,1,26,平日,水,6334
758,2022,1,27,平日,木,6353
759,2022,1,28,平日,金,6556
760,2022,1,29,休日,土,6456
761,2022,1,30,休日,日,5477
762,2022,1,31,平日,月,5683
763,2022,2,1,平日,火,5662
764,2022,2,2,平日,水,5198
765,2022,2,3,平日,木,4297
766,2022,2,4,平日,金,6145
767,2022,2,5,休日,土,5948
768,2022,2,6,休日,日,4982
769,2022,2,7,平日,月,5608
770,2022,2,8,平日,火,5464
771,2022,2,9,平日,水,6269
772,2022,2,10,平日,木,4285
773,2022,2,11,休日,祝日,5779
774,2022,2,12,休日,土,6508
775,2022,2,13,休日,日,5424
776,2022,2,14,平日,月,5625
777,2022,2,15,平日,火,5702
778,2022,2,16,平日,水,5749
779,2022,2,17,平日,木,5779
780,2022,2,18,平日,金,6132
781,2022,2,19,休日,土,6474
782,2022,2,20,休日,日,5159
783,2022,2,21,平日,月,6149
784,2022,2,22,平日,火,5905
785,2022,2,23,休日,祝日,11415
786,2022,2,24,平日,木,5664
787,2022,2,25,平日,金,3242
788,2022,2,26,休日,土,2244
789,2022,2,27,休日,日,6140
790,2022,2,28,平日,月,7244
791,2022,3,1,平日,火,6772
792,2022,3,2,平日,水,2868
793,2022,3,3,平日,木,4476
794,2022,3,4,平日,金,6845
795,2022,3,5,休日,土,9261
796,2022,3,6,休日,日,5860
797,2022,3,7,平日,月,6354
798,2022,3,8,平日,火,5926
799,2022,3,9,平日,水,3403
800,2022,3,10,平日,木,3363
801,2022,3,11,平日,金,7297
802,2022,3,12,休日,土,8631
803,2022,3,13,休日,日,7871
804,2022,3,14,平日,月,6916
805,2022,3,15,平日,火,6524
806,2022,3,16,平日,水,1682
807,2022,3,17,平日,木,4224
808,2022,3,18,平日,金,5796
809,2022,3,19,休日,土,7930
810,2022,3,20,休日,日,8263
811,2022,3,21,休日,祝日,6808
812,2022,3,22,平日,火,4553
813,2022,3,23,平日,水,7140
814,2022,3,24,平日,木,6783
815,2022,3,25,平日,金,8299
