﻿_id,﻿地区名称,男性_対象数,女性_対象数,胃がん検診受診率,大腸がん検診受診率,肺がん検診受診率,乳がん受診率,子宮がん検診受診率,前立腺がん検診受診率,男性_胃がん検診受診件数,女性_胃がん検診受診件数,総計_胃がん検診受診件数,男性_大腸がん検診受診件数,女性_大腸がん検診受診件数,総計_大腸がん検診受診件数,男性_肺がん検診受診件数,女性_肺がん検診受診件数,総計_肺がん検診受診件数,乳がん検診受診件数,子宮がん検診受診件数,前立腺がん検診受診件数,肝炎ウィルス受診率,男性_肝炎ウィルス受診件数,女性_肝炎ウィルス受診件数,総計_肝炎ウィルス受診件数,骨粗鬆症検診受診率,骨粗鬆症検診受診件数,歯科検診受診率,男性_歯科検診受診件数,女性_歯科検診受診件数,総計_歯科検診受診件数
21,西地区,979,1370,5.619412516,8.173690932,22.13707961,2.408759124,4.598540146,7.763023493,63,69,132,79,113,192,193,327,520,33,63,76,11.51079137,4,12,16,1.240875912,17,0.340570456,3,5,8
22,錦地区,1403,1888,5.834092981,10.20966272,24.88605287,3.072033898,5.561440678,8.909479686,75,117,192,132,204,336,300,519,819,58,105,125,18.26086957,19,23,42,1.165254237,22,0.455788514,7,8,15
23,西原地区,1235,1618,4.907115317,8.342096039,22.22222222,1.792336218,4.202719407,7.611336032,59,81,140,99,139,238,229,405,634,29,68,94,17.28395062,12,16,28,1.421508035,23,0.701016474,8,12,20
24,東地区,1273,1736,5.31738119,8.973080758,23.3632436,2.476958525,5.64516129,7.698350353,65,95,160,108,162,270,262,441,703,43,98,98,12.24489796,11,13,24,1.094470046,19,0.465270854,4,10,14
25,平石地区,1038,1225,5.346884666,9.633230225,19.31064958,3.346938776,5.795918367,8.574181118,59,62,121,104,114,218,180,257,437,41,71,89,16.25,16,10,26,1.306122449,16,0.441891295,4,6,10
26,富士見地区,3268,4017,7.536032944,12.40905971,31.70899108,4.182225541,7.468259895,10.67931457,234,315,549,363,541,904,874,1436,2310,168,300,349,17.71956857,59,56,115,2.240477969,90,0.686341798,23,27,50
27,細谷・上戸祭地区,2665,3354,8.223957468,10.96527662,25.40289085,3.190220632,5.694692904,8.968105066,193,302,495,258,402,660,585,944,1529,107,191,239,16.74418605,35,37,72,2.027429934,68,0.614720053,12,25,37
28,瑞穂野地区,1656,1927,6.335473067,11.97320681,22.57884454,4.87804878,7.317073171,10.86956522,102,125,227,182,247,429,330,479,809,94,141,180,15.57632399,23,27,50,1.245459263,24,0.530281887,12,7,19
29,緑が丘地区,1884,2322,6.466951973,11.53114598,32.47741322,3.100775194,5.813953488,10.77494692,118,154,272,191,294,485,544,822,1366,72,135,203,12.13017751,17,24,41,1.20585702,28,0.546837851,8,15,23
30,峰地区,1276,1531,4.702529391,7.873174207,19.52262202,2.939255389,5.813193991,7.445141066,62,70,132,90,131,221,220,328,548,45,89,95,12.5,10,13,23,1.306335728,20,0.53437834,6,9,15
31,宮の原地区,1420,1779,5.470459519,8.190059394,22.7571116,2.585722316,4.777965149,6.61971831,80,95,175,103,159,262,275,453,728,46,85,94,13.40782123,9,15,24,1.517706577,27,0.46889653,3,12,15
32,御幸地区,1270,1541,5.514051939,10.81465671,26.18285308,2.855288774,5.64568462,9.133858268,69,86,155,122,182,304,269,467,736,44,87,116,10.34482759,8,13,21,1.232965607,19,0.426894344,4,8,12
33,御幸ヶ原地区,1623,1905,5.924036281,10.48752834,22.76077098,4.146981627,7.086614173,8.441158349,92,117,209,134,236,370,300,503,803,79,135,137,8.823529412,13,11,24,1.469816273,28,0.453514739,7,9,16
34,明保地区,724,846,0.50955414,0.76433121,2.356687898,0,0.236406619,0.966850829,4,4,8,8,4,12,15,22,37,0,2,7,11.11111111,0,1,1,0.236406619,2,0.127388535,2,0,2
35,簗瀬地区,1585,2034,5.13954131,8.261950815,21.08317215,2.999016716,5.457227139,6.119873817,72,114,186,104,195,299,267,496,763,61,111,97,17.78846154,12,25,37,1.91740413,39,0.414479138,6,9,15
36,陽光地区,1142,1288,6.95473251,11.97530864,26.70781893,3.726708075,6.754658385,10.33274956,78,91,169,124,167,291,261,388,649,48,87,118,12.19512195,9,16,25,1.552795031,20,0.452674897,2,9,11
37,陽東地区,1102,1464,5.962587685,10.17147311,23.03195635,3.961748634,5.737704918,8.89292196,64,89,153,103,158,261,209,382,591,58,84,98,17.58241758,14,18,32,1.366120219,20,0.58456742,5,10,15
38,陽南地区,1792,2311,4.898854497,9.407750427,26.6390446,2.899177845,4.759844223,7.756696429,84,117,201,146,240,386,411,682,1093,67,110,139,13.65461847,17,17,34,1.471224578,34,0.389958567,5,11,16
39,横川地区,4808,5615,6.169049218,10.35210592,22.76695769,3.882457703,6.553873553,8.756239601,294,349,643,437,642,1079,925,1448,2373,218,368,421,21.03929024,89,77,166,1.852181656,104,0.470114171,16,33,49
40,全市,81882,99673,6.791330451,10.68106084,24.67296412,3.678027149,6.316655463,9.367138077,5412,6918,12330,7881,11511,19392,17193,27602,44795,3666,6296,7670,14.38493484,886,1123,2009,1.601236042,1596,0.521605023,345,602,947
