﻿_id,﻿年,月,世帯数［世帯］,総人口［人］,男［人］,女［人］
88,2017,1,6739,8500,3575,4925
89,2017,2,6733,8501,3584,4917
90,2017,3,6775,8577,3634,4943
91,2017,4,7009,8812,3745,5067
92,2017,5,7009,8820,3756,5064
93,2017,6,7041,8858,3768,5090
94,2017,7,7065,8881,3789,5092
95,2017,8,7076,8901,3793,5108
96,2017,9,7070,8912,3807,5105
97,2017,10,7200,9046,3870,5176
98,2017,11,7315,9158,3934,5224
99,2017,12,7285,9127,3908,5219
100,2018,1,7276,9117,3921,5196
101,2018,2,7255,9096,3913,5183
102,2018,3,7223,9055,3920,5135
103,2018,4,7544,9375,4120,5255
104,2018,5,7593,9424,4153,5271
105,2018,6,7607,9440,4161,5279
106,2018,7,7602,9440,4154,5286
107,2018,8,7541,9382,4135,5247
108,2018,9,7573,9410,4158,5252
109,2018,10,7734,9567,4237,5330
110,2018,11,7723,9570,4234,5336
111,2018,12,7685,9530,4211,5319
112,2019,1,7651,9495,4175,5320
113,2019,2,7641,9496,4182,5314
114,2019,3,7578,9449,4142,5307
115,2019,4,7763,9649,4246,5403
116,2019,5,7759,9655,4243,5412
117,2019,6,7743,9636,4252,5384
118,2019,7,7704,9598,4225,5373
119,2019,8,7681,9578,4230,5348
120,2019,9,7615,9522,4217,5305
121,2019,10,7662,9597,4262,5335
122,2019,11,7682,9613,4267,5346
123,2019,12,7672,9588,4249,5339
124,2020,1,7685,9616,4260,5356
125,2020,2,7711,9681,4285,5396
126,2020,3,7691,9648,4236,5412
127,2020,4,7756,9691,4261,5430
128,2020,5,7701,9618,4229,5389
129,2020,6,7671,9575,4206,5369
130,2020,7,7609,9488,4157,5331
131,2020,8,7538,9415,4106,5309
132,2020,9,7482,9359,4071,5288
133,2020,10,7423,9281,4034,5247
134,2020,11,7437,9313,4054,5259
135,2020,12,7443,9337,4053,5284
136,2021,1,7498,9401,4073,5328
137,2021,2,7505,9399,4077,5322
138,2021,3,7491,9387,4081,5306
139,2021,4,7494,9384,4082,5302
140,2021,5,7464,9362,4062,5300
141,2021,6,7397,9292,4017,5275
142,2021,7,7365,9237,3989,5248
143,2021,8,7342,9219,3986,5233
144,2021,9,7328,9208,3980,5228
145,2021,10,7305,9187,3970,5217
146,2021,11,7252,9134,3935,5199
147,2021,12,7173,9076,3898,5178
148,2022,1,7153,9058,3900,5158
149,2022,2,7095,8998,3859,5139
150,2022,3,6989,8897,3784,5113
151,2022,4,7122,9041,3848,5193
152,2022,5,7331,9267,3979,5288
153,2022,6,7452,9406,4061,5345
154,2022,7,7519,9488,4093,5395
155,2022,8,7554,9531,4124,5407
156,2022,9,7605,9614,4151,5463
157,2022,10,7669,9678,4165,5513
158,2022,11,7764,9782,4224,5558
159,2022,12,7781,9797,4197,5600
160,2023,1,7820,9852,4205,5647
161,2023,2,7824,9875,4232,5643
162,2023,3,7905,9978,4268,5710
163,2023,4,8080,10141,4377,5764
164,2023,5,8113,10196,4402,5794
165,2023,6,8164,10277,4454,5823
166,2023,7,8257,10383,4522,5861
167,2023,8,8296,10437,4554,5883
168,2023,9,8379,10544,4636,5908
169,2023,10,8572,10765,4752,6013
170,2023,11,8612,10824,4816,6008
171,2023,12,8588,10797,4812,5985
172,2024,1,8658,10871,4870,6001
173,2024,2,8701,10916,4896,6020
174,2024,3,8848,11124,5022,6102
