﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
40,2022-03-31T00:00:00,本庁,大通り３丁目,152,126,145,271
41,2022-03-31T00:00:00,本庁,大通り４丁目,33,25,36,61
42,2022-03-31T00:00:00,本庁,大通り５丁目,61,72,69,141
43,2022-03-31T00:00:00,本庁,御蔵町,105,97,86,183
44,2022-03-31T00:00:00,本庁,小幡１丁目,105,89,88,177
45,2022-03-31T00:00:00,本庁,小幡２丁目,213,205,200,405
46,2022-03-31T00:00:00,本庁,上大曽町,456,440,382,822
47,2022-03-31T00:00:00,本庁,川向町,7,4,6,10
48,2022-03-31T00:00:00,本庁,河原町,156,127,112,239
49,2022-03-31T00:00:00,本庁,菊水町,303,315,330,645
50,2022-03-31T00:00:00,本庁,北一の沢町,392,411,422,833
51,2022-03-31T00:00:00,本庁,京町,290,311,315,626
52,2022-03-31T00:00:00,本庁,清住１丁目,212,181,207,388
53,2022-03-31T00:00:00,本庁,清住２丁目,100,85,90,175
54,2022-03-31T00:00:00,本庁,清住３丁目,325,264,310,574
55,2022-03-31T00:00:00,本庁,越戸１丁目,325,346,356,702
56,2022-03-31T00:00:00,本庁,越戸２丁目,349,428,436,864
57,2022-03-31T00:00:00,本庁,越戸３丁目,337,380,413,793
58,2022-03-31T00:00:00,本庁,越戸４丁目,100,121,107,228
59,2022-03-31T00:00:00,本庁,越戸町,734,776,772,1548
60,2022-03-31T00:00:00,本庁,材木町,217,161,211,372
61,2022-03-31T00:00:00,本庁,幸町,284,291,314,605
62,2022-03-31T00:00:00,本庁,栄町,125,108,134,242
63,2022-03-31T00:00:00,本庁,桜１丁目,260,230,255,485
64,2022-03-31T00:00:00,本庁,桜２丁目,606,582,650,1232
65,2022-03-31T00:00:00,本庁,桜３丁目,199,189,195,384
66,2022-03-31T00:00:00,本庁,桜４丁目,502,505,570,1075
67,2022-03-31T00:00:00,本庁,桜５丁目,264,265,286,551
68,2022-03-31T00:00:00,本庁,三番町,209,175,142,317
69,2022-03-31T00:00:00,本庁,下河原１丁目,160,121,152,273
70,2022-03-31T00:00:00,本庁,下河原町,9,9,10,19
71,2022-03-31T00:00:00,本庁,下戸祭１丁目,330,299,331,630
72,2022-03-31T00:00:00,本庁,下戸祭２丁目,371,327,397,724
73,2022-03-31T00:00:00,本庁,宿郷１丁目,289,239,231,470
74,2022-03-31T00:00:00,本庁,宿郷２丁目,496,417,321,738
75,2022-03-31T00:00:00,本庁,宿郷３丁目,306,328,280,608
76,2022-03-31T00:00:00,本庁,宿郷５丁目,350,366,337,703
77,2022-03-31T00:00:00,本庁,城東１丁目,170,186,144,330
78,2022-03-31T00:00:00,本庁,城東２丁目,479,560,492,1052
79,2022-03-31T00:00:00,本庁,昭和１丁目,57,62,49,111
80,2022-03-31T00:00:00,本庁,昭和２丁目,142,120,139,259
81,2022-03-31T00:00:00,本庁,昭和３丁目,90,84,74,158
82,2022-03-31T00:00:00,本庁,新町１丁目,73,69,78,147
83,2022-03-31T00:00:00,本庁,新町２丁目,301,254,281,535
84,2022-03-31T00:00:00,本庁,住吉町,374,356,355,711
85,2022-03-31T00:00:00,本庁,千波町,135,124,132,256
86,2022-03-31T00:00:00,本庁,大寛１丁目,235,217,208,425
87,2022-03-31T00:00:00,本庁,大寛２丁目,359,363,389,752
88,2022-03-31T00:00:00,本庁,滝谷町,251,243,259,502
89,2022-03-31T00:00:00,本庁,中央１丁目,61,54,58,112
90,2022-03-31T00:00:00,本庁,中央２丁目,102,91,85,176
91,2022-03-31T00:00:00,本庁,中央３丁目,205,188,209,397
92,2022-03-31T00:00:00,本庁,中央５丁目,182,155,175,330
93,2022-03-31T00:00:00,本庁,中央本町,51,39,59,98
94,2022-03-31T00:00:00,本庁,天神１丁目,75,67,68,135
95,2022-03-31T00:00:00,本庁,天神２丁目,350,343,261,604
96,2022-03-31T00:00:00,本庁,伝馬町,192,158,164,322
97,2022-03-31T00:00:00,本庁,戸祭１丁目,421,463,498,961
98,2022-03-31T00:00:00,本庁,戸祭２丁目,402,397,441,838
99,2022-03-31T00:00:00,本庁,戸祭３丁目,799,806,937,1743
100,2022-03-31T00:00:00,本庁,戸祭４丁目,469,458,550,1008
101,2022-03-31T00:00:00,本庁,戸祭台,537,575,635,1210
102,2022-03-31T00:00:00,本庁,戸祭町,775,821,834,1655
103,2022-03-31T00:00:00,本庁,戸祭元町,208,189,187,376
104,2022-03-31T00:00:00,本庁,中一の沢町,263,254,268,522
105,2022-03-31T00:00:00,本庁,中今泉１丁目,442,503,440,943
106,2022-03-31T00:00:00,本庁,中今泉２丁目,365,394,393,787
107,2022-03-31T00:00:00,本庁,中今泉３丁目,536,590,543,1133
108,2022-03-31T00:00:00,本庁,中今泉４丁目,482,524,440,964
109,2022-03-31T00:00:00,本庁,中今泉５丁目,530,611,558,1169
110,2022-03-31T00:00:00,本庁,中河原町,314,216,258,474
111,2022-03-31T00:00:00,本庁,仲町,116,89,105,194
112,2022-03-31T00:00:00,本庁,西１丁目,310,294,301,595
113,2022-03-31T00:00:00,本庁,西２丁目,277,263,279,542
114,2022-03-31T00:00:00,本庁,西３丁目,204,199,200,399
115,2022-03-31T00:00:00,本庁,西一の沢町,473,448,480,928
116,2022-03-31T00:00:00,本庁,錦１丁目,308,310,355,665
117,2022-03-31T00:00:00,本庁,錦２丁目,298,279,300,579
118,2022-03-31T00:00:00,本庁,錦３丁目,402,403,393,796
119,2022-03-31T00:00:00,本庁,西大寛１丁目,200,174,204,378
120,2022-03-31T00:00:00,本庁,西大寛２丁目,173,175,158,333
121,2022-03-31T00:00:00,本庁,西原１丁目,198,203,213,416
122,2022-03-31T00:00:00,本庁,西原２丁目,124,111,116,227
123,2022-03-31T00:00:00,本庁,西原３丁目,140,132,147,279
124,2022-03-31T00:00:00,本庁,西原町,1096,1067,971,2038
125,2022-03-31T00:00:00,本庁,二番町,64,59,57,116
126,2022-03-31T00:00:00,本庁,八幡台,238,252,282,534
127,2022-03-31T00:00:00,本庁,花園町,281,282,288,570
128,2022-03-31T00:00:00,本庁,花房１丁目,159,156,147,303
129,2022-03-31T00:00:00,本庁,花房２丁目,255,229,227,456
130,2022-03-31T00:00:00,本庁,花房３丁目,247,207,224,431
131,2022-03-31T00:00:00,本庁,花房本町,114,93,97,190
132,2022-03-31T00:00:00,本庁,塙田１丁目,15,9,13,22
133,2022-03-31T00:00:00,本庁,塙田２丁目,126,107,113,220
134,2022-03-31T00:00:00,本庁,塙田３丁目,117,80,89,169
135,2022-03-31T00:00:00,本庁,塙田４丁目,229,230,232,462
136,2022-03-31T00:00:00,本庁,塙田５丁目,139,124,143,267
137,2022-03-31T00:00:00,本庁,馬場通り１丁目,130,116,134,250
138,2022-03-31T00:00:00,本庁,馬場通り２丁目,15,12,9,21
139,2022-03-31T00:00:00,本庁,馬場通り３丁目,212,219,220,439
140,2022-03-31T00:00:00,本庁,馬場通り４丁目,9,7,15,22
141,2022-03-31T00:00:00,本庁,東今泉１丁目,154,177,187,364
142,2022-03-31T00:00:00,本庁,東今泉２丁目,340,387,341,728
143,2022-03-31T00:00:00,本庁,東宿郷１丁目,137,137,118,255
144,2022-03-31T00:00:00,本庁,東宿郷２丁目,121,92,85,177
145,2022-03-31T00:00:00,本庁,東宿郷３丁目,372,317,292,609
146,2022-03-31T00:00:00,本庁,東宿郷４丁目,296,245,236,481
147,2022-03-31T00:00:00,本庁,東宿郷５丁目,196,177,160,337
148,2022-03-31T00:00:00,本庁,東宿郷６丁目,474,469,429,898
149,2022-03-31T00:00:00,本庁,東戸祭１丁目,37,39,37,76
150,2022-03-31T00:00:00,本庁,東塙田１丁目,127,99,138,237
151,2022-03-31T00:00:00,本庁,東塙田２丁目,204,207,200,407
152,2022-03-31T00:00:00,本庁,東町,557,553,580,1133
153,2022-03-31T00:00:00,本庁,東簗瀬１丁目,695,682,623,1305
154,2022-03-31T00:00:00,本庁,日の出１丁目,134,132,149,281
155,2022-03-31T00:00:00,本庁,日の出２丁目,260,254,281,535
156,2022-03-31T00:00:00,本庁,平出工業団地,20,25,5,30
157,2022-03-31T00:00:00,本庁,平松町,477,450,356,806
158,2022-03-31T00:00:00,本庁,二荒町,85,74,78,152
159,2022-03-31T00:00:00,本庁,不動前１丁目,20,16,21,37
160,2022-03-31T00:00:00,本庁,不動前２丁目,129,124,133,257
161,2022-03-31T00:00:00,本庁,不動前３丁目,211,232,226,458
162,2022-03-31T00:00:00,本庁,不動前４丁目,125,111,134,245
163,2022-03-31T00:00:00,本庁,不動前５丁目,47,43,60,103
164,2022-03-31T00:00:00,本庁,星が丘１丁目,203,190,219,409
165,2022-03-31T00:00:00,本庁,星が丘２丁目,223,217,221,438
166,2022-03-31T00:00:00,本庁,本町,190,195,210,405
167,2022-03-31T00:00:00,本庁,本丸町,350,297,331,628
168,2022-03-31T00:00:00,本庁,曲師町,48,39,37,76
169,2022-03-31T00:00:00,本庁,松が峰１丁目,36,27,25,52
170,2022-03-31T00:00:00,本庁,松が峰２丁目,278,210,223,433
171,2022-03-31T00:00:00,本庁,松原１丁目,290,277,309,586
172,2022-03-31T00:00:00,本庁,松原２丁目,315,276,319,595
173,2022-03-31T00:00:00,本庁,松原３丁目,305,324,321,645
174,2022-03-31T00:00:00,本庁,操町,201,204,194,398
175,2022-03-31T00:00:00,本庁,南一の沢町,201,155,206,361
176,2022-03-31T00:00:00,本庁,南大通り１丁目,816,634,562,1196
177,2022-03-31T00:00:00,本庁,南大通り２丁目,183,152,202,354
178,2022-03-31T00:00:00,本庁,南大通り３丁目,109,101,98,199
179,2022-03-31T00:00:00,本庁,南大通り４丁目,149,123,136,259
180,2022-03-31T00:00:00,本庁,峰１丁目,470,404,384,788
181,2022-03-31T00:00:00,本庁,峰２丁目,659,642,614,1256
182,2022-03-31T00:00:00,本庁,峰３丁目,800,758,666,1424
183,2022-03-31T00:00:00,本庁,峰４丁目,580,554,495,1049
184,2022-03-31T00:00:00,本庁,峰町,770,689,659,1348
185,2022-03-31T00:00:00,本庁,宮園町,22,11,18,29
186,2022-03-31T00:00:00,本庁,宮原１丁目,237,225,257,482
187,2022-03-31T00:00:00,本庁,宮原３丁目,282,269,262,531
188,2022-03-31T00:00:00,本庁,宮原４丁目,324,349,340,689
189,2022-03-31T00:00:00,本庁,宮原５丁目,155,148,161,309
190,2022-03-31T00:00:00,本庁,宮町,65,53,58,111
191,2022-03-31T00:00:00,本庁,宮みらい,190,205,220,425
192,2022-03-31T00:00:00,本庁,御幸町,1699,1730,1599,3329
193,2022-03-31T00:00:00,本庁,御幸本町,1867,1950,1752,3702
194,2022-03-31T00:00:00,本庁,睦町,594,456,544,1000
195,2022-03-31T00:00:00,本庁,元今泉１丁目,288,259,235,494
196,2022-03-31T00:00:00,本庁,元今泉２丁目,968,1138,1074,2212
197,2022-03-31T00:00:00,本庁,元今泉３丁目,413,430,390,820
198,2022-03-31T00:00:00,本庁,元今泉４丁目,654,673,621,1294
199,2022-03-31T00:00:00,本庁,元今泉５丁目,197,195,158,353
200,2022-03-31T00:00:00,本庁,元今泉６丁目,192,184,181,365
201,2022-03-31T00:00:00,本庁,元今泉７丁目,619,704,680,1384
202,2022-03-31T00:00:00,本庁,元今泉８丁目,21,21,16,37
203,2022-03-31T00:00:00,本庁,簗瀬１丁目,417,397,412,809
204,2022-03-31T00:00:00,本庁,簗瀬２丁目,223,190,207,397
205,2022-03-31T00:00:00,本庁,簗瀬３丁目,715,759,638,1397
206,2022-03-31T00:00:00,本庁,簗瀬４丁目,1221,1129,943,2072
207,2022-03-31T00:00:00,本庁,簗瀬町,1875,1979,1776,3755
208,2022-03-31T00:00:00,本庁,弥生１丁目,277,230,255,485
209,2022-03-31T00:00:00,本庁,弥生２丁目,217,228,238,466
210,2022-03-31T00:00:00,本庁,陽西町,64,51,71,122
211,2022-03-31T00:00:00,本庁,陽南１丁目,36,31,25,56
212,2022-03-31T00:00:00,本庁,吉野１丁目,140,135,148,283
213,2022-03-31T00:00:00,本庁,吉野２丁目,216,206,197,403
214,2022-03-31T00:00:00,本庁,六道町,272,260,298,558
215,2022-03-31T00:00:00,宝木,上戸祭１丁目,58,52,64,116
216,2022-03-31T00:00:00,宝木,上戸祭２丁目,97,87,103,190
217,2022-03-31T00:00:00,宝木,上戸祭３丁目,321,321,352,673
218,2022-03-31T00:00:00,宝木,上戸祭４丁目,659,633,669,1302
219,2022-03-31T00:00:00,宝木,上戸祭町,3038,3312,3429,6741
220,2022-03-31T00:00:00,宝木,宝木町１丁目,1408,1465,1604,3069
221,2022-03-31T00:00:00,宝木,宝木町２丁目,2563,2878,2960,5838
222,2022-03-31T00:00:00,宝木,中戸祭１丁目,554,502,591,1093
223,2022-03-31T00:00:00,宝木,中戸祭町,729,824,863,1687
224,2022-03-31T00:00:00,宝木,東宝木町,466,471,466,937
225,2022-03-31T00:00:00,宝木,細谷１丁目,333,364,386,750
226,2022-03-31T00:00:00,宝木,細谷町,1902,1986,2210,4196
227,2022-03-31T00:00:00,宝木,若草１丁目,266,213,165,378
228,2022-03-31T00:00:00,宝木,若草２丁目,156,187,142,329
229,2022-03-31T00:00:00,宝木,若草３丁目,590,561,612,1173
230,2022-03-31T00:00:00,宝木,若草４丁目,631,627,628,1255
231,2022-03-31T00:00:00,宝木,若草５丁目,317,343,353,696
232,2022-03-31T00:00:00,陽南,今宮１丁目,651,664,728,1392
233,2022-03-31T00:00:00,陽南,今宮２丁目,476,507,516,1023
234,2022-03-31T00:00:00,陽南,今宮３丁目,275,288,289,577
235,2022-03-31T00:00:00,陽南,今宮４丁目,341,395,374,769
236,2022-03-31T00:00:00,陽南,江曽島１丁目,426,422,411,833
237,2022-03-31T00:00:00,陽南,江曽島２丁目,325,297,345,642
238,2022-03-31T00:00:00,陽南,江曽島３丁目,373,378,391,769
239,2022-03-31T00:00:00,陽南,江曽島４丁目,373,408,396,804
240,2022-03-31T00:00:00,陽南,江曽島５丁目,271,275,294,569
241,2022-03-31T00:00:00,陽南,江曽島本町,500,487,467,954
242,2022-03-31T00:00:00,陽南,大塚町,419,476,486,962
243,2022-03-31T00:00:00,陽南,春日町,544,455,416,871
244,2022-03-31T00:00:00,陽南,東浦町,420,454,460,914
245,2022-03-31T00:00:00,陽南,東原町,401,405,468,873
246,2022-03-31T00:00:00,陽南,双葉１丁目,359,324,335,659
247,2022-03-31T00:00:00,陽南,双葉２丁目,452,419,460,879
248,2022-03-31T00:00:00,陽南,双葉３丁目,312,270,334,604
249,2022-03-31T00:00:00,陽南,緑１丁目,232,263,276,539
250,2022-03-31T00:00:00,陽南,緑２丁目,453,478,506,984
251,2022-03-31T00:00:00,陽南,緑３丁目,1068,1118,1195,2313
252,2022-03-31T00:00:00,陽南,緑４丁目,254,273,291,564
253,2022-03-31T00:00:00,陽南,緑５丁目,244,267,256,523
254,2022-03-31T00:00:00,陽南,宮本町,249,230,257,487
255,2022-03-31T00:00:00,陽南,八千代１丁目,185,121,170,291
256,2022-03-31T00:00:00,陽南,八千代２丁目,276,258,280,538
257,2022-03-31T00:00:00,陽南,大和１丁目,282,320,317,637
258,2022-03-31T00:00:00,陽南,大和２丁目,460,369,505,874
259,2022-03-31T00:00:00,陽南,陽南２丁目,305,260,296,556
260,2022-03-31T00:00:00,陽南,陽南３丁目,409,401,430,831
261,2022-03-31T00:00:00,陽南,陽南４丁目,558,491,500,991
262,2022-03-31T00:00:00,平石,石井町,4885,5351,5119,10470
263,2022-03-31T00:00:00,平石,下平出町,538,630,652,1282
264,2022-03-31T00:00:00,平石,問屋町,12,14,14,28
265,2022-03-31T00:00:00,平石,中久保１丁目,280,314,312,626
266,2022-03-31T00:00:00,平石,中久保２丁目,296,322,313,635
267,2022-03-31T00:00:00,平石,東峰町,2160,2348,2214,4562
268,2022-03-31T00:00:00,平石,平出町,1973,2129,1965,4094
269,2022-03-31T00:00:00,平石,柳田町,173,230,224,454
270,2022-03-31T00:00:00,平石,陽東１丁目,569,589,598,1187
271,2022-03-31T00:00:00,平石,陽東２丁目,353,348,326,674
272,2022-03-31T00:00:00,平石,陽東３丁目,605,522,583,1105
273,2022-03-31T00:00:00,平石,陽東４丁目,454,477,437,914
274,2022-03-31T00:00:00,平石,陽東５丁目,657,668,551,1219
275,2022-03-31T00:00:00,平石,陽東６丁目,529,701,746,1447
276,2022-03-31T00:00:00,平石,陽東７丁目,293,279,223,502
277,2022-03-31T00:00:00,平石,陽東８丁目,341,377,334,711
278,2022-03-31T00:00:00,清原,板戸町,453,572,567,1139
279,2022-03-31T00:00:00,清原,上籠谷町,1082,1415,1391,2806
280,2022-03-31T00:00:00,清原,刈沼町,23,32,29,61
281,2022-03-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2022-03-31T00:00:00,清原,清原台１丁目,582,604,512,1116
283,2022-03-31T00:00:00,清原,清原台２丁目,544,612,538,1150
284,2022-03-31T00:00:00,清原,清原台３丁目,601,629,521,1150
285,2022-03-31T00:00:00,清原,清原台４丁目,889,929,727,1656
286,2022-03-31T00:00:00,清原,清原台５丁目,1039,1045,856,1901
287,2022-03-31T00:00:00,清原,清原台６丁目,785,855,766,1621
288,2022-03-31T00:00:00,清原,桑島町,63,84,84,168
289,2022-03-31T00:00:00,清原,鐺山町,1338,1716,1802,3518
290,2022-03-31T00:00:00,清原,竹下町,743,895,817,1712
291,2022-03-31T00:00:00,清原,道場宿町,267,326,361,687
292,2022-03-31T00:00:00,清原,野高谷町,86,99,109,208
293,2022-03-31T00:00:00,清原,氷室町,1744,2207,2140,4347
294,2022-03-31T00:00:00,清原,満美穴町,37,54,46,100
295,2022-03-31T00:00:00,清原,ゆいの杜１丁目,72,77,63,140
296,2022-03-31T00:00:00,清原,ゆいの杜２丁目,488,597,448,1045
297,2022-03-31T00:00:00,清原,ゆいの杜３丁目,339,412,305,717
298,2022-03-31T00:00:00,清原,ゆいの杜４丁目,429,628,516,1144
299,2022-03-31T00:00:00,清原,ゆいの杜５丁目,604,693,483,1176
300,2022-03-31T00:00:00,清原,ゆいの杜６丁目,593,739,635,1374
301,2022-03-31T00:00:00,清原,ゆいの杜７丁目,865,1011,739,1750
302,2022-03-31T00:00:00,清原,ゆいの杜８丁目,99,88,29,117
303,2022-03-31T00:00:00,横川,インターパーク１丁目,382,483,451,934
304,2022-03-31T00:00:00,横川,インターパーク２丁目,326,427,381,808
305,2022-03-31T00:00:00,横川,江曽島町,1710,1905,1863,3768
306,2022-03-31T00:00:00,横川,上横田町,1209,1292,1166,2458
307,2022-03-31T00:00:00,横川,川田町,1303,1283,1151,2434
308,2022-03-31T00:00:00,横川,さるやま町,222,272,297,569
309,2022-03-31T00:00:00,横川,下栗１丁目,846,772,883,1655
310,2022-03-31T00:00:00,横川,下栗町,3615,4094,3948,8042
311,2022-03-31T00:00:00,横川,城南１丁目,138,161,157,318
312,2022-03-31T00:00:00,横川,城南２丁目,257,311,277,588
313,2022-03-31T00:00:00,横川,城南３丁目,346,344,318,662
314,2022-03-31T00:00:00,横川,砂田町,192,280,303,583
315,2022-03-31T00:00:00,横川,台新田１丁目,341,350,373,723
316,2022-03-31T00:00:00,横川,台新田町,197,197,212,409
317,2022-03-31T00:00:00,横川,東横田町,164,201,215,416
318,2022-03-31T00:00:00,横川,平松本町,4792,4873,4706,9579
319,2022-03-31T00:00:00,横川,屋板町,727,997,1018,2015
320,2022-03-31T00:00:00,横川,横田新町,242,280,242,522
321,2022-03-31T00:00:00,瑞穂野,上桑島町,696,915,874,1789
322,2022-03-31T00:00:00,瑞穂野,下桑島町,437,618,604,1222
323,2022-03-31T00:00:00,瑞穂野,西刑部町,1238,1933,1943,3876
324,2022-03-31T00:00:00,瑞穂野,東刑部町,229,307,316,623
325,2022-03-31T00:00:00,瑞穂野,東木代町,131,181,184,365
326,2022-03-31T00:00:00,瑞穂野,平塚町,49,72,75,147
327,2022-03-31T00:00:00,瑞穂野,瑞穂１丁目,320,354,359,713
328,2022-03-31T00:00:00,瑞穂野,瑞穂２丁目,757,640,727,1367
329,2022-03-31T00:00:00,瑞穂野,瑞穂３丁目,15,15,18,33
330,2022-03-31T00:00:00,豊郷,岩曽町,2946,3257,3311,6568
331,2022-03-31T00:00:00,豊郷,岩本町,83,96,124,220
332,2022-03-31T00:00:00,豊郷,海道町,494,595,628,1223
333,2022-03-31T00:00:00,豊郷,川俣町,468,589,575,1164
334,2022-03-31T00:00:00,豊郷,瓦谷町,100,133,140,273
335,2022-03-31T00:00:00,豊郷,下川俣町,1076,1213,1184,2397
336,2022-03-31T00:00:00,豊郷,関堀町,332,366,435,801
337,2022-03-31T00:00:00,豊郷,竹林町,1720,1805,1857,3662
338,2022-03-31T00:00:00,豊郷,豊郷台１丁目,68,61,40,101
339,2022-03-31T00:00:00,豊郷,豊郷台２丁目,983,1252,1265,2517
340,2022-03-31T00:00:00,豊郷,豊郷台３丁目,624,959,962,1921
341,2022-03-31T00:00:00,豊郷,長岡町,453,524,542,1066
342,2022-03-31T00:00:00,豊郷,富士見が丘１丁目,452,473,488,961
343,2022-03-31T00:00:00,豊郷,富士見が丘２丁目,492,533,556,1089
344,2022-03-31T00:00:00,豊郷,富士見が丘３丁目,485,472,472,944
345,2022-03-31T00:00:00,豊郷,富士見が丘４丁目,736,732,729,1461
346,2022-03-31T00:00:00,豊郷,御幸ケ原町,4029,4324,4159,8483
347,2022-03-31T00:00:00,豊郷,山本１丁目,371,372,370,742
348,2022-03-31T00:00:00,豊郷,山本２丁目,631,635,623,1258
349,2022-03-31T00:00:00,豊郷,山本３丁目,141,157,144,301
350,2022-03-31T00:00:00,豊郷,山本町,4,3,2,5
351,2022-03-31T00:00:00,豊郷,横山１丁目,413,529,504,1033
352,2022-03-31T00:00:00,豊郷,横山２丁目,421,523,531,1054
353,2022-03-31T00:00:00,豊郷,横山３丁目,422,570,576,1146
354,2022-03-31T00:00:00,豊郷,横山町,66,86,84,170
355,2022-03-31T00:00:00,国本,岩原町,135,150,163,313
356,2022-03-31T00:00:00,国本,宝木本町,3145,3801,3925,7726
357,2022-03-31T00:00:00,国本,新里町乙,104,125,133,258
358,2022-03-31T00:00:00,国本,新里町甲,90,108,114,222
359,2022-03-31T00:00:00,国本,新里町丁,701,950,930,1880
360,2022-03-31T00:00:00,国本,新里町丙,185,215,214,429
361,2022-03-31T00:00:00,国本,野沢町,1920,2054,2111,4165
362,2022-03-31T00:00:00,富屋,大網町,33,36,46,82
363,2022-03-31T00:00:00,富屋,上金井町,124,153,138,291
364,2022-03-31T00:00:00,富屋,上横倉町,70,86,94,180
365,2022-03-31T00:00:00,富屋,下金井町,243,268,282,550
366,2022-03-31T00:00:00,富屋,下横倉町,30,39,46,85
367,2022-03-31T00:00:00,富屋,徳次郎町,1091,1070,1204,2274
368,2022-03-31T00:00:00,篠井,飯山町,44,46,50,96
369,2022-03-31T00:00:00,篠井,石那田町,234,292,281,573
370,2022-03-31T00:00:00,篠井,上小池町,106,94,93,187
371,2022-03-31T00:00:00,篠井,篠井町,156,178,187,365
372,2022-03-31T00:00:00,篠井,下小池町,504,601,599,1200
373,2022-03-31T00:00:00,城山,飯田町,314,298,273,571
374,2022-03-31T00:00:00,城山,大谷町,846,917,930,1847
375,2022-03-31T00:00:00,城山,古賀志町,239,299,294,593
376,2022-03-31T00:00:00,城山,駒生１丁目,351,357,351,708
377,2022-03-31T00:00:00,城山,駒生２丁目,344,344,370,714
378,2022-03-31T00:00:00,城山,駒生町,5130,5472,5782,11254
379,2022-03-31T00:00:00,城山,下荒針町,1191,1456,1380,2836
380,2022-03-31T00:00:00,城山,田下町,309,387,372,759
381,2022-03-31T00:00:00,城山,田野町,565,709,744,1453
382,2022-03-31T00:00:00,城山,西の宮１丁目,348,396,431,827
383,2022-03-31T00:00:00,城山,西の宮２丁目,427,461,478,939
384,2022-03-31T00:00:00,城山,福岡町,244,302,321,623
385,2022-03-31T00:00:00,姿川,上欠町,570,616,659,1275
386,2022-03-31T00:00:00,姿川,鷺の谷町,60,74,67,141
387,2022-03-31T00:00:00,姿川,下欠町,85,114,104,218
388,2022-03-31T00:00:00,姿川,下砥上町,580,706,781,1487
389,2022-03-31T00:00:00,姿川,滝の原１丁目,174,172,174,346
390,2022-03-31T00:00:00,姿川,滝の原２丁目,129,143,123,266
391,2022-03-31T00:00:00,姿川,滝の原３丁目,164,149,147,296
392,2022-03-31T00:00:00,姿川,鶴田１丁目,298,322,322,644
393,2022-03-31T00:00:00,姿川,鶴田２丁目,559,575,575,1150
394,2022-03-31T00:00:00,姿川,鶴田３丁目,149,165,167,332
395,2022-03-31T00:00:00,姿川,鶴田町,10499,11299,11621,22920
396,2022-03-31T00:00:00,姿川,砥上町,2004,2246,2294,4540
397,2022-03-31T00:00:00,姿川,西川田１丁目,254,273,288,561
398,2022-03-31T00:00:00,姿川,西川田２丁目,40,37,43,80
399,2022-03-31T00:00:00,姿川,西川田３丁目,352,360,353,713
400,2022-03-31T00:00:00,姿川,西川田５丁目,379,432,387,819
