﻿_id,病名,性別,年,月,定点あたりの患者数
130,性器クラミジア　,男,2022,10,4.5
131,性器クラミジア　,男,2022,11,5.25
132,性器クラミジア　,男,2022,12,2.5
133,性器クラミジア　,男,2023,1,4.5
134,性器クラミジア　,男,2023,2,3.5
135,性器クラミジア　,男,2023,3,4
136,性器クラミジア　,男,2023,4,7.25
137,性器クラミジア　,男,2023,5,4.5
138,性器クラミジア　,男,2023,6,3.5
139,性器クラミジア　,男,2023,7,3.5
140,性器クラミジア　,男,2023,8,3
141,性器クラミジア　,男,2023,9,3.25
142,性器クラミジア　,男,2023,10,5.75
143,性器クラミジア　,男,2023,11,3.5
144,性器クラミジア　,男,2023,12,3.5
145,性器クラミジア　,男,2024,1,3.25
146,性器クラミジア　,男,2024,2,2.25
147,性器クラミジア　,男,2024,3,4
148,性器クラミジア　,男,2024,4,
149,性器クラミジア　,男,2024,5,
150,性器クラミジア　,男,2024,6,
151,性器クラミジア　,男,2024,7,
152,性器クラミジア　,男,2024,8,
153,性器クラミジア　,男,2024,9,
154,性器クラミジア　,男,2024,10,
155,性器クラミジア　,男,2024,11,
156,性器クラミジア　,男,2024,12,
157,性器クラミジア　,女,2012,1,0.25
158,性器クラミジア　,女,2012,2,0.5
159,性器クラミジア　,女,2012,3,1
160,性器クラミジア　,女,2012,4,0.25
161,性器クラミジア　,女,2012,5,1.25
162,性器クラミジア　,女,2012,6,1.75
163,性器クラミジア　,女,2012,7,0.25
164,性器クラミジア　,女,2012,8,0.5
165,性器クラミジア　,女,2012,9,1.5
166,性器クラミジア　,女,2012,10,0.75
167,性器クラミジア　,女,2012,11,0.5
168,性器クラミジア　,女,2012,12,0
169,性器クラミジア　,女,2013,1,0.25
170,性器クラミジア　,女,2013,2,0
171,性器クラミジア　,女,2013,3,0.75
172,性器クラミジア　,女,2013,4,0.5
173,性器クラミジア　,女,2013,5,0.5
174,性器クラミジア　,女,2013,6,0.25
175,性器クラミジア　,女,2013,7,0.5
176,性器クラミジア　,女,2013,8,0.5
177,性器クラミジア　,女,2013,9,0.25
178,性器クラミジア　,女,2013,10,0.5
179,性器クラミジア　,女,2013,11,0
180,性器クラミジア　,女,2013,12,1.25
181,性器クラミジア　,女,2014,1,0.5
182,性器クラミジア　,女,2014,2,0.5
183,性器クラミジア　,女,2014,3,2
184,性器クラミジア　,女,2014,4,1.75
185,性器クラミジア　,女,2014,5,0.75
186,性器クラミジア　,女,2014,6,1
187,性器クラミジア　,女,2014,7,0.75
188,性器クラミジア　,女,2014,8,1.5
189,性器クラミジア　,女,2014,9,1.25
190,性器クラミジア　,女,2014,10,1.25
191,性器クラミジア　,女,2014,11,1
192,性器クラミジア　,女,2014,12,0.25
193,性器クラミジア　,女,2015,1,0.25
194,性器クラミジア　,女,2015,2,1.25
195,性器クラミジア　,女,2015,3,0.5
196,性器クラミジア　,女,2015,4,0.5
197,性器クラミジア　,女,2015,5,0.5
198,性器クラミジア　,女,2015,6,2.25
199,性器クラミジア　,女,2015,7,1.25
200,性器クラミジア　,女,2015,8,1.25
201,性器クラミジア　,女,2015,9,1
202,性器クラミジア　,女,2015,10,1
203,性器クラミジア　,女,2015,11,0
204,性器クラミジア　,女,2015,12,0.25
205,性器クラミジア　,女,2016,1,0.75
206,性器クラミジア　,女,2016,2,0.75
207,性器クラミジア　,女,2016,3,0.25
208,性器クラミジア　,女,2016,4,0.5
209,性器クラミジア　,女,2016,5,0.25
210,性器クラミジア　,女,2016,6,0.25
211,性器クラミジア　,女,2016,7,0.25
212,性器クラミジア　,女,2016,8,0.75
213,性器クラミジア　,女,2016,9,0.75
214,性器クラミジア　,女,2016,10,1.5
215,性器クラミジア　,女,2016,11,0.25
216,性器クラミジア　,女,2016,12,1
217,性器クラミジア　,女,2017,1,0.75
218,性器クラミジア　,女,2017,2,0.75
219,性器クラミジア　,女,2017,3,0.75
220,性器クラミジア　,女,2017,4,0.5
221,性器クラミジア　,女,2017,5,0.5
222,性器クラミジア　,女,2017,6,0
223,性器クラミジア　,女,2017,7,1.5
224,性器クラミジア　,女,2017,8,0.5
225,性器クラミジア　,女,2017,9,1.5
226,性器クラミジア　,女,2017,10,1.5
227,性器クラミジア　,女,2017,11,0.75
228,性器クラミジア　,女,2017,12,0
229,性器クラミジア　,女,2018,1,1
230,性器クラミジア　,女,2018,2,0.5
231,性器クラミジア　,女,2018,3,0.75
232,性器クラミジア　,女,2018,4,0.75
233,性器クラミジア　,女,2018,5,1.25
234,性器クラミジア　,女,2018,6,2.25
235,性器クラミジア　,女,2018,7,1
236,性器クラミジア　,女,2018,8,2.5
237,性器クラミジア　,女,2018,9,1.25
238,性器クラミジア　,女,2018,10,0.5
239,性器クラミジア　,女,2018,11,0.5
240,性器クラミジア　,女,2018,12,1.75
241,性器クラミジア　,女,2019,1,0.25
242,性器クラミジア　,女,2019,2,0.75
243,性器クラミジア　,女,2019,3,1
244,性器クラミジア　,女,2019,4,3
245,性器クラミジア　,女,2019,5,2
246,性器クラミジア　,女,2019,6,2.5
247,性器クラミジア　,女,2019,7,3.75
248,性器クラミジア　,女,2019,8,1.75
249,性器クラミジア　,女,2019,9,3.5
250,性器クラミジア　,女,2019,10,2.5
251,性器クラミジア　,女,2019,11,2.5
252,性器クラミジア　,女,2019,12,1.25
253,性器クラミジア　,女,2020,1,1.75
254,性器クラミジア　,女,2020,2,4
255,性器クラミジア　,女,2020,3,1.5
256,性器クラミジア　,女,2020,4,2
257,性器クラミジア　,女,2020,5,2.5
258,性器クラミジア　,女,2020,6,4
259,性器クラミジア　,女,2020,7,3.5
260,性器クラミジア　,女,2020,8,2.25
261,性器クラミジア　,女,2020,9,2
262,性器クラミジア　,女,2020,10,1.75
263,性器クラミジア　,女,2020,11,1.75
264,性器クラミジア　,女,2020,12,3
265,性器クラミジア　,女,2021,1,2
266,性器クラミジア　,女,2021,2,1.75
267,性器クラミジア　,女,2021,3,2.75
268,性器クラミジア　,女,2021,4,3.25
269,性器クラミジア　,女,2021,5,4
270,性器クラミジア　,女,2021,6,2.25
271,性器クラミジア　,女,2021,7,1.5
272,性器クラミジア　,女,2021,8,2.75
273,性器クラミジア　,女,2021,9,3.75
274,性器クラミジア　,女,2021,10,2.25
275,性器クラミジア　,女,2021,11,1.5
276,性器クラミジア　,女,2021,12,3.75
277,性器クラミジア　,女,2022,1,1.25
278,性器クラミジア　,女,2022,2,0.25
279,性器クラミジア　,女,2022,3,2.5
280,性器クラミジア　,女,2022,4,1.75
281,性器クラミジア　,女,2022,5,1
282,性器クラミジア　,女,2022,6,3
283,性器クラミジア　,女,2022,7,2.5
284,性器クラミジア　,女,2022,8,3.25
285,性器クラミジア　,女,2022,9,3.5
286,性器クラミジア　,女,2022,10,2.5
287,性器クラミジア　,女,2022,11,1.75
288,性器クラミジア　,女,2022,12,1.5
289,性器クラミジア　,女,2023,1,2.75
290,性器クラミジア　,女,2023,2,2.25
291,性器クラミジア　,女,2023,3,2
292,性器クラミジア　,女,2023,4,3
293,性器クラミジア　,女,2023,5,2.75
294,性器クラミジア　,女,2023,6,4
295,性器クラミジア　,女,2023,7,2.75
296,性器クラミジア　,女,2023,8,3.75
297,性器クラミジア　,女,2023,9,1.25
298,性器クラミジア　,女,2023,10,4.25
299,性器クラミジア　,女,2023,11,1.5
300,性器クラミジア　,女,2023,12,3.25
301,性器クラミジア　,女,2024,1,2
302,性器クラミジア　,女,2024,2,2
303,性器クラミジア　,女,2024,3,2.75
304,性器クラミジア　,女,2024,4,
305,性器クラミジア　,女,2024,5,
306,性器クラミジア　,女,2024,6,
307,性器クラミジア　,女,2024,7,
308,性器クラミジア　,女,2024,8,
309,性器クラミジア　,女,2024,9,
310,性器クラミジア　,女,2024,10,
311,性器クラミジア　,女,2024,11,
312,性器クラミジア　,女,2024,12,
313,性器ヘルペス　,男,2012,1,1
314,性器ヘルペス　,男,2012,2,1.75
315,性器ヘルペス　,男,2012,3,0.5
316,性器ヘルペス　,男,2012,4,0
317,性器ヘルペス　,男,2012,5,0.5
318,性器ヘルペス　,男,2012,6,1.75
319,性器ヘルペス　,男,2012,7,0.25
320,性器ヘルペス　,男,2012,8,1.25
321,性器ヘルペス　,男,2012,9,1
322,性器ヘルペス　,男,2012,10,0.5
323,性器ヘルペス　,男,2012,11,1.25
324,性器ヘルペス　,男,2012,12,1.5
325,性器ヘルペス　,男,2013,1,0
326,性器ヘルペス　,男,2013,2,0.75
327,性器ヘルペス　,男,2013,3,0
328,性器ヘルペス　,男,2013,4,1
329,性器ヘルペス　,男,2013,5,0.5
330,性器ヘルペス　,男,2013,6,0.75
331,性器ヘルペス　,男,2013,7,0.5
332,性器ヘルペス　,男,2013,8,1
333,性器ヘルペス　,男,2013,9,0.75
334,性器ヘルペス　,男,2013,10,0.5
335,性器ヘルペス　,男,2013,11,0.5
336,性器ヘルペス　,男,2013,12,1.5
337,性器ヘルペス　,男,2014,1,0.25
338,性器ヘルペス　,男,2014,2,0.25
339,性器ヘルペス　,男,2014,3,0
340,性器ヘルペス　,男,2014,4,0.75
341,性器ヘルペス　,男,2014,5,0.75
342,性器ヘルペス　,男,2014,6,0.25
343,性器ヘルペス　,男,2014,7,1.5
344,性器ヘルペス　,男,2014,8,0
345,性器ヘルペス　,男,2014,9,0.5
346,性器ヘルペス　,男,2014,10,1.75
347,性器ヘルペス　,男,2014,11,0
348,性器ヘルペス　,男,2014,12,0.5
349,性器ヘルペス　,男,2015,1,0.5
350,性器ヘルペス　,男,2015,2,1
351,性器ヘルペス　,男,2015,3,1.25
352,性器ヘルペス　,男,2015,4,0.5
353,性器ヘルペス　,男,2015,5,0.25
354,性器ヘルペス　,男,2015,6,1.5
355,性器ヘルペス　,男,2015,7,0.5
356,性器ヘルペス　,男,2015,8,0.5
357,性器ヘルペス　,男,2015,9,1.25
358,性器ヘルペス　,男,2015,10,0.25
359,性器ヘルペス　,男,2015,11,0
360,性器ヘルペス　,男,2015,12,1.5
361,性器ヘルペス　,男,2016,1,0.25
362,性器ヘルペス　,男,2016,2,0.25
363,性器ヘルペス　,男,2016,3,0.5
364,性器ヘルペス　,男,2016,4,0.5
365,性器ヘルペス　,男,2016,5,1.25
366,性器ヘルペス　,男,2016,6,1.5
367,性器ヘルペス　,男,2016,7,0.75
368,性器ヘルペス　,男,2016,8,0.75
369,性器ヘルペス　,男,2016,9,0.25
370,性器ヘルペス　,男,2016,10,0.5
371,性器ヘルペス　,男,2016,11,0.5
372,性器ヘルペス　,男,2016,12,1
373,性器ヘルペス　,男,2017,1,1
374,性器ヘルペス　,男,2017,2,0.25
375,性器ヘルペス　,男,2017,3,0.5
376,性器ヘルペス　,男,2017,4,0.75
377,性器ヘルペス　,男,2017,5,0.25
378,性器ヘルペス　,男,2017,6,0.75
379,性器ヘルペス　,男,2017,7,0.5
380,性器ヘルペス　,男,2017,8,0.5
381,性器ヘルペス　,男,2017,9,0.25
382,性器ヘルペス　,男,2017,10,1
383,性器ヘルペス　,男,2017,11,1
384,性器ヘルペス　,男,2017,12,0.5
385,性器ヘルペス　,男,2018,1,0
386,性器ヘルペス　,男,2018,2,1
387,性器ヘルペス　,男,2018,3,0.5
388,性器ヘルペス　,男,2018,4,1.25
389,性器ヘルペス　,男,2018,5,0.5
390,性器ヘルペス　,男,2018,6,0.25
391,性器ヘルペス　,男,2018,7,0.75
392,性器ヘルペス　,男,2018,8,0
393,性器ヘルペス　,男,2018,9,0.25
394,性器ヘルペス　,男,2018,10,0.25
395,性器ヘルペス　,男,2018,11,1
396,性器ヘルペス　,男,2018,12,0.5
397,性器ヘルペス　,男,2019,1,0.25
398,性器ヘルペス　,男,2019,2,0.25
399,性器ヘルペス　,男,2019,3,0.25
400,性器ヘルペス　,男,2019,4,0.75
401,性器ヘルペス　,男,2019,5,0.5
402,性器ヘルペス　,男,2019,6,1
403,性器ヘルペス　,男,2019,7,0.5
404,性器ヘルペス　,男,2019,8,1.25
405,性器ヘルペス　,男,2019,9,0.5
406,性器ヘルペス　,男,2019,10,0.25
407,性器ヘルペス　,男,2019,11,0
408,性器ヘルペス　,男,2019,12,0.75
409,性器ヘルペス　,男,2020,1,0.75
410,性器ヘルペス　,男,2020,2,0.75
411,性器ヘルペス　,男,2020,3,0.75
412,性器ヘルペス　,男,2020,4,0.25
413,性器ヘルペス　,男,2020,5,0.25
414,性器ヘルペス　,男,2020,6,1.5
415,性器ヘルペス　,男,2020,7,1.25
416,性器ヘルペス　,男,2020,8,0.75
417,性器ヘルペス　,男,2020,9,0.5
418,性器ヘルペス　,男,2020,10,0.25
419,性器ヘルペス　,男,2020,11,0.25
420,性器ヘルペス　,男,2020,12,0.25
421,性器ヘルペス　,男,2021,1,0
422,性器ヘルペス　,男,2021,2,0
423,性器ヘルペス　,男,2021,3,0
424,性器ヘルペス　,男,2021,4,0.75
425,性器ヘルペス　,男,2021,5,0.75
426,性器ヘルペス　,男,2021,6,0.5
427,性器ヘルペス　,男,2021,7,0.25
428,性器ヘルペス　,男,2021,8,1.5
429,性器ヘルペス　,男,2021,9,1.25
430,性器ヘルペス　,男,2021,10,0
431,性器ヘルペス　,男,2021,11,0.25
432,性器ヘルペス　,男,2021,12,0.75
433,性器ヘルペス　,男,2022,1,0.75
434,性器ヘルペス　,男,2022,2,0
435,性器ヘルペス　,男,2022,3,0.25
436,性器ヘルペス　,男,2022,4,1.25
437,性器ヘルペス　,男,2022,5,0.25
438,性器ヘルペス　,男,2022,6,1.5
439,性器ヘルペス　,男,2022,7,1
440,性器ヘルペス　,男,2022,8,0
441,性器ヘルペス　,男,2022,9,1.75
442,性器ヘルペス　,男,2022,10,2
443,性器ヘルペス　,男,2022,11,1.25
444,性器ヘルペス　,男,2022,12,2
445,性器ヘルペス　,男,2023,1,1.25
446,性器ヘルペス　,男,2023,2,1
447,性器ヘルペス　,男,2023,3,0.5
448,性器ヘルペス　,男,2023,4,0.75
449,性器ヘルペス　,男,2023,5,1.75
450,性器ヘルペス　,男,2023,6,1
451,性器ヘルペス　,男,2023,7,0.25
452,性器ヘルペス　,男,2023,8,1
453,性器ヘルペス　,男,2023,9,1
454,性器ヘルペス　,男,2023,10,2
455,性器ヘルペス　,男,2023,11,0.75
456,性器ヘルペス　,男,2023,12,0.75
457,性器ヘルペス　,男,2024,1,1.25
458,性器ヘルペス　,男,2024,2,2
459,性器ヘルペス　,男,2024,3,0.5
460,性器ヘルペス　,男,2024,4,
461,性器ヘルペス　,男,2024,5,
462,性器ヘルペス　,男,2024,6,
463,性器ヘルペス　,男,2024,7,
464,性器ヘルペス　,男,2024,8,
465,性器ヘルペス　,男,2024,9,
466,性器ヘルペス　,男,2024,10,
467,性器ヘルペス　,男,2024,11,
468,性器ヘルペス　,男,2024,12,
469,性器ヘルペス　,女,2012,1,0.25
470,性器ヘルペス　,女,2012,2,0.25
471,性器ヘルペス　,女,2012,3,0
472,性器ヘルペス　,女,2012,4,0.25
473,性器ヘルペス　,女,2012,5,0.25
474,性器ヘルペス　,女,2012,6,0.25
475,性器ヘルペス　,女,2012,7,0.5
476,性器ヘルペス　,女,2012,8,0
477,性器ヘルペス　,女,2012,9,0.25
478,性器ヘルペス　,女,2012,10,0
479,性器ヘルペス　,女,2012,11,0
480,性器ヘルペス　,女,2012,12,0.5
481,性器ヘルペス　,女,2013,1,0.25
482,性器ヘルペス　,女,2013,2,0.5
483,性器ヘルペス　,女,2013,3,0.25
484,性器ヘルペス　,女,2013,4,0.75
485,性器ヘルペス　,女,2013,5,0.75
486,性器ヘルペス　,女,2013,6,0.25
487,性器ヘルペス　,女,2013,7,0.75
488,性器ヘルペス　,女,2013,8,0
489,性器ヘルペス　,女,2013,9,0.25
490,性器ヘルペス　,女,2013,10,0.5
491,性器ヘルペス　,女,2013,11,0
492,性器ヘルペス　,女,2013,12,0.25
493,性器ヘルペス　,女,2014,1,0.25
494,性器ヘルペス　,女,2014,2,0
495,性器ヘルペス　,女,2014,3,0.5
496,性器ヘルペス　,女,2014,4,0.25
497,性器ヘルペス　,女,2014,5,0.5
498,性器ヘルペス　,女,2014,6,0.5
499,性器ヘルペス　,女,2014,7,0
500,性器ヘルペス　,女,2014,8,0.25
501,性器ヘルペス　,女,2014,9,0.75
502,性器ヘルペス　,女,2014,10,0.75
503,性器ヘルペス　,女,2014,11,0.25
504,性器ヘルペス　,女,2014,12,0
505,性器ヘルペス　,女,2015,1,0.5
506,性器ヘルペス　,女,2015,2,0.25
507,性器ヘルペス　,女,2015,3,0
508,性器ヘルペス　,女,2015,4,0.25
509,性器ヘルペス　,女,2015,5,1
510,性器ヘルペス　,女,2015,6,0.5
511,性器ヘルペス　,女,2015,7,0.25
512,性器ヘルペス　,女,2015,8,0
513,性器ヘルペス　,女,2015,9,0.25
514,性器ヘルペス　,女,2015,10,0.25
515,性器ヘルペス　,女,2015,11,0
516,性器ヘルペス　,女,2015,12,0.25
517,性器ヘルペス　,女,2016,1,0
518,性器ヘルペス　,女,2016,2,0.75
519,性器ヘルペス　,女,2016,3,0.25
520,性器ヘルペス　,女,2016,4,0.75
521,性器ヘルペス　,女,2016,5,0
522,性器ヘルペス　,女,2016,6,0
523,性器ヘルペス　,女,2016,7,0
524,性器ヘルペス　,女,2016,8,0.25
525,性器ヘルペス　,女,2016,9,0
526,性器ヘルペス　,女,2016,10,0.5
527,性器ヘルペス　,女,2016,11,0.5
528,性器ヘルペス　,女,2016,12,0
529,性器ヘルペス　,女,2017,1,0.75
530,性器ヘルペス　,女,2017,2,0.25
531,性器ヘルペス　,女,2017,3,0
532,性器ヘルペス　,女,2017,4,0
533,性器ヘルペス　,女,2017,5,0.5
534,性器ヘルペス　,女,2017,6,0
535,性器ヘルペス　,女,2017,7,0.5
536,性器ヘルペス　,女,2017,8,0
537,性器ヘルペス　,女,2017,9,0
538,性器ヘルペス　,女,2017,10,0.5
539,性器ヘルペス　,女,2017,11,0.75
540,性器ヘルペス　,女,2017,12,0.25
541,性器ヘルペス　,女,2018,1,2
542,性器ヘルペス　,女,2018,2,0
543,性器ヘルペス　,女,2018,3,0.25
544,性器ヘルペス　,女,2018,4,0.5
545,性器ヘルペス　,女,2018,5,0.25
546,性器ヘルペス　,女,2018,6,0.25
547,性器ヘルペス　,女,2018,7,0.5
548,性器ヘルペス　,女,2018,8,0.25
549,性器ヘルペス　,女,2018,9,0.25
550,性器ヘルペス　,女,2018,10,0.75
551,性器ヘルペス　,女,2018,11,0
552,性器ヘルペス　,女,2018,12,1.25
553,性器ヘルペス　,女,2019,1,0.5
554,性器ヘルペス　,女,2019,2,0
555,性器ヘルペス　,女,2019,3,0.5
556,性器ヘルペス　,女,2019,4,0.25
557,性器ヘルペス　,女,2019,5,0.5
558,性器ヘルペス　,女,2019,6,0.25
559,性器ヘルペス　,女,2019,7,1.25
560,性器ヘルペス　,女,2019,8,1.25
561,性器ヘルペス　,女,2019,9,1.5
562,性器ヘルペス　,女,2019,10,1
563,性器ヘルペス　,女,2019,11,2.25
564,性器ヘルペス　,女,2019,12,2.25
565,性器ヘルペス　,女,2020,1,2
566,性器ヘルペス　,女,2020,2,3
567,性器ヘルペス　,女,2020,3,3
568,性器ヘルペス　,女,2020,4,1.25
569,性器ヘルペス　,女,2020,5,1.75
570,性器ヘルペス　,女,2020,6,0.75
571,性器ヘルペス　,女,2020,7,2.25
572,性器ヘルペス　,女,2020,8,1.75
573,性器ヘルペス　,女,2020,9,1.75
574,性器ヘルペス　,女,2020,10,2
575,性器ヘルペス　,女,2020,11,3
576,性器ヘルペス　,女,2020,12,0.75
577,性器ヘルペス　,女,2021,1,1.25
578,性器ヘルペス　,女,2021,2,0.5
579,性器ヘルペス　,女,2021,3,2.75
580,性器ヘルペス　,女,2021,4,1.5
581,性器ヘルペス　,女,2021,5,0.75
582,性器ヘルペス　,女,2021,6,2.25
583,性器ヘルペス　,女,2021,7,1.25
584,性器ヘルペス　,女,2021,8,1
585,性器ヘルペス　,女,2021,9,2.75
586,性器ヘルペス　,女,2021,10,1.25
587,性器ヘルペス　,女,2021,11,0.75
588,性器ヘルペス　,女,2021,12,0.5
589,性器ヘルペス　,女,2022,1,0.75
590,性器ヘルペス　,女,2022,2,0.75
591,性器ヘルペス　,女,2022,3,1.25
592,性器ヘルペス　,女,2022,4,1.5
593,性器ヘルペス　,女,2022,5,2
594,性器ヘルペス　,女,2022,6,1.75
595,性器ヘルペス　,女,2022,7,0.5
596,性器ヘルペス　,女,2022,8,2.75
597,性器ヘルペス　,女,2022,9,1
598,性器ヘルペス　,女,2022,10,2.75
599,性器ヘルペス　,女,2022,11,1.75
600,性器ヘルペス　,女,2022,12,0.75
601,性器ヘルペス　,女,2023,1,1
602,性器ヘルペス　,女,2023,2,2.25
603,性器ヘルペス　,女,2023,3,2.5
604,性器ヘルペス　,女,2023,4,0.5
605,性器ヘルペス　,女,2023,5,1.75
606,性器ヘルペス　,女,2023,6,1.5
607,性器ヘルペス　,女,2023,7,2.25
608,性器ヘルペス　,女,2023,8,2
609,性器ヘルペス　,女,2023,9,1.5
610,性器ヘルペス　,女,2023,10,1.5
611,性器ヘルペス　,女,2023,11,1
612,性器ヘルペス　,女,2023,12,1
613,性器ヘルペス　,女,2024,1,2.25
614,性器ヘルペス　,女,2024,2,0.75
615,性器ヘルペス　,女,2024,3,0.75
616,性器ヘルペス　,女,2024,4,
617,性器ヘルペス　,女,2024,5,
618,性器ヘルペス　,女,2024,6,
619,性器ヘルペス　,女,2024,7,
620,性器ヘルペス　,女,2024,8,
621,性器ヘルペス　,女,2024,9,
622,性器ヘルペス　,女,2024,10,
623,性器ヘルペス　,女,2024,11,
624,性器ヘルペス　,女,2024,12,
625,尖圭コンジローマ　,男,2012,1,1
626,尖圭コンジローマ　,男,2012,2,2.25
627,尖圭コンジローマ　,男,2012,3,1
628,尖圭コンジローマ　,男,2012,4,2.75
629,尖圭コンジローマ　,男,2012,5,1
630,尖圭コンジローマ　,男,2012,6,3.5
631,尖圭コンジローマ　,男,2012,7,4.25
632,尖圭コンジローマ　,男,2012,8,2.25
633,尖圭コンジローマ　,男,2012,9,3.75
634,尖圭コンジローマ　,男,2012,10,3.5
635,尖圭コンジローマ　,男,2012,11,2.75
636,尖圭コンジローマ　,男,2012,12,2
637,尖圭コンジローマ　,男,2013,1,2
