﻿_id,投票区,選挙名,場所,住所,座標,緯度,経度
29,第５投票区１番,令和4年7月10日執行参議院議員通常選挙,市立桜小学校東門付近,宇都宮市桜３丁目２番２２号,"36.5624528614464,139.869628370534",36.5624528614464,139.869628370534
30,第５投票区２番,令和4年7月10日執行参議院議員通常選挙,市立桜小学校南門（正門）付近,宇都宮市桜３丁目２番２２号,"36.5626400269211,139.868626489787",36.5626400269211,139.868626489787
31,第５投票区３番,令和4年7月10日執行参議院議員通常選挙,宇都宮地方合同庁舎東側,宇都宮市桜５丁目１番１３号,"36.5648547374441,139.867385639884",36.5648547374441,139.867385639884
32,第５投票区４番,令和4年7月10日執行参議院議員通常選挙,桜美公園付近,宇都宮市桜４丁目１番地内,"36.5674061537631,139.866879998561",36.5674061537631,139.866879998561
33,第５投票区５番,令和4年7月10日執行参議院議員通常選挙,桜美公園付近,宇都宮市桜４丁目１番地内,"36.5668001164511,139.868028832238",36.5668001164511,139.868028832238
34,第５投票区６番,令和4年7月10日執行参議院議員通常選挙,宇都宮市財務事務所北側,宇都宮市桜３丁目１番１０号,"36.5641588419408,139.869021665198",36.5641588419408,139.869021665198
35,第６投票区１番,令和4年7月10日執行参議院議員通常選挙,市立星が丘中学校西門付近,宇都宮市星が丘２丁目３番３１号,"36.5695687860693,139.874737897967",36.5695687860693,139.874737897967
36,第６投票区２番,令和4年7月10日執行参議院議員通常選挙,石村ミシン店北側付近,宇都宮市清住２丁目５番地１４号付近,"36.5661121179407,139.87611657285",36.5661121179407,139.87611657285
37,第６投票区３番,令和4年7月10日執行参議院議員通常選挙,市立星が丘中学校北側,宇都宮市星が丘２丁目３番３１号,"36.5704591701387,139.875077828386",36.5704591701387,139.875077828386
38,第６投票区４番,令和4年7月10日執行参議院議員通常選挙,大浦商店東側付近,宇都宮市清住１丁目９番３６号付近,"36.5674737290316,139.875252684381",36.5674737290316,139.875252684381
39,第６投票区５番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学附属小学校南門（正門）東側付近,宇都宮市松原１丁目７番３８号,"36.5671593060418,139.872532366362",36.5671593060418,139.872532366362
40,第６投票区６番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学附属小学校テニスコート（北東角）付近,宇都宮市松原１丁目７番３８号,"36.5691423783142,139.872550600125",36.5691423783142,139.872550600125
41,第６投票区７番,令和4年7月10日執行参議院議員通常選挙,宇都宮大学附属小学校南門（正門）西側付近,宇都宮市松原１丁目７番３８号,"36.5670696040085,139.87090555228",36.5670696040085,139.87090555228
42,第７投票区１番,令和4年7月10日執行参議院議員通常選挙,市立昭和小学校東門（正門）付近,宇都宮市戸祭元町１番１５号,"36.5683643701565,139.882954228868",36.5683643701565,139.882954228868
43,第７投票区２番,令和4年7月10日執行参議院議員通常選挙,宇都宮農協北側付近,宇都宮市戸祭元町３番１０号,"36.5709532452844,139.881474217303",36.5709532452844,139.881474217303
44,第７投票区３番,令和4年7月10日執行参議院議員通常選挙,下戸祭２号児童公園北入口付近,宇都宮市下戸祭２丁目１２番２１,"36.5728986841464,139.877301698073",36.5728986841464,139.877301698073
45,第７投票区４番,令和4年7月10日執行参議院議員通常選挙,栃木県庁西側駐車場南側付近,宇都宮市昭和１丁目１番１８号付近,"36.5651770143427,139.882154747147",36.5651770143427,139.882154747147
46,第７投票区５番,令和4年7月10日執行参議院議員通常選挙,くるまやラーメン北側付近,宇都宮市下戸祭１丁目７番１１号,"36.5735945224908,139.88046334364",36.5735945224908,139.88046334364
47,第７投票区６番,令和4年7月10日執行参議院議員通常選挙,民家西側付近,宇都宮市戸祭台３８番地１４,"36.5809047531682,139.876014794039",36.5809047531682,139.876014794039
48,第７投票区７番,令和4年7月10日執行参議院議員通常選挙,戸祭台１号児童公園西側付近,宇都宮市戸祭台２２番地９付近,"36.5829623696415,139.876860193992",36.5829623696415,139.876860193992
49,第８投票区１番,令和4年7月10日執行参議院議員通常選挙,県立宇都宮商業高等学校通用門付近,宇都宮市大曽３丁目１番４６号,"36.5719900296135,139.890107594404",36.5719900296135,139.890107594404
50,第８投票区２番,令和4年7月10日執行参議院議員通常選挙,県立宇都宮商業高等学校南側フェンス,宇都宮市大曽３丁目１番４６号,"36.570302788625,139.8906370849",36.570302788625,139.8906370849
51,第８投票区３番,令和4年7月10日執行参議院議員通常選挙,八幡台児童公園北側付近,宇都宮市八幡台１２番地内,"36.5780393899526,139.886675639435",36.5780393899526,139.886675639435
52,第８投票区４番,令和4年7月10日執行参議院議員通常選挙,八幡山公園ひょうたん池付近,宇都宮市大曽２丁目９番地４９付近,"36.5710133067576,139.887632026149",36.5710133067576,139.887632026149
53,第８投票区５番,令和4年7月10日執行参議院議員通常選挙,にしき東児童公園付近,宇都宮市錦３丁目７番１０号付近,"36.5736251403805,139.896813025582",36.5736251403805,139.896813025582
54,第８投票区６番,令和4年7月10日執行参議院議員通常選挙,市立錦小学校北西角付近,宇都宮市錦２丁目７番１５号,"36.572659722975,139.894662438557",36.572659722975,139.894662438557
55,第８投票区７番,令和4年7月10日執行参議院議員通常選挙,市立錦小学校西門付近,宇都宮市錦２丁目７番１５号,"36.5718666701491,139.894515552927",36.5718666701491,139.894515552927
56,第９投票区１番,令和4年7月10日執行参議院議員通常選挙,市立東小学校北門付近,宇都宮市東塙田１丁目６番１４号,"36.5658355780101,139.891069536643",36.5658355780101,139.891069536643
57,第９投票区２番,令和4年7月10日執行参議院議員通常選挙,市立東小学校東門付近,宇都宮市東塙田１丁目６番１４号,"36.5649079637123,139.891584272688",36.5649079637123,139.891584272688
58,第９投票区３番,令和4年7月10日執行参議院議員通常選挙,千波児童公園東側付近,宇都宮市千波町１０番地５付近,"36.5626183293302,139.894102542492",36.5626183293302,139.894102542492
59,第９投票区４番,令和4年7月10日執行参議院議員通常選挙,千波児童公園南側付近,宇都宮市千波町１０番地５付近,"36.5624236662841,139.893734806272",36.5624236662841,139.893734806272
60,第９投票区５番,令和4年7月10日執行参議院議員通常選挙,さがみ典礼千波西側付近,宇都宮市千波町４番１号,"36.5635833719878,139.892071257941",36.5635833719878,139.892071257941
61,第９投票区６番,令和4年7月10日執行参議院議員通常選挙,ゆうちょ銀行栃木パートナーセンター入口付近,宇都宮市塙田１丁目３番３３号,"36.5661347867347,139.885178337529",36.5661347867347,139.885178337529
62,第９投票区７番,令和4年7月10日執行参議院議員通常選挙,栃木県庁昭和館東側付近,宇都宮市塙田１丁目１番２０号,"36.5647728863776,139.884332928045",36.5647728863776,139.884332928045
63,第１０投票区１番,令和4年7月10日執行参議院議員通常選挙,錦中央公園テニスコート西側付近,宇都宮市今泉町６２番地５付近,"36.5694124769761,139.89866977701",36.5694124769761,139.89866977701
64,第１０投票区２番,令和4年7月10日執行参議院議員通常選挙,市立陽北中学校南側付近,宇都宮市今泉町４７番地２,"36.5704046974019,139.898919413523",36.5704046974019,139.898919413523
65,第１０投票区３番,令和4年7月10日執行参議院議員通常選挙,市立陽北中学校東門（正門）付近,宇都宮市今泉町４７番地２,"36.5705359248084,139.899887926996",36.5705359248084,139.899887926996
66,第１０投票区４番,令和4年7月10日執行参議院議員通常選挙,大山糧穀(有)南側付近,宇都宮市中今泉１丁目２１番２５号,"36.5712834112352,139.908576793521",36.5712834112352,139.908576793521
67,第１０投票区５番,令和4年7月10日執行参議院議員通常選挙,今泉４号児童公園西側付近,宇都宮市今泉町８６４番地２付近,"36.5682377436701,139.89677641388",36.5682377436701,139.89677641388
68,第１０投票区６番,令和4年7月10日執行参議院議員通常選挙,今泉１号児童公園南側付近,宇都宮市今泉３丁目５番１号,"36.5652447537153,139.894433185705",36.5652447537153,139.894433185705
69,第１０投票区７番,令和4年7月10日執行参議院議員通常選挙,今泉１号児童公園東側付近,宇都宮市今泉３丁目５番１号,"36.5654242985191,139.895103952861",36.5654242985191,139.895103952861
70,第１０投票区８番,令和4年7月10日執行参議院議員通常選挙,健康サウナ南大門南側付近,宇都宮市今泉３丁目２番１８号付近,"36.5641522765695,139.894387146375",36.5641522765695,139.894387146375
71,第１１投票区１番,令和4年7月10日執行参議院議員通常選挙,市立今泉小学校西門（正門）付近,宇都宮市元今泉１丁目７番２９号,"36.5611745813506,139.902521102486",36.5611745813506,139.902521102486
72,第１１投票区２番,令和4年7月10日執行参議院議員通常選挙,宇都宮白楊高等学校西側付近,宇都宮市元今泉８丁目２番１号付近,"36.5654507464863,139.908571665318",36.5654507464863,139.908571665318
73,第１１投票区５番,令和4年7月10日執行参議院議員通常選挙,宇都宮市まちづくりセンターまちぴあ正門付近,宇都宮市元今泉５丁目９番７号,"36.5601722798477,139.910718797679",36.5601722798477,139.910718797679
74,第１１投票区６番,令和4年7月10日執行参議院議員通常選挙,駅東２号児童公園西側付近,宇都宮市元今泉６丁目９番,"36.5605463007365,139.913567926399",36.5605463007365,139.913567926399
75,第１１投票区７番,令和4年7月10日執行参議院議員通常選挙,駅東３号児童公園北側付近,宇都宮市東宿郷３丁目７番,"36.5576129456019,139.90475450079",36.5576129456019,139.90475450079
76,第１１投票区８番,令和4年7月10日執行参議院議員通常選挙,さざなみ公園南側付近,宇都宮市宿郷１丁目８番地内,"36.5553530039347,139.899102594234",36.5553530039347,139.899102594234
77,第１２投票区１番,令和4年7月10日執行参議院議員通常選挙,市立泉が丘中学校西門(正門)付近,宇都宮市泉が丘４丁目１１番４０号,"36.567049984705,139.917884246324",36.567049984705,139.917884246324
78,第１２投票区２番,令和4年7月10日執行参議院議員通常選挙,市泉が丘ふれあいプラザ南側付近,宇都宮市泉が丘３丁目１７番１６号,"36.5640709582891,139.92086472146",36.5640709582891,139.92086472146
79,第１２投票区３番,令和4年7月10日執行参議院議員通常選挙,鳥見塚１号児童公園北側付近,宇都宮市泉が丘３丁目１０番７号,"36.5637041557788,139.917868656693",36.5637041557788,139.917868656693
80,第１２投票区４番,令和4年7月10日執行参議院議員通常選挙,向原児童公園東側付近,宇都宮市泉が丘１丁目１０番２号付近,"36.5611899631854,139.917142799112",36.5611899631854,139.917142799112
81,第１２投票区５番,令和4年7月10日執行参議院議員通常選挙,鍋沼児童公園西側付近,宇都宮市泉が丘４丁目３番地内,"36.5649537535374,139.916655353136",36.5649537535374,139.916655353136
82,第１２投票区６番,令和4年7月10日執行参議院議員通常選挙,今泉中央公園東側付近,宇都宮市中今泉４丁目６番１３号,"36.5669064685669,139.913604123021",36.5669064685669,139.913604123021
83,第１２投票区７番,令和4年7月10日執行参議院議員通常選挙,宇都宮市青少年活動センター西側付近,宇都宮市今泉町３００７番地,"36.5731392964773,139.914807716131",36.5731392964773,139.914807716131
84,第１２投票区８番,令和4年7月10日執行参議院議員通常選挙,今泉中央公園南側付近,宇都宮市中今泉４丁目６番１３号,"36.5659860308936,139.912363479944",36.5659860308936,139.912363479944
85,第１３投票区１番,令和4年7月10日執行参議院議員通常選挙,市立峰小学校東門(正門)付近,宇都宮市峰３丁目２０番１７号,"36.551881823681,139.92054387931",36.551881823681,139.92054387931
86,第１３投票区２番,令和4年7月10日執行参議院議員通常選挙,市立峰小学校北門東側付近,宇都宮市峰３丁目２０番１７号,"36.5528695306742,139.920065825931",36.5528695306742,139.920065825931
87,第１３投票区３番,令和4年7月10日執行参議院議員通常選挙,峰３号児童公園付近,宇都宮市峰２丁目１９番地内,"36.5546876877563,139.916095579573",36.5546876877563,139.916095579573
88,第１３投票区４番,令和4年7月10日執行参議院議員通常選挙,民家付近,宇都宮市峰３丁目５番３２号,"36.5522858855648,139.913733758434",36.5522858855648,139.913733758434
89,第１３投票区５番,令和4年7月10日執行参議院議員通常選挙,鶏峯神社付近,宇都宮市峰１丁目１７番２９号付近,"36.553408133061,139.911077878229",36.553408133061,139.911077878229
90,第１３投票区６番,令和4年7月10日執行参議院議員通常選挙,市立峰小学校西側付近,宇都宮市峰３丁目２０番１７号,"36.5528171248902,139.919284524128",36.5528171248902,139.919284524128
91,第１３投票区７番,令和4年7月10日執行参議院議員通常選挙,峰南高野公園東側付近,宇都宮市峰１丁目６番３２号付近,"36.5527421846114,139.9101035754",36.5527421846114,139.9101035754
92,第１４投票区１番,令和4年7月10日執行参議院議員通常選挙,市立城東小学校北西門付近,宇都宮市城東２丁目５番１７号,"36.5509310529814,139.902962827357",36.5509310529814,139.902962827357
93,第１４投票区２番,令和4年7月10日執行参議院議員通常選挙,市立城東小学校東側付近,宇都宮市城東２丁目５番１７号,"36.5503698709658,139.902347066313",36.5503698709658,139.902347066313
94,第１４投票区３番,令和4年7月10日執行参議院議員通常選挙,城東わくわく公園西側付近,宇都宮市城東２丁目５番１７号付近,"36.5495093472156,139.903826713181",36.5495093472156,139.903826713181
95,第１４投票区４番,令和4年7月10日執行参議院議員通常選挙,平松本町石沢西児童公園東側付近,宇都宮市平松本町１１０９番地１付近,"36.5450571299769,139.903615537473",36.5450571299769,139.903615537473
96,第１４投票区５番,令和4年7月10日執行参議院議員通常選挙,いなり児童公園南側付近,宇都宮市平松本町３２５番地９付近,"36.5461125463239,139.907907366637",36.5461125463239,139.907907366637
97,第１４投票区６番,令和4年7月10日執行参議院議員通常選挙,県営平松本町住宅８号棟西側付近,宇都宮市平松本町３６４番地,"36.5437853499344,139.910195863694",36.5437853499344,139.910195863694
98,第１４投票区７番,令和4年7月10日執行参議院議員通常選挙,通運自動車興業（株）北東側付近,宇都宮市城東２丁目２７番８号,"36.5521133816185,139.906868593273",36.5521133816185,139.906868593273
99,第１４投票区８番,令和4年7月10日執行参議院議員通常選挙,かおり公園付近,宇都宮市宿郷５丁目１０番２号付近,"36.5540812648067,139.904910850761",36.5540812648067,139.904910850761
100,第１５投票区１番,令和4年7月10日執行参議院議員通常選挙,市立簗瀬小学校西南付近,宇都宮市南大通り２丁目６番６号,"36.5544174366119,139.892779522635",36.5544174366119,139.892779522635
101,第１５投票区２番,令和4年7月10日執行参議院議員通常選挙,八幡宮児童遊園地北側付近,宇都宮市南大通り１丁目４番２７号,"36.5568867563776,139.894249819252",36.5568867563776,139.894249819252
102,第１５投票区４番,令和4年7月10日執行参議院議員通常選挙,水無２号児童公園東側付近,宇都宮市簗瀬３丁目１０番１号付近,"36.5495688101142,139.894663803631",36.5495688101142,139.894663803631
103,第１５投票区５番,令和4年7月10日執行参議院議員通常選挙,市中央卸売市場正門南東側付近,宇都宮市簗瀬町１４９３番地,"36.5472194127837,139.894259508978",36.5472194127837,139.894259508978
104,第１５投票区６番,令和4年7月10日執行参議院議員通常選挙,市中央卸売市場西側付近,宇都宮市簗瀬町１４９３番地,"36.5445444967671,139.890108565704",36.5445444967671,139.890108565704
105,第１５投票区７番,令和4年7月10日執行参議院議員通常選挙,南浦児童公園西側付近,宇都宮市簗瀬町１７８５番地１７付近,"36.5470022358491,139.889167957803",36.5470022358491,139.889167957803
106,第１５投票区８番,令和4年7月10日執行参議院議員通常選挙,（株）スタッフブレーン北側付近,宇都宮市簗瀬２丁目１４番１３号,"36.5498830362947,139.891529856975",36.5498830362947,139.891529856975
107,第１６投票区１番,令和4年7月10日執行参議院議員通常選挙,市立旭中学校西門付近,宇都宮市天神１丁目１番４２号,"36.5560261744233,139.88789008204",36.5560261744233,139.88789008204
108,第１６投票区２番,令和4年7月10日執行参議院議員通常選挙,宇都宮市上下水道局南側付近,宇都宮市河原町１番４１号,"36.5502343563015,139.883561828272",36.5502343563015,139.883561828272
109,第１６投票区３番,令和4年7月10日執行参議院議員通常選挙,菅原神社付近,宇都宮市天神２丁目２番７号,"36.5542752722793,139.889296462736",36.5542752722793,139.889296462736
110,第１６投票区４番,令和4年7月10日執行参議院議員通常選挙,市下河原水再生センター南側付近,宇都宮市下河原１丁目２番４１号,"36.5481544232348,139.884866834129",36.5481544232348,139.884866834129
111,第１６投票区５番,令和4年7月10日執行参議院議員通常選挙,欠下北公園付近,宇都宮市西原町３５３４番地２付近,"36.5448918548812,139.884692288317",36.5448918548812,139.884692288317
112,第１６投票区６番,令和4年7月10日執行参議院議員通常選挙,宇都宮市役所東北側付近,宇都宮市旭１丁目１番５号,"36.5557489411804,139.883377666685",36.5557489411804,139.883377666685
113,第１６投票区７番,令和4年7月10日執行参議院議員通常選挙,宇都宮市役所西側付近,宇都宮市旭１丁目１番５号,"36.5547013588949,139.882155317639",36.5547013588949,139.882155317639
114,第１７投票区１番,令和4年7月10日執行参議院議員通常選挙,市立中央小学校西門(正門)付近,宇都宮市中央本町１番２９号,"36.5591460945205,139.884158531932",36.5591460945205,139.884158531932
115,第１７投票区２番,令和4年7月10日執行参議院議員通常選挙,市立中央小学校南側付近,宇都宮市中央本町１番２９号,"36.5587269939106,139.884388259132",36.5587269939106,139.884388259132
116,第１７投票区３番,令和4年7月10日執行参議院議員通常選挙,みはし通り側　釜川南側フェンス付近,宇都宮市中央本町１番８号,"36.5595128657865,139.885546458366",36.5595128657865,139.885546458366
117,第１７投票区４番,令和4年7月10日執行参議院議員通常選挙,農林水産省関東農政局栃木農政事務所西側付近,宇都宮市中央２丁目１番１６号,"36.556669315373,139.882118547058",36.556669315373,139.882118547058
118,第１７投票区５番,令和4年7月10日執行参議院議員通常選挙,松ケ峰教会北側付近,宇都宮市松ケ峰１丁目１番５号,"36.5583005576553,139.881217695112",36.5583005576553,139.881217695112
119,第１７投票区６番,令和4年7月10日執行参議院議員通常選挙,かまがわプロムナード付近,宇都宮市曲師町６番２号付近,"36.5599391456077,139.884039053437",36.5599391456077,139.884039053437
120,第１７投票区７番,令和4年7月10日執行参議院議員通常選挙,かまがわプロムナード付近,宇都宮市馬場通り２丁目１番１号付近,"36.5611738698498,139.883414034816",36.5611738698498,139.883414034816
121,第１８投票区１番,令和4年7月10日執行参議院議員通常選挙,市立西小学校東側付近,宇都宮市西１丁目２番１３号,"36.5599764545578,139.878635027972",36.5599764545578,139.878635027972
122,第１８投票区２番,令和4年7月10日執行参議院議員通常選挙,市立西小学校南側付近,宇都宮市西１丁目２番１３号,"36.558771725715,139.878000974985",36.558771725715,139.878000974985
123,第１８投票区４番,令和4年7月10日執行参議院議員通常選挙,西２丁目児童公園南側付近,宇都宮市西２丁目３番１３号付近,"36.5576794310218,139.876696134285",36.5576794310218,139.876696134285
124,第１８投票区５番,令和4年7月10日執行参議院議員通常選挙,立体駐車場北側付近,宇都宮市西２丁目３番１６号付近,"36.5574472884421,139.876447832484",36.5574472884421,139.876447832484
125,第１８投票区６番,令和4年7月10日執行参議院議員通常選挙,松井商事駐車場西側付近,宇都宮市大寛１丁目２番２号,"36.5602158791817,139.873672346497",36.5602158791817,139.873672346497
126,第１８投票区７番,令和4年7月10日執行参議院議員通常選挙,民家西側付近（東武線橋下）,宇都宮市一条２丁目１１番１１号,"36.5507132668351,139.882109691823",36.5507132668351,139.882109691823
127,第１９投票区１番,令和4年7月10日執行参議院議員通常選挙,県立宇都宮女子高等学校西門付近,宇都宮市操町５番１９号,"36.5579259987594,139.868786438924",36.5579259987594,139.868786438924
128,第１９投票区２番,令和4年7月10日執行参議院議員通常選挙,県立宇都宮女子高等学校北門付近,宇都宮市操町５番１９号,"36.5584765524894,139.869641904869",36.5584765524894,139.869641904869
129,第１９投票区３番,令和4年7月10日執行参議院議員通常選挙,県立宇都宮女子高等学校南門西側付近,宇都宮市操町５番１９号,"36.5568775765373,139.869448112183",36.5568775765373,139.869448112183
130,第１９投票区４番,令和4年7月10日執行参議院議員通常選挙,西原小わんぱく農園付近,宇都宮市六道町８番１５号付近,"36.5552174291201,139.870051488161",36.5552174291201,139.870051488161
131,第１９投票区５番,令和4年7月10日執行参議院議員通常選挙,市起業家育成支援施設北側付近,宇都宮市幸町９番１７号,"36.5545812007603,139.865980142561",36.5545812007603,139.865980142561
132,第１９投票区６番,令和4年7月10日執行参議院議員通常選挙,宇短大附属高等学校第３グランド東側フェンス,宇都宮市幸町７番地,"36.5548432039658,139.868130532478",36.5548432039658,139.868130532478
133,第１９投票区７番,令和4年7月10日執行参議院議員通常選挙,民家東側付近（市道２８２号線）,宇都宮市操町１番地１１,"36.5588613894512,139.871438978204",36.5588613894512,139.871438978204
134,第２０投票区１番,令和4年7月10日執行参議院議員通常選挙,市立西原小学校西門(正門)付近,宇都宮市西原２丁目５番４２号,"36.5544917368845,139.872303029485",36.5544917368845,139.872303029485
135,第２０投票区２番,令和4年7月10日執行参議院議員通常選挙,市立一条中学校東門付近,宇都宮市京町９番２５号,"36.5536009102999,139.872305297981",36.5536009102999,139.872305297981
136,第２０投票区３番,令和4年7月10日執行参議院議員通常選挙,滝谷町なかよし公園南側付近,宇都宮市滝谷町７番１２号付近,"36.552680815135,139.867505684581",36.552680815135,139.867505684581
137,第２０投票区４番,令和4年7月10日執行参議院議員通常選挙,東武鉄道敷地沿い,宇都宮市花房３丁目３番２６号付近,"36.5474883358573,139.879040078068",36.5474883358573,139.879040078068
138,第２０投票区５番,令和4年7月10日執行参議院議員通常選挙,明保野公園西南角付近,宇都宮市明保野町７番１５３０番１１号,"36.5450336708794,139.867377431035",36.5450336708794,139.867377431035
139,第２０投票区６番,令和4年7月10日執行参議院議員通常選挙,滝澤病院付近,宇都宮市花房本町２番２９号,"36.5501446057043,139.879903774654",36.5501446057043,139.879903774654
140,第２０投票区７番,令和4年7月10日執行参議院議員通常選挙,宇都宮第２地方合同庁舎東側付近,宇都宮市明保野町１番地４付近,"36.5497850258097,139.86864545792",36.5497850258097,139.86864545792
141,第２２投票区１番,令和4年7月10日執行参議院議員通常選挙,市立宮の原小学校東門(正門)付近,宇都宮市宮原４丁目１番１４号,"36.5419959745256,139.874252070876",36.5419959745256,139.874252070876
142,第２２投票区２番,令和4年7月10日執行参議院議員通常選挙,市立宮の原小学校南通用門付近,宇都宮市宮原４丁目１番１４号,"36.5417340176687,139.87370073357",36.5417340176687,139.87370073357
143,第２２投票区３番,令和4年7月10日執行参議院議員通常選挙,市立宮の原小学校西側付近,宇都宮市宮原４丁目１番１４号,"36.5419435451499,139.872570250559",36.5419435451499,139.872570250559
144,第２２投票区４番,令和4年7月10日執行参議院議員通常選挙,県営富士見住宅３号棟南側付近,宇都宮市新町２丁目５番２４号,"36.5463731611319,139.875014594981",36.5463731611319,139.875014594981
145,第２２投票区５番,令和4年7月10日執行参議院議員通常選挙,ヤマト運輸（株）東側付近,宇都宮市不動前３丁目１番２３号,"36.5449217444312,139.879279072491",36.5449217444312,139.879279072491
