﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
81,2023-09-30T00:00:00,本庁,昭和３丁目,76,66,66,132
82,2023-09-30T00:00:00,本庁,新町１丁目,71,69,70,139
83,2023-09-30T00:00:00,本庁,新町２丁目,305,240,277,517
84,2023-09-30T00:00:00,本庁,住吉町,388,366,362,728
85,2023-09-30T00:00:00,本庁,千波町,162,140,137,277
86,2023-09-30T00:00:00,本庁,大寛１丁目,230,204,203,407
87,2023-09-30T00:00:00,本庁,大寛２丁目,359,354,388,742
88,2023-09-30T00:00:00,本庁,滝谷町,262,246,254,500
89,2023-09-30T00:00:00,本庁,中央１丁目,65,54,58,112
90,2023-09-30T00:00:00,本庁,中央２丁目,101,92,84,176
91,2023-09-30T00:00:00,本庁,中央３丁目,208,183,201,384
92,2023-09-30T00:00:00,本庁,中央５丁目,173,147,158,305
93,2023-09-30T00:00:00,本庁,中央本町,54,36,57,93
94,2023-09-30T00:00:00,本庁,天神１丁目,71,57,58,115
95,2023-09-30T00:00:00,本庁,天神２丁目,348,330,249,579
96,2023-09-30T00:00:00,本庁,伝馬町,201,160,164,324
97,2023-09-30T00:00:00,本庁,戸祭１丁目,421,455,480,935
98,2023-09-30T00:00:00,本庁,戸祭２丁目,396,376,429,805
99,2023-09-30T00:00:00,本庁,戸祭３丁目,796,794,929,1723
100,2023-09-30T00:00:00,本庁,戸祭４丁目,462,437,522,959
101,2023-09-30T00:00:00,本庁,戸祭台,539,573,629,1202
102,2023-09-30T00:00:00,本庁,戸祭町,765,796,807,1603
103,2023-09-30T00:00:00,本庁,戸祭元町,240,214,198,412
104,2023-09-30T00:00:00,本庁,中一の沢町,261,246,258,504
105,2023-09-30T00:00:00,本庁,中今泉１丁目,466,509,440,949
106,2023-09-30T00:00:00,本庁,中今泉２丁目,351,369,361,730
107,2023-09-30T00:00:00,本庁,中今泉３丁目,604,646,592,1238
108,2023-09-30T00:00:00,本庁,中今泉４丁目,488,508,441,949
109,2023-09-30T00:00:00,本庁,中今泉５丁目,535,589,541,1130
110,2023-09-30T00:00:00,本庁,中河原町,323,224,268,492
111,2023-09-30T00:00:00,本庁,仲町,112,87,100,187
112,2023-09-30T00:00:00,本庁,西１丁目,317,302,293,595
113,2023-09-30T00:00:00,本庁,西２丁目,277,253,288,541
114,2023-09-30T00:00:00,本庁,西３丁目,206,197,200,397
115,2023-09-30T00:00:00,本庁,西一の沢町,493,469,492,961
116,2023-09-30T00:00:00,本庁,錦１丁目,305,306,341,647
117,2023-09-30T00:00:00,本庁,錦２丁目,317,286,309,595
118,2023-09-30T00:00:00,本庁,錦３丁目,416,405,398,803
119,2023-09-30T00:00:00,本庁,西大寛１丁目,186,169,182,351
120,2023-09-30T00:00:00,本庁,西大寛２丁目,183,187,162,349
121,2023-09-30T00:00:00,本庁,西原１丁目,192,203,206,409
122,2023-09-30T00:00:00,本庁,西原２丁目,109,105,108,213
123,2023-09-30T00:00:00,本庁,西原３丁目,137,131,146,277
124,2023-09-30T00:00:00,本庁,西原町,1165,1108,1025,2133
125,2023-09-30T00:00:00,本庁,二番町,58,53,55,108
126,2023-09-30T00:00:00,本庁,八幡台,243,257,281,538
127,2023-09-30T00:00:00,本庁,花園町,276,276,285,561
128,2023-09-30T00:00:00,本庁,花房１丁目,150,152,140,292
129,2023-09-30T00:00:00,本庁,花房２丁目,256,230,219,449
130,2023-09-30T00:00:00,本庁,花房３丁目,252,210,222,432
131,2023-09-30T00:00:00,本庁,花房本町,114,91,95,186
132,2023-09-30T00:00:00,本庁,塙田１丁目,21,12,14,26
133,2023-09-30T00:00:00,本庁,塙田２丁目,137,114,109,223
134,2023-09-30T00:00:00,本庁,塙田３丁目,118,74,91,165
135,2023-09-30T00:00:00,本庁,塙田４丁目,233,228,232,460
136,2023-09-30T00:00:00,本庁,塙田５丁目,135,121,134,255
137,2023-09-30T00:00:00,本庁,馬場通り１丁目,128,116,134,250
138,2023-09-30T00:00:00,本庁,馬場通り２丁目,18,13,14,27
139,2023-09-30T00:00:00,本庁,馬場通り３丁目,199,204,209,413
140,2023-09-30T00:00:00,本庁,馬場通り４丁目,7,6,11,17
141,2023-09-30T00:00:00,本庁,東今泉１丁目,169,200,195,395
142,2023-09-30T00:00:00,本庁,東今泉２丁目,333,382,340,722
143,2023-09-30T00:00:00,本庁,東宿郷１丁目,148,145,119,264
144,2023-09-30T00:00:00,本庁,東宿郷２丁目,130,101,80,181
145,2023-09-30T00:00:00,本庁,東宿郷３丁目,386,323,275,598
146,2023-09-30T00:00:00,本庁,東宿郷４丁目,303,236,247,483
147,2023-09-30T00:00:00,本庁,東宿郷５丁目,383,385,378,763
148,2023-09-30T00:00:00,本庁,東宿郷６丁目,478,495,438,933
149,2023-09-30T00:00:00,本庁,東戸祭１丁目,40,42,33,75
150,2023-09-30T00:00:00,本庁,東塙田１丁目,122,91,131,222
151,2023-09-30T00:00:00,本庁,東塙田２丁目,200,195,195,390
152,2023-09-30T00:00:00,本庁,東町,543,547,564,1111
153,2023-09-30T00:00:00,本庁,東簗瀬１丁目,686,669,624,1293
154,2023-09-30T00:00:00,本庁,日の出１丁目,132,129,139,268
155,2023-09-30T00:00:00,本庁,日の出２丁目,262,255,270,525
156,2023-09-30T00:00:00,本庁,平出工業団地,18,23,5,28
157,2023-09-30T00:00:00,本庁,平松町,483,462,357,819
158,2023-09-30T00:00:00,本庁,二荒町,87,69,81,150
159,2023-09-30T00:00:00,本庁,不動前１丁目,21,18,21,39
160,2023-09-30T00:00:00,本庁,不動前２丁目,139,131,140,271
161,2023-09-30T00:00:00,本庁,不動前３丁目,215,232,226,458
162,2023-09-30T00:00:00,本庁,不動前４丁目,123,106,127,233
163,2023-09-30T00:00:00,本庁,不動前５丁目,48,48,62,110
164,2023-09-30T00:00:00,本庁,星が丘１丁目,207,195,206,401
165,2023-09-30T00:00:00,本庁,星が丘２丁目,219,218,234,452
166,2023-09-30T00:00:00,本庁,本町,196,183,217,400
167,2023-09-30T00:00:00,本庁,本丸町,355,290,320,610
168,2023-09-30T00:00:00,本庁,曲師町,49,36,39,75
169,2023-09-30T00:00:00,本庁,松が峰１丁目,40,33,26,59
170,2023-09-30T00:00:00,本庁,松が峰２丁目,266,191,205,396
171,2023-09-30T00:00:00,本庁,松原１丁目,276,260,291,551
172,2023-09-30T00:00:00,本庁,松原２丁目,314,264,306,570
173,2023-09-30T00:00:00,本庁,松原３丁目,319,329,317,646
174,2023-09-30T00:00:00,本庁,操町,201,204,188,392
175,2023-09-30T00:00:00,本庁,南一の沢町,206,156,209,365
176,2023-09-30T00:00:00,本庁,南大通り１丁目,881,689,579,1268
177,2023-09-30T00:00:00,本庁,南大通り２丁目,187,143,207,350
178,2023-09-30T00:00:00,本庁,南大通り３丁目,150,127,125,252
179,2023-09-30T00:00:00,本庁,南大通り４丁目,162,128,136,264
180,2023-09-30T00:00:00,本庁,峰１丁目,488,432,384,816
181,2023-09-30T00:00:00,本庁,峰２丁目,717,669,650,1319
182,2023-09-30T00:00:00,本庁,峰３丁目,841,759,668,1427
183,2023-09-30T00:00:00,本庁,峰４丁目,594,567,476,1043
184,2023-09-30T00:00:00,本庁,峰町,762,683,650,1333
185,2023-09-30T00:00:00,本庁,宮園町,15,8,11,19
186,2023-09-30T00:00:00,本庁,宮原１丁目,235,226,247,473
187,2023-09-30T00:00:00,本庁,宮原３丁目,283,263,264,527
188,2023-09-30T00:00:00,本庁,宮原４丁目,312,324,325,649
189,2023-09-30T00:00:00,本庁,宮原５丁目,155,146,160,306
190,2023-09-30T00:00:00,本庁,宮町,75,54,66,120
191,2023-09-30T00:00:00,本庁,宮みらい,275,299,309,608
192,2023-09-30T00:00:00,本庁,御幸町,1753,1725,1608,3333
193,2023-09-30T00:00:00,本庁,御幸本町,1938,1966,1778,3744
194,2023-09-30T00:00:00,本庁,睦町,596,449,531,980
195,2023-09-30T00:00:00,本庁,元今泉１丁目,296,259,232,491
196,2023-09-30T00:00:00,本庁,元今泉２丁目,1005,1165,1087,2252
197,2023-09-30T00:00:00,本庁,元今泉３丁目,416,428,396,824
198,2023-09-30T00:00:00,本庁,元今泉４丁目,659,666,609,1275
199,2023-09-30T00:00:00,本庁,元今泉５丁目,196,198,158,356
200,2023-09-30T00:00:00,本庁,元今泉６丁目,199,198,180,378
201,2023-09-30T00:00:00,本庁,元今泉７丁目,625,703,644,1347
202,2023-09-30T00:00:00,本庁,元今泉８丁目,20,17,17,34
203,2023-09-30T00:00:00,本庁,簗瀬１丁目,413,399,407,806
204,2023-09-30T00:00:00,本庁,簗瀬２丁目,236,197,207,404
205,2023-09-30T00:00:00,本庁,簗瀬３丁目,720,766,629,1395
206,2023-09-30T00:00:00,本庁,簗瀬４丁目,1278,1153,953,2106
207,2023-09-30T00:00:00,本庁,簗瀬町,1885,1982,1721,3703
208,2023-09-30T00:00:00,本庁,弥生１丁目,264,230,232,462
209,2023-09-30T00:00:00,本庁,弥生２丁目,213,209,230,439
210,2023-09-30T00:00:00,本庁,陽西町,61,50,65,115
211,2023-09-30T00:00:00,本庁,陽南１丁目,33,28,25,53
212,2023-09-30T00:00:00,本庁,吉野１丁目,141,128,146,274
213,2023-09-30T00:00:00,本庁,吉野２丁目,212,201,187,388
214,2023-09-30T00:00:00,本庁,六道町,275,262,288,550
215,2023-09-30T00:00:00,宝木,上戸祭１丁目,62,52,70,122
216,2023-09-30T00:00:00,宝木,上戸祭２丁目,95,79,103,182
217,2023-09-30T00:00:00,宝木,上戸祭３丁目,328,326,351,677
218,2023-09-30T00:00:00,宝木,上戸祭４丁目,652,626,666,1292
219,2023-09-30T00:00:00,宝木,上戸祭町,3131,3349,3451,6800
220,2023-09-30T00:00:00,宝木,宝木町１丁目,1397,1468,1597,3065
221,2023-09-30T00:00:00,宝木,宝木町２丁目,2598,2885,2968,5853
222,2023-09-30T00:00:00,宝木,中戸祭１丁目,562,499,584,1083
223,2023-09-30T00:00:00,宝木,中戸祭町,710,787,822,1609
224,2023-09-30T00:00:00,宝木,東宝木町,475,471,458,929
225,2023-09-30T00:00:00,宝木,細谷１丁目,332,357,392,749
226,2023-09-30T00:00:00,宝木,細谷町,1932,1999,2252,4251
227,2023-09-30T00:00:00,宝木,若草１丁目,267,214,158,372
228,2023-09-30T00:00:00,宝木,若草２丁目,187,202,159,361
229,2023-09-30T00:00:00,宝木,若草３丁目,615,561,630,1191
230,2023-09-30T00:00:00,宝木,若草４丁目,624,616,604,1220
231,2023-09-30T00:00:00,宝木,若草５丁目,313,337,351,688
232,2023-09-30T00:00:00,陽南,今宮１丁目,654,656,709,1365
233,2023-09-30T00:00:00,陽南,今宮２丁目,479,517,507,1024
234,2023-09-30T00:00:00,陽南,今宮３丁目,277,290,284,574
235,2023-09-30T00:00:00,陽南,今宮４丁目,340,382,382,764
236,2023-09-30T00:00:00,陽南,江曽島１丁目,437,422,415,837
237,2023-09-30T00:00:00,陽南,江曽島２丁目,321,299,343,642
238,2023-09-30T00:00:00,陽南,江曽島３丁目,374,370,393,763
239,2023-09-30T00:00:00,陽南,江曽島４丁目,374,399,393,792
240,2023-09-30T00:00:00,陽南,江曽島５丁目,262,264,281,545
241,2023-09-30T00:00:00,陽南,江曽島本町,502,466,468,934
242,2023-09-30T00:00:00,陽南,大塚町,412,464,447,911
243,2023-09-30T00:00:00,陽南,春日町,513,423,402,825
244,2023-09-30T00:00:00,陽南,東浦町,416,445,453,898
245,2023-09-30T00:00:00,陽南,東原町,398,383,436,819
246,2023-09-30T00:00:00,陽南,双葉１丁目,371,334,344,678
247,2023-09-30T00:00:00,陽南,双葉２丁目,453,417,438,855
248,2023-09-30T00:00:00,陽南,双葉３丁目,316,262,333,595
249,2023-09-30T00:00:00,陽南,緑１丁目,238,257,278,535
250,2023-09-30T00:00:00,陽南,緑２丁目,450,467,483,950
251,2023-09-30T00:00:00,陽南,緑３丁目,1053,1062,1160,2222
252,2023-09-30T00:00:00,陽南,緑４丁目,253,258,288,546
253,2023-09-30T00:00:00,陽南,緑５丁目,244,258,241,499
254,2023-09-30T00:00:00,陽南,宮本町,251,234,252,486
255,2023-09-30T00:00:00,陽南,八千代１丁目,172,113,150,263
256,2023-09-30T00:00:00,陽南,八千代２丁目,264,250,266,516
257,2023-09-30T00:00:00,陽南,大和１丁目,293,318,314,632
258,2023-09-30T00:00:00,陽南,大和２丁目,450,356,497,853
259,2023-09-30T00:00:00,陽南,陽南２丁目,299,256,297,553
260,2023-09-30T00:00:00,陽南,陽南３丁目,395,398,388,786
261,2023-09-30T00:00:00,陽南,陽南４丁目,528,472,485,957
262,2023-09-30T00:00:00,平石,石井町,4993,5312,5093,10405
263,2023-09-30T00:00:00,平石,下平出町,540,617,647,1264
264,2023-09-30T00:00:00,平石,問屋町,12,14,14,28
265,2023-09-30T00:00:00,平石,中久保１丁目,299,325,323,648
266,2023-09-30T00:00:00,平石,中久保２丁目,309,327,323,650
267,2023-09-30T00:00:00,平石,東峰町,2231,2374,2256,4630
268,2023-09-30T00:00:00,平石,平出町,1981,2120,1911,4031
269,2023-09-30T00:00:00,平石,柳田町,172,219,220,439
270,2023-09-30T00:00:00,平石,陽東１丁目,663,662,625,1287
271,2023-09-30T00:00:00,平石,陽東２丁目,393,375,344,719
272,2023-09-30T00:00:00,平石,陽東３丁目,622,520,581,1101
273,2023-09-30T00:00:00,平石,陽東４丁目,493,509,456,965
274,2023-09-30T00:00:00,平石,陽東５丁目,688,691,560,1251
275,2023-09-30T00:00:00,平石,陽東６丁目,541,677,714,1391
276,2023-09-30T00:00:00,平石,陽東７丁目,314,272,239,511
277,2023-09-30T00:00:00,平石,陽東８丁目,351,360,325,685
278,2023-09-30T00:00:00,清原,板戸町,454,554,554,1108
279,2023-09-30T00:00:00,清原,上籠谷町,1110,1434,1413,2847
280,2023-09-30T00:00:00,清原,刈沼町,23,30,27,57
281,2023-09-30T00:00:00,清原,清原工業団地,0,0,0,0
282,2023-09-30T00:00:00,清原,清原台１丁目,615,621,544,1165
283,2023-09-30T00:00:00,清原,清原台２丁目,560,606,537,1143
284,2023-09-30T00:00:00,清原,清原台３丁目,633,632,519,1151
285,2023-09-30T00:00:00,清原,清原台４丁目,957,951,749,1700
286,2023-09-30T00:00:00,清原,清原台５丁目,1066,1044,865,1909
287,2023-09-30T00:00:00,清原,清原台６丁目,795,834,765,1599
288,2023-09-30T00:00:00,清原,桑島町,64,80,82,162
289,2023-09-30T00:00:00,清原,鐺山町,1344,1721,1775,3496
290,2023-09-30T00:00:00,清原,竹下町,742,882,815,1697
291,2023-09-30T00:00:00,清原,道場宿町,286,345,374,719
292,2023-09-30T00:00:00,清原,野高谷町,86,99,110,209
293,2023-09-30T00:00:00,清原,氷室町,1777,2195,2134,4329
294,2023-09-30T00:00:00,清原,満美穴町,37,53,46,99
295,2023-09-30T00:00:00,清原,ゆいの杜１丁目,74,75,61,136
296,2023-09-30T00:00:00,清原,ゆいの杜２丁目,517,634,466,1100
297,2023-09-30T00:00:00,清原,ゆいの杜３丁目,369,431,319,750
298,2023-09-30T00:00:00,清原,ゆいの杜４丁目,442,637,533,1170
299,2023-09-30T00:00:00,清原,ゆいの杜５丁目,665,705,514,1219
300,2023-09-30T00:00:00,清原,ゆいの杜６丁目,632,787,685,1472
301,2023-09-30T00:00:00,清原,ゆいの杜７丁目,927,1066,769,1835
302,2023-09-30T00:00:00,清原,ゆいの杜８丁目,111,102,37,139
303,2023-09-30T00:00:00,横川,インターパーク１丁目,372,464,434,898
304,2023-09-30T00:00:00,横川,インターパーク２丁目,327,415,367,782
305,2023-09-30T00:00:00,横川,江曽島町,1747,1877,1895,3772
306,2023-09-30T00:00:00,横川,上横田町,1244,1302,1151,2453
307,2023-09-30T00:00:00,横川,川田町,1332,1283,1164,2447
308,2023-09-30T00:00:00,横川,さるやま町,229,273,297,570
309,2023-09-30T00:00:00,横川,下栗１丁目,846,761,858,1619
310,2023-09-30T00:00:00,横川,下栗町,3628,4027,3863,7890
311,2023-09-30T00:00:00,横川,城南１丁目,138,154,156,310
312,2023-09-30T00:00:00,横川,城南２丁目,266,297,283,580
313,2023-09-30T00:00:00,横川,城南３丁目,349,339,315,654
314,2023-09-30T00:00:00,横川,砂田町,196,275,296,571
315,2023-09-30T00:00:00,横川,台新田１丁目,338,338,354,692
316,2023-09-30T00:00:00,横川,台新田町,192,197,203,400
317,2023-09-30T00:00:00,横川,東横田町,175,222,232,454
318,2023-09-30T00:00:00,横川,平松本町,4863,4890,4751,9641
319,2023-09-30T00:00:00,横川,屋板町,729,980,986,1966
320,2023-09-30T00:00:00,横川,横田新町,248,290,240,530
321,2023-09-30T00:00:00,瑞穂野,上桑島町,687,899,869,1768
322,2023-09-30T00:00:00,瑞穂野,下桑島町,440,605,604,1209
323,2023-09-30T00:00:00,瑞穂野,西刑部町,1269,1951,1941,3892
324,2023-09-30T00:00:00,瑞穂野,東刑部町,235,310,313,623
325,2023-09-30T00:00:00,瑞穂野,東木代町,133,174,180,354
326,2023-09-30T00:00:00,瑞穂野,平塚町,51,72,76,148
327,2023-09-30T00:00:00,瑞穂野,瑞穂１丁目,340,364,370,734
328,2023-09-30T00:00:00,瑞穂野,瑞穂２丁目,726,597,695,1292
329,2023-09-30T00:00:00,瑞穂野,瑞穂３丁目,18,18,18,36
330,2023-09-30T00:00:00,豊郷,岩曽町,3007,3269,3294,6563
331,2023-09-30T00:00:00,豊郷,岩本町,84,95,119,214
332,2023-09-30T00:00:00,豊郷,海道町,505,619,651,1270
333,2023-09-30T00:00:00,豊郷,川俣町,480,589,573,1162
334,2023-09-30T00:00:00,豊郷,瓦谷町,102,130,136,266
335,2023-09-30T00:00:00,豊郷,下川俣町,1125,1247,1181,2428
336,2023-09-30T00:00:00,豊郷,関堀町,342,378,433,811
337,2023-09-30T00:00:00,豊郷,竹林町,1739,1808,1886,3694
338,2023-09-30T00:00:00,豊郷,豊郷台１丁目,104,89,43,132
339,2023-09-30T00:00:00,豊郷,豊郷台２丁目,987,1232,1248,2480
340,2023-09-30T00:00:00,豊郷,豊郷台３丁目,627,941,946,1887
341,2023-09-30T00:00:00,豊郷,長岡町,456,509,534,1043
342,2023-09-30T00:00:00,豊郷,富士見が丘１丁目,440,442,491,933
343,2023-09-30T00:00:00,豊郷,富士見が丘２丁目,491,522,552,1074
344,2023-09-30T00:00:00,豊郷,富士見が丘３丁目,476,471,466,937
345,2023-09-30T00:00:00,豊郷,富士見が丘４丁目,750,726,722,1448
346,2023-09-30T00:00:00,豊郷,御幸ケ原町,4081,4242,4106,8348
347,2023-09-30T00:00:00,豊郷,山本１丁目,355,366,355,721
348,2023-09-30T00:00:00,豊郷,山本２丁目,621,598,594,1192
349,2023-09-30T00:00:00,豊郷,山本３丁目,143,162,149,311
350,2023-09-30T00:00:00,豊郷,山本町,4,3,2,5
351,2023-09-30T00:00:00,豊郷,横山１丁目,417,515,498,1013
352,2023-09-30T00:00:00,豊郷,横山２丁目,417,511,512,1023
353,2023-09-30T00:00:00,豊郷,横山３丁目,419,553,552,1105
354,2023-09-30T00:00:00,豊郷,横山町,65,84,79,163
355,2023-09-30T00:00:00,国本,岩原町,133,141,158,299
356,2023-09-30T00:00:00,国本,宝木本町,3249,3894,3967,7861
357,2023-09-30T00:00:00,国本,新里町乙,101,118,121,239
358,2023-09-30T00:00:00,国本,新里町甲,90,100,106,206
359,2023-09-30T00:00:00,国本,新里町丁,704,933,912,1845
360,2023-09-30T00:00:00,国本,新里町丙,187,216,217,433
361,2023-09-30T00:00:00,国本,野沢町,1920,2047,2063,4110
362,2023-09-30T00:00:00,富屋,大網町,31,35,43,78
363,2023-09-30T00:00:00,富屋,上金井町,125,147,137,284
364,2023-09-30T00:00:00,富屋,上横倉町,66,82,93,175
365,2023-09-30T00:00:00,富屋,下金井町,236,259,271,530
366,2023-09-30T00:00:00,富屋,下横倉町,30,37,46,83
367,2023-09-30T00:00:00,富屋,徳次郎町,1155,1032,1222,2254
368,2023-09-30T00:00:00,篠井,飯山町,43,45,48,93
369,2023-09-30T00:00:00,篠井,石那田町,226,275,272,547
370,2023-09-30T00:00:00,篠井,上小池町,109,94,91,185
371,2023-09-30T00:00:00,篠井,篠井町,152,167,176,343
372,2023-09-30T00:00:00,篠井,下小池町,510,587,588,1175
373,2023-09-30T00:00:00,城山,飯田町,318,299,263,562
374,2023-09-30T00:00:00,城山,大谷町,848,907,905,1812
375,2023-09-30T00:00:00,城山,古賀志町,240,293,288,581
376,2023-09-30T00:00:00,城山,駒生１丁目,356,357,338,695
377,2023-09-30T00:00:00,城山,駒生２丁目,349,334,371,705
378,2023-09-30T00:00:00,城山,駒生町,5246,5518,5864,11382
379,2023-09-30T00:00:00,城山,下荒針町,1227,1447,1400,2847
380,2023-09-30T00:00:00,城山,田下町,312,374,369,743
381,2023-09-30T00:00:00,城山,田野町,575,706,731,1437
382,2023-09-30T00:00:00,城山,西の宮１丁目,345,390,416,806
383,2023-09-30T00:00:00,城山,西の宮２丁目,429,459,487,946
384,2023-09-30T00:00:00,城山,福岡町,250,296,315,611
385,2023-09-30T00:00:00,姿川,上欠町,584,623,641,1264
386,2023-09-30T00:00:00,姿川,鷺の谷町,57,71,66,137
387,2023-09-30T00:00:00,姿川,下欠町,88,111,103,214
388,2023-09-30T00:00:00,姿川,下砥上町,594,721,794,1515
389,2023-09-30T00:00:00,姿川,滝の原１丁目,172,162,169,331
390,2023-09-30T00:00:00,姿川,滝の原２丁目,132,140,115,255
391,2023-09-30T00:00:00,姿川,滝の原３丁目,152,132,138,270
392,2023-09-30T00:00:00,姿川,鶴田１丁目,300,316,326,642
393,2023-09-30T00:00:00,姿川,鶴田２丁目,573,570,566,1136
394,2023-09-30T00:00:00,姿川,鶴田３丁目,144,156,171,327
395,2023-09-30T00:00:00,姿川,鶴田町,10729,11321,11718,23039
396,2023-09-30T00:00:00,姿川,砥上町,2028,2225,2304,4529
397,2023-09-30T00:00:00,姿川,西川田１丁目,253,266,282,548
398,2023-09-30T00:00:00,姿川,西川田２丁目,42,38,42,80
399,2023-09-30T00:00:00,姿川,西川田３丁目,388,378,385,763
400,2023-09-30T00:00:00,姿川,西川田５丁目,378,437,389,826
