﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
80,2022-08-31T00:00:00,本庁,昭和２丁目,146,124,139,263
81,2022-08-31T00:00:00,本庁,昭和３丁目,84,73,68,141
82,2022-08-31T00:00:00,本庁,新町１丁目,75,70,78,148
83,2022-08-31T00:00:00,本庁,新町２丁目,300,247,275,522
84,2022-08-31T00:00:00,本庁,住吉町,386,368,367,735
85,2022-08-31T00:00:00,本庁,千波町,142,123,136,259
86,2022-08-31T00:00:00,本庁,大寛１丁目,232,213,204,417
87,2022-08-31T00:00:00,本庁,大寛２丁目,358,354,389,743
88,2022-08-31T00:00:00,本庁,滝谷町,253,243,248,491
89,2022-08-31T00:00:00,本庁,中央１丁目,63,55,57,112
90,2022-08-31T00:00:00,本庁,中央２丁目,103,93,84,177
91,2022-08-31T00:00:00,本庁,中央３丁目,208,186,209,395
92,2022-08-31T00:00:00,本庁,中央５丁目,176,153,164,317
93,2022-08-31T00:00:00,本庁,中央本町,48,35,58,93
94,2022-08-31T00:00:00,本庁,天神１丁目,71,62,58,120
95,2022-08-31T00:00:00,本庁,天神２丁目,356,343,260,603
96,2022-08-31T00:00:00,本庁,伝馬町,189,150,167,317
97,2022-08-31T00:00:00,本庁,戸祭１丁目,426,464,498,962
98,2022-08-31T00:00:00,本庁,戸祭２丁目,401,394,442,836
99,2022-08-31T00:00:00,本庁,戸祭３丁目,797,800,924,1724
100,2022-08-31T00:00:00,本庁,戸祭４丁目,479,454,546,1000
101,2022-08-31T00:00:00,本庁,戸祭台,537,578,635,1213
102,2022-08-31T00:00:00,本庁,戸祭町,774,813,832,1645
103,2022-08-31T00:00:00,本庁,戸祭元町,209,192,179,371
104,2022-08-31T00:00:00,本庁,中一の沢町,266,256,265,521
105,2022-08-31T00:00:00,本庁,中今泉１丁目,447,508,443,951
106,2022-08-31T00:00:00,本庁,中今泉２丁目,352,376,378,754
107,2022-08-31T00:00:00,本庁,中今泉３丁目,546,601,542,1143
108,2022-08-31T00:00:00,本庁,中今泉４丁目,483,515,441,956
109,2022-08-31T00:00:00,本庁,中今泉５丁目,519,591,547,1138
110,2022-08-31T00:00:00,本庁,中河原町,320,224,269,493
111,2022-08-31T00:00:00,本庁,仲町,114,89,104,193
112,2022-08-31T00:00:00,本庁,西１丁目,312,295,294,589
113,2022-08-31T00:00:00,本庁,西２丁目,283,264,284,548
114,2022-08-31T00:00:00,本庁,西３丁目,206,198,198,396
115,2022-08-31T00:00:00,本庁,西一の沢町,484,449,488,937
116,2022-08-31T00:00:00,本庁,錦１丁目,307,312,363,675
117,2022-08-31T00:00:00,本庁,錦２丁目,305,285,301,586
118,2022-08-31T00:00:00,本庁,錦３丁目,411,411,397,808
119,2022-08-31T00:00:00,本庁,西大寛１丁目,194,169,193,362
120,2022-08-31T00:00:00,本庁,西大寛２丁目,174,178,162,340
121,2022-08-31T00:00:00,本庁,西原１丁目,194,204,204,408
122,2022-08-31T00:00:00,本庁,西原２丁目,125,114,115,229
123,2022-08-31T00:00:00,本庁,西原３丁目,147,140,145,285
124,2022-08-31T00:00:00,本庁,西原町,1114,1075,987,2062
125,2022-08-31T00:00:00,本庁,二番町,63,58,56,114
126,2022-08-31T00:00:00,本庁,八幡台,234,249,278,527
127,2022-08-31T00:00:00,本庁,花園町,278,278,286,564
128,2022-08-31T00:00:00,本庁,花房１丁目,154,156,141,297
129,2022-08-31T00:00:00,本庁,花房２丁目,254,227,227,454
130,2022-08-31T00:00:00,本庁,花房３丁目,251,210,229,439
131,2022-08-31T00:00:00,本庁,花房本町,110,89,94,183
132,2022-08-31T00:00:00,本庁,塙田１丁目,23,14,16,30
133,2022-08-31T00:00:00,本庁,塙田２丁目,133,113,115,228
134,2022-08-31T00:00:00,本庁,塙田３丁目,118,78,91,169
135,2022-08-31T00:00:00,本庁,塙田４丁目,232,235,227,462
136,2022-08-31T00:00:00,本庁,塙田５丁目,139,125,141,266
137,2022-08-31T00:00:00,本庁,馬場通り１丁目,131,115,134,249
138,2022-08-31T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2022-08-31T00:00:00,本庁,馬場通り３丁目,207,212,209,421
140,2022-08-31T00:00:00,本庁,馬場通り４丁目,8,7,14,21
141,2022-08-31T00:00:00,本庁,東今泉１丁目,162,184,190,374
142,2022-08-31T00:00:00,本庁,東今泉２丁目,333,388,342,730
143,2022-08-31T00:00:00,本庁,東宿郷１丁目,141,140,119,259
144,2022-08-31T00:00:00,本庁,東宿郷２丁目,130,97,85,182
145,2022-08-31T00:00:00,本庁,東宿郷３丁目,370,310,279,589
146,2022-08-31T00:00:00,本庁,東宿郷４丁目,291,233,239,472
147,2022-08-31T00:00:00,本庁,東宿郷５丁目,272,252,248,500
148,2022-08-31T00:00:00,本庁,東宿郷６丁目,473,482,434,916
149,2022-08-31T00:00:00,本庁,東戸祭１丁目,35,39,35,74
150,2022-08-31T00:00:00,本庁,東塙田１丁目,126,98,137,235
151,2022-08-31T00:00:00,本庁,東塙田２丁目,200,197,195,392
152,2022-08-31T00:00:00,本庁,東町,553,551,579,1130
153,2022-08-31T00:00:00,本庁,東簗瀬１丁目,703,683,627,1310
154,2022-08-31T00:00:00,本庁,日の出１丁目,143,137,151,288
155,2022-08-31T00:00:00,本庁,日の出２丁目,258,254,275,529
156,2022-08-31T00:00:00,本庁,平出工業団地,20,25,5,30
157,2022-08-31T00:00:00,本庁,平松町,467,447,349,796
158,2022-08-31T00:00:00,本庁,二荒町,83,70,79,149
159,2022-08-31T00:00:00,本庁,不動前１丁目,20,16,21,37
160,2022-08-31T00:00:00,本庁,不動前２丁目,131,127,133,260
161,2022-08-31T00:00:00,本庁,不動前３丁目,207,226,225,451
162,2022-08-31T00:00:00,本庁,不動前４丁目,125,110,132,242
163,2022-08-31T00:00:00,本庁,不動前５丁目,48,45,60,105
164,2022-08-31T00:00:00,本庁,星が丘１丁目,209,192,220,412
165,2022-08-31T00:00:00,本庁,星が丘２丁目,222,223,226,449
166,2022-08-31T00:00:00,本庁,本町,192,196,207,403
167,2022-08-31T00:00:00,本庁,本丸町,348,291,325,616
168,2022-08-31T00:00:00,本庁,曲師町,49,40,37,77
169,2022-08-31T00:00:00,本庁,松が峰１丁目,40,30,27,57
170,2022-08-31T00:00:00,本庁,松が峰２丁目,281,209,223,432
171,2022-08-31T00:00:00,本庁,松原１丁目,284,273,298,571
172,2022-08-31T00:00:00,本庁,松原２丁目,314,270,311,581
173,2022-08-31T00:00:00,本庁,松原３丁目,306,326,319,645
174,2022-08-31T00:00:00,本庁,操町,199,202,191,393
175,2022-08-31T00:00:00,本庁,南一の沢町,200,153,204,357
176,2022-08-31T00:00:00,本庁,南大通り１丁目,842,669,548,1217
177,2022-08-31T00:00:00,本庁,南大通り２丁目,196,154,207,361
178,2022-08-31T00:00:00,本庁,南大通り３丁目,134,119,121,240
179,2022-08-31T00:00:00,本庁,南大通り４丁目,161,132,140,272
180,2022-08-31T00:00:00,本庁,峰１丁目,497,432,394,826
181,2022-08-31T00:00:00,本庁,峰２丁目,684,657,625,1282
182,2022-08-31T00:00:00,本庁,峰３丁目,834,782,667,1449
183,2022-08-31T00:00:00,本庁,峰４丁目,594,569,490,1059
184,2022-08-31T00:00:00,本庁,峰町,774,698,659,1357
185,2022-08-31T00:00:00,本庁,宮園町,19,10,16,26
186,2022-08-31T00:00:00,本庁,宮原１丁目,237,229,259,488
187,2022-08-31T00:00:00,本庁,宮原３丁目,286,270,272,542
188,2022-08-31T00:00:00,本庁,宮原４丁目,317,342,335,677
189,2022-08-31T00:00:00,本庁,宮原５丁目,157,148,161,309
190,2022-08-31T00:00:00,本庁,宮町,68,53,61,114
191,2022-08-31T00:00:00,本庁,宮みらい,259,283,278,561
192,2022-08-31T00:00:00,本庁,御幸町,1721,1747,1597,3344
193,2022-08-31T00:00:00,本庁,御幸本町,1909,1963,1779,3742
194,2022-08-31T00:00:00,本庁,睦町,601,458,543,1001
195,2022-08-31T00:00:00,本庁,元今泉１丁目,294,261,238,499
196,2022-08-31T00:00:00,本庁,元今泉２丁目,978,1146,1087,2233
197,2022-08-31T00:00:00,本庁,元今泉３丁目,425,437,401,838
198,2022-08-31T00:00:00,本庁,元今泉４丁目,651,671,620,1291
199,2022-08-31T00:00:00,本庁,元今泉５丁目,197,196,159,355
200,2022-08-31T00:00:00,本庁,元今泉６丁目,195,191,181,372
201,2022-08-31T00:00:00,本庁,元今泉７丁目,613,700,659,1359
202,2022-08-31T00:00:00,本庁,元今泉８丁目,22,22,17,39
203,2022-08-31T00:00:00,本庁,簗瀬１丁目,420,400,416,816
204,2022-08-31T00:00:00,本庁,簗瀬２丁目,229,193,203,396
205,2022-08-31T00:00:00,本庁,簗瀬３丁目,723,769,641,1410
206,2022-08-31T00:00:00,本庁,簗瀬４丁目,1242,1128,938,2066
207,2022-08-31T00:00:00,本庁,簗瀬町,1857,1962,1763,3725
208,2022-08-31T00:00:00,本庁,弥生１丁目,274,231,250,481
209,2022-08-31T00:00:00,本庁,弥生２丁目,216,221,231,452
210,2022-08-31T00:00:00,本庁,陽西町,59,50,64,114
211,2022-08-31T00:00:00,本庁,陽南１丁目,34,30,24,54
212,2022-08-31T00:00:00,本庁,吉野１丁目,140,130,147,277
213,2022-08-31T00:00:00,本庁,吉野２丁目,214,207,193,400
214,2022-08-31T00:00:00,本庁,六道町,272,259,294,553
215,2022-08-31T00:00:00,宝木,上戸祭１丁目,54,48,61,109
216,2022-08-31T00:00:00,宝木,上戸祭２丁目,98,85,104,189
217,2022-08-31T00:00:00,宝木,上戸祭３丁目,321,322,351,673
218,2022-08-31T00:00:00,宝木,上戸祭４丁目,655,628,658,1286
219,2022-08-31T00:00:00,宝木,上戸祭町,3049,3306,3433,6739
220,2022-08-31T00:00:00,宝木,宝木町１丁目,1405,1469,1593,3062
221,2022-08-31T00:00:00,宝木,宝木町２丁目,2578,2880,2977,5857
222,2022-08-31T00:00:00,宝木,中戸祭１丁目,552,501,587,1088
223,2022-08-31T00:00:00,宝木,中戸祭町,724,810,855,1665
224,2022-08-31T00:00:00,宝木,東宝木町,459,463,454,917
225,2022-08-31T00:00:00,宝木,細谷１丁目,336,361,388,749
226,2022-08-31T00:00:00,宝木,細谷町,1890,1985,2208,4193
227,2022-08-31T00:00:00,宝木,若草１丁目,265,217,159,376
228,2022-08-31T00:00:00,宝木,若草２丁目,218,234,157,391
229,2022-08-31T00:00:00,宝木,若草３丁目,595,556,607,1163
230,2022-08-31T00:00:00,宝木,若草４丁目,636,632,627,1259
231,2022-08-31T00:00:00,宝木,若草５丁目,316,347,354,701
232,2022-08-31T00:00:00,陽南,今宮１丁目,654,665,724,1389
233,2022-08-31T00:00:00,陽南,今宮２丁目,488,518,521,1039
234,2022-08-31T00:00:00,陽南,今宮３丁目,275,286,285,571
235,2022-08-31T00:00:00,陽南,今宮４丁目,341,393,379,772
236,2022-08-31T00:00:00,陽南,江曽島１丁目,431,428,408,836
237,2022-08-31T00:00:00,陽南,江曽島２丁目,329,297,348,645
238,2022-08-31T00:00:00,陽南,江曽島３丁目,377,381,396,777
239,2022-08-31T00:00:00,陽南,江曽島４丁目,373,406,397,803
240,2022-08-31T00:00:00,陽南,江曽島５丁目,271,271,292,563
241,2022-08-31T00:00:00,陽南,江曽島本町,503,479,470,949
242,2022-08-31T00:00:00,陽南,大塚町,414,476,480,956
243,2022-08-31T00:00:00,陽南,春日町,532,438,409,847
244,2022-08-31T00:00:00,陽南,東浦町,422,452,457,909
245,2022-08-31T00:00:00,陽南,東原町,404,404,465,869
246,2022-08-31T00:00:00,陽南,双葉１丁目,359,327,333,660
247,2022-08-31T00:00:00,陽南,双葉２丁目,444,409,441,850
248,2022-08-31T00:00:00,陽南,双葉３丁目,313,270,331,601
249,2022-08-31T00:00:00,陽南,緑１丁目,236,265,280,545
250,2022-08-31T00:00:00,陽南,緑２丁目,456,481,505,986
251,2022-08-31T00:00:00,陽南,緑３丁目,1068,1104,1195,2299
252,2022-08-31T00:00:00,陽南,緑４丁目,258,267,295,562
253,2022-08-31T00:00:00,陽南,緑５丁目,248,266,254,520
254,2022-08-31T00:00:00,陽南,宮本町,250,232,256,488
255,2022-08-31T00:00:00,陽南,八千代１丁目,180,118,163,281
256,2022-08-31T00:00:00,陽南,八千代２丁目,271,256,275,531
257,2022-08-31T00:00:00,陽南,大和１丁目,276,315,317,632
258,2022-08-31T00:00:00,陽南,大和２丁目,463,370,507,877
259,2022-08-31T00:00:00,陽南,陽南２丁目,306,260,294,554
260,2022-08-31T00:00:00,陽南,陽南３丁目,408,393,416,809
261,2022-08-31T00:00:00,陽南,陽南４丁目,545,487,489,976
262,2022-08-31T00:00:00,平石,石井町,4909,5345,5121,10466
263,2022-08-31T00:00:00,平石,下平出町,542,631,645,1276
264,2022-08-31T00:00:00,平石,問屋町,11,13,14,27
265,2022-08-31T00:00:00,平石,中久保１丁目,279,311,312,623
266,2022-08-31T00:00:00,平石,中久保２丁目,298,323,312,635
267,2022-08-31T00:00:00,平石,東峰町,2168,2346,2215,4561
268,2022-08-31T00:00:00,平石,平出町,1977,2133,1954,4087
269,2022-08-31T00:00:00,平石,柳田町,172,229,221,450
270,2022-08-31T00:00:00,平石,陽東１丁目,612,616,607,1223
271,2022-08-31T00:00:00,平石,陽東２丁目,367,358,331,689
272,2022-08-31T00:00:00,平石,陽東３丁目,613,518,589,1107
273,2022-08-31T00:00:00,平石,陽東４丁目,466,489,435,924
274,2022-08-31T00:00:00,平石,陽東５丁目,671,677,550,1227
275,2022-08-31T00:00:00,平石,陽東６丁目,529,694,729,1423
276,2022-08-31T00:00:00,平石,陽東７丁目,315,281,236,517
277,2022-08-31T00:00:00,平石,陽東８丁目,347,372,331,703
278,2022-08-31T00:00:00,清原,板戸町,456,572,565,1137
279,2022-08-31T00:00:00,清原,上籠谷町,1093,1423,1411,2834
280,2022-08-31T00:00:00,清原,刈沼町,24,33,30,63
281,2022-08-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2022-08-31T00:00:00,清原,清原台１丁目,597,617,521,1138
283,2022-08-31T00:00:00,清原,清原台２丁目,552,611,545,1156
284,2022-08-31T00:00:00,清原,清原台３丁目,605,629,506,1135
285,2022-08-31T00:00:00,清原,清原台４丁目,918,929,742,1671
286,2022-08-31T00:00:00,清原,清原台５丁目,1036,1027,855,1882
287,2022-08-31T00:00:00,清原,清原台６丁目,789,848,778,1626
288,2022-08-31T00:00:00,清原,桑島町,63,81,83,164
289,2022-08-31T00:00:00,清原,鐺山町,1343,1720,1805,3525
290,2022-08-31T00:00:00,清原,竹下町,741,889,812,1701
291,2022-08-31T00:00:00,清原,道場宿町,272,332,364,696
292,2022-08-31T00:00:00,清原,野高谷町,86,98,109,207
293,2022-08-31T00:00:00,清原,氷室町,1777,2216,2167,4383
294,2022-08-31T00:00:00,清原,満美穴町,37,55,46,101
295,2022-08-31T00:00:00,清原,ゆいの杜１丁目,72,79,61,140
296,2022-08-31T00:00:00,清原,ゆいの杜２丁目,503,606,454,1060
297,2022-08-31T00:00:00,清原,ゆいの杜３丁目,354,420,311,731
298,2022-08-31T00:00:00,清原,ゆいの杜４丁目,434,630,515,1145
299,2022-08-31T00:00:00,清原,ゆいの杜５丁目,621,703,490,1193
300,2022-08-31T00:00:00,清原,ゆいの杜６丁目,592,741,640,1381
301,2022-08-31T00:00:00,清原,ゆいの杜７丁目,876,1021,741,1762
302,2022-08-31T00:00:00,清原,ゆいの杜８丁目,102,91,32,123
303,2022-08-31T00:00:00,横川,インターパーク１丁目,389,483,447,930
304,2022-08-31T00:00:00,横川,インターパーク２丁目,327,424,379,803
305,2022-08-31T00:00:00,横川,江曽島町,1743,1915,1904,3819
306,2022-08-31T00:00:00,横川,上横田町,1226,1304,1163,2467
307,2022-08-31T00:00:00,横川,川田町,1329,1288,1154,2442
308,2022-08-31T00:00:00,横川,さるやま町,224,275,298,573
309,2022-08-31T00:00:00,横川,下栗１丁目,853,776,886,1662
310,2022-08-31T00:00:00,横川,下栗町,3624,4099,3923,8022
311,2022-08-31T00:00:00,横川,城南１丁目,139,156,160,316
312,2022-08-31T00:00:00,横川,城南２丁目,254,303,276,579
313,2022-08-31T00:00:00,横川,城南３丁目,353,340,319,659
314,2022-08-31T00:00:00,横川,砂田町,194,282,297,579
315,2022-08-31T00:00:00,横川,台新田１丁目,340,352,370,722
316,2022-08-31T00:00:00,横川,台新田町,194,201,211,412
317,2022-08-31T00:00:00,横川,東横田町,171,212,225,437
318,2022-08-31T00:00:00,横川,平松本町,4806,4852,4708,9560
319,2022-08-31T00:00:00,横川,屋板町,730,998,1010,2008
320,2022-08-31T00:00:00,横川,横田新町,246,288,244,532
321,2022-08-31T00:00:00,瑞穂野,上桑島町,695,913,885,1798
322,2022-08-31T00:00:00,瑞穂野,下桑島町,441,620,606,1226
323,2022-08-31T00:00:00,瑞穂野,西刑部町,1241,1936,1941,3877
324,2022-08-31T00:00:00,瑞穂野,東刑部町,228,304,313,617
325,2022-08-31T00:00:00,瑞穂野,東木代町,131,179,181,360
326,2022-08-31T00:00:00,瑞穂野,平塚町,50,72,75,147
327,2022-08-31T00:00:00,瑞穂野,瑞穂１丁目,338,361,377,738
328,2022-08-31T00:00:00,瑞穂野,瑞穂２丁目,750,623,721,1344
329,2022-08-31T00:00:00,瑞穂野,瑞穂３丁目,17,17,18,35
330,2022-08-31T00:00:00,豊郷,岩曽町,2946,3260,3298,6558
331,2022-08-31T00:00:00,豊郷,岩本町,82,94,123,217
332,2022-08-31T00:00:00,豊郷,海道町,510,611,650,1261
333,2022-08-31T00:00:00,豊郷,川俣町,470,589,575,1164
334,2022-08-31T00:00:00,豊郷,瓦谷町,101,133,139,272
335,2022-08-31T00:00:00,豊郷,下川俣町,1098,1242,1181,2423
336,2022-08-31T00:00:00,豊郷,関堀町,336,377,435,812
337,2022-08-31T00:00:00,豊郷,竹林町,1729,1815,1876,3691
338,2022-08-31T00:00:00,豊郷,豊郷台１丁目,101,88,47,135
339,2022-08-31T00:00:00,豊郷,豊郷台２丁目,977,1235,1254,2489
340,2022-08-31T00:00:00,豊郷,豊郷台３丁目,626,962,955,1917
341,2022-08-31T00:00:00,豊郷,長岡町,455,520,535,1055
342,2022-08-31T00:00:00,豊郷,富士見が丘１丁目,448,463,489,952
343,2022-08-31T00:00:00,豊郷,富士見が丘２丁目,490,536,557,1093
344,2022-08-31T00:00:00,豊郷,富士見が丘３丁目,479,468,471,939
345,2022-08-31T00:00:00,豊郷,富士見が丘４丁目,744,736,728,1464
346,2022-08-31T00:00:00,豊郷,御幸ケ原町,4037,4294,4130,8424
347,2022-08-31T00:00:00,豊郷,山本１丁目,363,367,366,733
348,2022-08-31T00:00:00,豊郷,山本２丁目,635,630,619,1249
349,2022-08-31T00:00:00,豊郷,山本３丁目,142,159,153,312
350,2022-08-31T00:00:00,豊郷,山本町,4,3,2,5
351,2022-08-31T00:00:00,豊郷,横山１丁目,416,528,504,1032
352,2022-08-31T00:00:00,豊郷,横山２丁目,416,521,527,1048
353,2022-08-31T00:00:00,豊郷,横山３丁目,419,561,566,1127
354,2022-08-31T00:00:00,豊郷,横山町,66,86,83,169
355,2022-08-31T00:00:00,国本,岩原町,134,150,160,310
356,2022-08-31T00:00:00,国本,宝木本町,3171,3807,3927,7734
357,2022-08-31T00:00:00,国本,新里町乙,101,123,126,249
358,2022-08-31T00:00:00,国本,新里町甲,94,106,115,221
359,2022-08-31T00:00:00,国本,新里町丁,710,953,930,1883
360,2022-08-31T00:00:00,国本,新里町丙,185,214,213,427
361,2022-08-31T00:00:00,国本,野沢町,1927,2055,2097,4152
362,2022-08-31T00:00:00,富屋,大網町,32,36,45,81
363,2022-08-31T00:00:00,富屋,上金井町,127,152,137,289
364,2022-08-31T00:00:00,富屋,上横倉町,71,85,95,180
365,2022-08-31T00:00:00,富屋,下金井町,239,262,278,540
366,2022-08-31T00:00:00,富屋,下横倉町,30,38,46,84
367,2022-08-31T00:00:00,富屋,徳次郎町,1104,1063,1204,2267
368,2022-08-31T00:00:00,篠井,飯山町,43,46,49,95
369,2022-08-31T00:00:00,篠井,石那田町,236,282,279,561
370,2022-08-31T00:00:00,篠井,上小池町,107,95,92,187
371,2022-08-31T00:00:00,篠井,篠井町,157,176,185,361
372,2022-08-31T00:00:00,篠井,下小池町,508,603,598,1201
373,2022-08-31T00:00:00,城山,飯田町,320,305,270,575
374,2022-08-31T00:00:00,城山,大谷町,854,919,927,1846
375,2022-08-31T00:00:00,城山,古賀志町,237,292,292,584
376,2022-08-31T00:00:00,城山,駒生１丁目,356,364,353,717
377,2022-08-31T00:00:00,城山,駒生２丁目,342,338,366,704
378,2022-08-31T00:00:00,城山,駒生町,5179,5490,5819,11309
379,2022-08-31T00:00:00,城山,下荒針町,1211,1454,1398,2852
380,2022-08-31T00:00:00,城山,田下町,313,391,376,767
381,2022-08-31T00:00:00,城山,田野町,574,709,745,1454
382,2022-08-31T00:00:00,城山,西の宮１丁目,349,394,435,829
383,2022-08-31T00:00:00,城山,西の宮２丁目,424,454,474,928
384,2022-08-31T00:00:00,城山,福岡町,242,302,318,620
385,2022-08-31T00:00:00,姿川,上欠町,577,622,652,1274
386,2022-08-31T00:00:00,姿川,鷺の谷町,59,71,65,136
387,2022-08-31T00:00:00,姿川,下欠町,86,112,104,216
388,2022-08-31T00:00:00,姿川,下砥上町,579,709,781,1490
389,2022-08-31T00:00:00,姿川,滝の原１丁目,176,170,172,342
390,2022-08-31T00:00:00,姿川,滝の原２丁目,126,145,113,258
391,2022-08-31T00:00:00,姿川,滝の原３丁目,161,145,146,291
392,2022-08-31T00:00:00,姿川,鶴田１丁目,312,336,338,674
393,2022-08-31T00:00:00,姿川,鶴田２丁目,568,580,580,1160
394,2022-08-31T00:00:00,姿川,鶴田３丁目,147,166,167,333
395,2022-08-31T00:00:00,姿川,鶴田町,10594,11365,11639,23004
396,2022-08-31T00:00:00,姿川,砥上町,2004,2236,2293,4529
397,2022-08-31T00:00:00,姿川,西川田１丁目,258,275,284,559
398,2022-08-31T00:00:00,姿川,西川田２丁目,40,37,42,79
399,2022-08-31T00:00:00,姿川,西川田３丁目,363,357,360,717
400,2022-08-31T00:00:00,姿川,西川田５丁目,378,430,388,818
