﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
49,中学校1年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,33.1
50,中学校1年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,32.3
51,中学校1年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,33
52,中学校1年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,31.9
53,中学校1年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,33.1
54,中学校1年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,31.7
55,中学校1年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,34
56,中学校1年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,31.9
57,中学校2年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,42.3
58,中学校2年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,41.8
59,中学校2年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,42.3
60,中学校2年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,40.1
61,中学校2年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,42.3
62,中学校2年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,41.2
63,中学校2年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,42.9
64,中学校2年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,41.4
65,中学校3年,男子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,49.8
66,中学校3年,男子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,48.4
67,中学校3年,男子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,49.7
68,中学校3年,男子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,45.6
69,中学校3年,男子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,49.6
70,中学校3年,男子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,48.3
71,中学校3年,男子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,50.9
72,中学校3年,男子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,48
73,小学校1年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,29.2
74,小学校1年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,29.2
75,小学校1年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,29.3
76,小学校1年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,27.2
77,小学校1年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,29.2
78,小学校1年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,29.3
79,小学校1年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,29.4
80,小学校1年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,28.8
81,小学校2年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,37.2
82,小学校2年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,37
83,小学校2年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,37.2
84,小学校2年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,35.9
85,小学校2年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,37.2
86,小学校2年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,36.5
87,小学校2年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,37.5
88,小学校2年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,36.3
89,小学校3年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,43.4
90,小学校3年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,41.7
91,小学校3年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,43.3
92,小学校3年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,41.6
93,小学校3年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,43.3
94,小学校3年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,42.2
95,小学校3年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,43.4
96,小学校3年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,42.6
97,小学校4年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,49.9
98,小学校4年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,48.9
99,小学校4年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,50.1
100,小学校4年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,46.4
101,小学校4年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,49.9
102,小学校4年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,48.3
103,小学校4年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,50.1
104,小学校4年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,49.2
105,小学校5年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,55.6
106,小学校5年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,54.7
107,小学校5年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,55.7
108,小学校5年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,51.8
109,小学校5年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,55.5
110,小学校5年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,53.8
111,小学校5年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,55.8
112,小学校5年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,54.7
113,小学校6年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,61.2
114,小学校6年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,61.6
115,小学校6年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,61.4
116,小学校6年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,59
117,小学校6年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,61.4
118,小学校6年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,59
119,小学校6年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,61.6
120,小学校6年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,60.8
121,中学校1年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,44.5
122,中学校1年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,43.3
123,中学校1年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,44.4
124,中学校1年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,41.2
125,中学校1年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,44.4
126,中学校1年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,42.4
127,中学校1年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,44.9
128,中学校1年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,43.7
129,中学校2年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,50.7
130,中学校2年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,49.8
131,中学校2年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,50.7
132,中学校2年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,47.4
133,中学校2年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,50.7
134,中学校2年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,49.8
135,中学校2年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,50.5
136,中学校2年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,50.5
137,中学校3年,女子,早寝早起きを心がけていますか。,良い習慣,心がけている少し心がけている,53.1
138,中学校3年,女子,早寝早起きを心がけていますか。,よくない習慣,あまり心がけていない心がけていない,53.4
139,中学校3年,女子,健康診断で指摘されたところは，早めに治療していますか。,良い習慣,しているある程度している,53.2
140,中学校3年,女子,健康診断で指摘されたところは，早めに治療していますか。,よくない習慣,ほとんどしていないしていない,52.1
141,中学校3年,女子,1日の睡眠時間はどのくらいですか。,良い習慣,8時間以上6時間以上8時間未満,53.4
142,中学校3年,女子,２日の睡眠時間はどのくらいですか。,よくない習慣,６時間未満6時間以上8時間未満,52.2
143,中学校3年,女子,１日どのくらいテレビを見ますか。(テレビゲームもふくみます),良い習慣,１時間未満１時間以上２時間未満,53.8
144,中学校3年,女子,２日どのくらいテレビを見ますか。(テレビゲームもふくみます),よくない習慣,２時間以上３時間未満３時間以上,52.4
