﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
81,2022-05-31T00:00:00,本庁,昭和３丁目,85,76,69,145
82,2022-05-31T00:00:00,本庁,新町１丁目,73,69,77,146
83,2022-05-31T00:00:00,本庁,新町２丁目,301,252,279,531
84,2022-05-31T00:00:00,本庁,住吉町,380,358,359,717
85,2022-05-31T00:00:00,本庁,千波町,137,122,133,255
86,2022-05-31T00:00:00,本庁,大寛１丁目,235,217,208,425
87,2022-05-31T00:00:00,本庁,大寛２丁目,358,360,387,747
88,2022-05-31T00:00:00,本庁,滝谷町,255,245,256,501
89,2022-05-31T00:00:00,本庁,中央１丁目,63,55,57,112
90,2022-05-31T00:00:00,本庁,中央２丁目,102,92,84,176
91,2022-05-31T00:00:00,本庁,中央３丁目,206,186,205,391
92,2022-05-31T00:00:00,本庁,中央５丁目,182,157,173,330
93,2022-05-31T00:00:00,本庁,中央本町,49,36,59,95
94,2022-05-31T00:00:00,本庁,天神１丁目,74,66,65,131
95,2022-05-31T00:00:00,本庁,天神２丁目,355,344,262,606
96,2022-05-31T00:00:00,本庁,伝馬町,189,154,165,319
97,2022-05-31T00:00:00,本庁,戸祭１丁目,423,464,499,963
98,2022-05-31T00:00:00,本庁,戸祭２丁目,403,399,444,843
99,2022-05-31T00:00:00,本庁,戸祭３丁目,801,812,935,1747
100,2022-05-31T00:00:00,本庁,戸祭４丁目,477,457,547,1004
101,2022-05-31T00:00:00,本庁,戸祭台,539,577,635,1212
102,2022-05-31T00:00:00,本庁,戸祭町,774,810,833,1643
103,2022-05-31T00:00:00,本庁,戸祭元町,210,190,184,374
104,2022-05-31T00:00:00,本庁,中一の沢町,269,257,271,528
105,2022-05-31T00:00:00,本庁,中今泉１丁目,447,513,442,955
106,2022-05-31T00:00:00,本庁,中今泉２丁目,362,385,391,776
107,2022-05-31T00:00:00,本庁,中今泉３丁目,542,602,548,1150
108,2022-05-31T00:00:00,本庁,中今泉４丁目,486,522,443,965
109,2022-05-31T00:00:00,本庁,中今泉５丁目,522,604,552,1156
110,2022-05-31T00:00:00,本庁,中河原町,313,213,263,476
111,2022-05-31T00:00:00,本庁,仲町,116,87,105,192
112,2022-05-31T00:00:00,本庁,西１丁目,310,294,297,591
113,2022-05-31T00:00:00,本庁,西２丁目,284,268,283,551
114,2022-05-31T00:00:00,本庁,西３丁目,205,198,200,398
115,2022-05-31T00:00:00,本庁,西一の沢町,471,441,478,919
116,2022-05-31T00:00:00,本庁,錦１丁目,309,311,353,664
117,2022-05-31T00:00:00,本庁,錦２丁目,299,278,297,575
118,2022-05-31T00:00:00,本庁,錦３丁目,410,404,400,804
119,2022-05-31T00:00:00,本庁,西大寛１丁目,199,173,200,373
120,2022-05-31T00:00:00,本庁,西大寛２丁目,172,177,159,336
121,2022-05-31T00:00:00,本庁,西原１丁目,198,204,209,413
122,2022-05-31T00:00:00,本庁,西原２丁目,123,111,116,227
123,2022-05-31T00:00:00,本庁,西原３丁目,143,134,146,280
124,2022-05-31T00:00:00,本庁,西原町,1097,1060,966,2026
125,2022-05-31T00:00:00,本庁,二番町,64,58,57,115
126,2022-05-31T00:00:00,本庁,八幡台,237,251,281,532
127,2022-05-31T00:00:00,本庁,花園町,280,283,285,568
128,2022-05-31T00:00:00,本庁,花房１丁目,159,157,147,304
129,2022-05-31T00:00:00,本庁,花房２丁目,258,230,230,460
130,2022-05-31T00:00:00,本庁,花房３丁目,249,209,224,433
131,2022-05-31T00:00:00,本庁,花房本町,111,91,93,184
132,2022-05-31T00:00:00,本庁,塙田１丁目,22,15,14,29
133,2022-05-31T00:00:00,本庁,塙田２丁目,134,114,114,228
134,2022-05-31T00:00:00,本庁,塙田３丁目,116,79,89,168
135,2022-05-31T00:00:00,本庁,塙田４丁目,231,232,229,461
136,2022-05-31T00:00:00,本庁,塙田５丁目,140,125,140,265
137,2022-05-31T00:00:00,本庁,馬場通り１丁目,131,120,134,254
138,2022-05-31T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2022-05-31T00:00:00,本庁,馬場通り３丁目,209,211,216,427
140,2022-05-31T00:00:00,本庁,馬場通り４丁目,9,7,15,22
141,2022-05-31T00:00:00,本庁,東今泉１丁目,157,180,189,369
142,2022-05-31T00:00:00,本庁,東今泉２丁目,334,381,340,721
143,2022-05-31T00:00:00,本庁,東宿郷１丁目,137,136,120,256
144,2022-05-31T00:00:00,本庁,東宿郷２丁目,126,95,86,181
145,2022-05-31T00:00:00,本庁,東宿郷３丁目,370,311,289,600
146,2022-05-31T00:00:00,本庁,東宿郷４丁目,290,237,234,471
147,2022-05-31T00:00:00,本庁,東宿郷５丁目,198,172,162,334
148,2022-05-31T00:00:00,本庁,東宿郷６丁目,475,472,427,899
149,2022-05-31T00:00:00,本庁,東戸祭１丁目,36,39,36,75
150,2022-05-31T00:00:00,本庁,東塙田１丁目,126,99,137,236
151,2022-05-31T00:00:00,本庁,東塙田２丁目,204,207,199,406
152,2022-05-31T00:00:00,本庁,東町,552,549,575,1124
153,2022-05-31T00:00:00,本庁,東簗瀬１丁目,694,672,623,1295
154,2022-05-31T00:00:00,本庁,日の出１丁目,143,136,153,289
155,2022-05-31T00:00:00,本庁,日の出２丁目,261,257,278,535
156,2022-05-31T00:00:00,本庁,平出工業団地,20,25,5,30
157,2022-05-31T00:00:00,本庁,平松町,478,452,359,811
158,2022-05-31T00:00:00,本庁,二荒町,84,73,78,151
159,2022-05-31T00:00:00,本庁,不動前１丁目,20,16,21,37
160,2022-05-31T00:00:00,本庁,不動前２丁目,131,126,136,262
161,2022-05-31T00:00:00,本庁,不動前３丁目,209,230,224,454
162,2022-05-31T00:00:00,本庁,不動前４丁目,123,108,131,239
163,2022-05-31T00:00:00,本庁,不動前５丁目,47,45,60,105
164,2022-05-31T00:00:00,本庁,星が丘１丁目,204,188,217,405
165,2022-05-31T00:00:00,本庁,星が丘２丁目,222,219,223,442
166,2022-05-31T00:00:00,本庁,本町,190,196,208,404
167,2022-05-31T00:00:00,本庁,本丸町,349,295,328,623
168,2022-05-31T00:00:00,本庁,曲師町,49,40,37,77
169,2022-05-31T00:00:00,本庁,松が峰１丁目,39,30,27,57
170,2022-05-31T00:00:00,本庁,松が峰２丁目,278,208,222,430
171,2022-05-31T00:00:00,本庁,松原１丁目,286,274,304,578
172,2022-05-31T00:00:00,本庁,松原２丁目,322,275,312,587
173,2022-05-31T00:00:00,本庁,松原３丁目,302,322,319,641
174,2022-05-31T00:00:00,本庁,操町,198,202,194,396
175,2022-05-31T00:00:00,本庁,南一の沢町,197,154,203,357
176,2022-05-31T00:00:00,本庁,南大通り１丁目,847,657,566,1223
177,2022-05-31T00:00:00,本庁,南大通り２丁目,190,154,205,359
178,2022-05-31T00:00:00,本庁,南大通り３丁目,123,111,110,221
179,2022-05-31T00:00:00,本庁,南大通り４丁目,155,127,142,269
180,2022-05-31T00:00:00,本庁,峰１丁目,483,415,391,806
181,2022-05-31T00:00:00,本庁,峰２丁目,669,648,620,1268
182,2022-05-31T00:00:00,本庁,峰３丁目,822,774,670,1444
183,2022-05-31T00:00:00,本庁,峰４丁目,587,567,494,1061
184,2022-05-31T00:00:00,本庁,峰町,773,690,659,1349
185,2022-05-31T00:00:00,本庁,宮園町,20,10,17,27
186,2022-05-31T00:00:00,本庁,宮原１丁目,240,228,260,488
187,2022-05-31T00:00:00,本庁,宮原３丁目,282,265,269,534
188,2022-05-31T00:00:00,本庁,宮原４丁目,319,342,336,678
189,2022-05-31T00:00:00,本庁,宮原５丁目,158,149,161,310
190,2022-05-31T00:00:00,本庁,宮町,65,51,60,111
191,2022-05-31T00:00:00,本庁,宮みらい,190,207,219,426
192,2022-05-31T00:00:00,本庁,御幸町,1721,1750,1607,3357
193,2022-05-31T00:00:00,本庁,御幸本町,1879,1948,1754,3702
194,2022-05-31T00:00:00,本庁,睦町,600,461,545,1006
195,2022-05-31T00:00:00,本庁,元今泉１丁目,291,257,238,495
196,2022-05-31T00:00:00,本庁,元今泉２丁目,975,1142,1084,2226
197,2022-05-31T00:00:00,本庁,元今泉３丁目,420,431,395,826
198,2022-05-31T00:00:00,本庁,元今泉４丁目,663,675,629,1304
199,2022-05-31T00:00:00,本庁,元今泉５丁目,195,194,154,348
200,2022-05-31T00:00:00,本庁,元今泉６丁目,190,185,176,361
201,2022-05-31T00:00:00,本庁,元今泉７丁目,621,702,677,1379
202,2022-05-31T00:00:00,本庁,元今泉８丁目,20,20,16,36
203,2022-05-31T00:00:00,本庁,簗瀬１丁目,418,400,410,810
204,2022-05-31T00:00:00,本庁,簗瀬２丁目,221,190,205,395
205,2022-05-31T00:00:00,本庁,簗瀬３丁目,714,759,639,1398
206,2022-05-31T00:00:00,本庁,簗瀬４丁目,1238,1129,938,2067
207,2022-05-31T00:00:00,本庁,簗瀬町,1877,1973,1784,3757
208,2022-05-31T00:00:00,本庁,弥生１丁目,272,231,249,480
209,2022-05-31T00:00:00,本庁,弥生２丁目,217,225,233,458
210,2022-05-31T00:00:00,本庁,陽西町,63,51,69,120
211,2022-05-31T00:00:00,本庁,陽南１丁目,36,30,26,56
212,2022-05-31T00:00:00,本庁,吉野１丁目,139,131,146,277
213,2022-05-31T00:00:00,本庁,吉野２丁目,212,204,194,398
214,2022-05-31T00:00:00,本庁,六道町,271,260,297,557
215,2022-05-31T00:00:00,宝木,上戸祭１丁目,58,52,62,114
216,2022-05-31T00:00:00,宝木,上戸祭２丁目,98,88,104,192
217,2022-05-31T00:00:00,宝木,上戸祭３丁目,320,322,355,677
218,2022-05-31T00:00:00,宝木,上戸祭４丁目,660,631,668,1299
219,2022-05-31T00:00:00,宝木,上戸祭町,3053,3314,3443,6757
220,2022-05-31T00:00:00,宝木,宝木町１丁目,1413,1473,1607,3080
221,2022-05-31T00:00:00,宝木,宝木町２丁目,2567,2870,2965,5835
222,2022-05-31T00:00:00,宝木,中戸祭１丁目,554,503,587,1090
223,2022-05-31T00:00:00,宝木,中戸祭町,728,817,863,1680
224,2022-05-31T00:00:00,宝木,東宝木町,462,463,457,920
225,2022-05-31T00:00:00,宝木,細谷１丁目,335,364,386,750
226,2022-05-31T00:00:00,宝木,細谷町,1897,1973,2204,4177
227,2022-05-31T00:00:00,宝木,若草１丁目,275,223,161,384
228,2022-05-31T00:00:00,宝木,若草２丁目,229,245,157,402
229,2022-05-31T00:00:00,宝木,若草３丁目,593,561,607,1168
230,2022-05-31T00:00:00,宝木,若草４丁目,633,630,628,1258
231,2022-05-31T00:00:00,宝木,若草５丁目,321,350,355,705
232,2022-05-31T00:00:00,陽南,今宮１丁目,652,661,722,1383
233,2022-05-31T00:00:00,陽南,今宮２丁目,482,510,517,1027
234,2022-05-31T00:00:00,陽南,今宮３丁目,274,287,287,574
235,2022-05-31T00:00:00,陽南,今宮４丁目,338,391,373,764
236,2022-05-31T00:00:00,陽南,江曽島１丁目,429,428,408,836
237,2022-05-31T00:00:00,陽南,江曽島２丁目,326,297,347,644
238,2022-05-31T00:00:00,陽南,江曽島３丁目,370,377,390,767
239,2022-05-31T00:00:00,陽南,江曽島４丁目,374,411,396,807
240,2022-05-31T00:00:00,陽南,江曽島５丁目,271,273,294,567
241,2022-05-31T00:00:00,陽南,江曽島本町,510,488,470,958
242,2022-05-31T00:00:00,陽南,大塚町,419,479,483,962
243,2022-05-31T00:00:00,陽南,春日町,536,446,412,858
244,2022-05-31T00:00:00,陽南,東浦町,420,453,459,912
245,2022-05-31T00:00:00,陽南,東原町,403,406,469,875
246,2022-05-31T00:00:00,陽南,双葉１丁目,358,326,335,661
247,2022-05-31T00:00:00,陽南,双葉２丁目,445,415,452,867
248,2022-05-31T00:00:00,陽南,双葉３丁目,312,271,332,603
249,2022-05-31T00:00:00,陽南,緑１丁目,234,264,276,540
250,2022-05-31T00:00:00,陽南,緑２丁目,454,478,506,984
251,2022-05-31T00:00:00,陽南,緑３丁目,1065,1114,1189,2303
252,2022-05-31T00:00:00,陽南,緑４丁目,257,271,292,563
253,2022-05-31T00:00:00,陽南,緑５丁目,247,267,258,525
254,2022-05-31T00:00:00,陽南,宮本町,250,231,255,486
255,2022-05-31T00:00:00,陽南,八千代１丁目,183,119,167,286
256,2022-05-31T00:00:00,陽南,八千代２丁目,271,254,277,531
257,2022-05-31T00:00:00,陽南,大和１丁目,279,317,318,635
258,2022-05-31T00:00:00,陽南,大和２丁目,462,369,505,874
259,2022-05-31T00:00:00,陽南,陽南２丁目,302,258,294,552
260,2022-05-31T00:00:00,陽南,陽南３丁目,411,398,432,830
261,2022-05-31T00:00:00,陽南,陽南４丁目,555,488,500,988
262,2022-05-31T00:00:00,平石,石井町,4904,5343,5131,10474
263,2022-05-31T00:00:00,平石,下平出町,539,631,649,1280
264,2022-05-31T00:00:00,平石,問屋町,12,14,14,28
265,2022-05-31T00:00:00,平石,中久保１丁目,280,314,313,627
266,2022-05-31T00:00:00,平石,中久保２丁目,293,319,310,629
267,2022-05-31T00:00:00,平石,東峰町,2170,2343,2220,4563
268,2022-05-31T00:00:00,平石,平出町,1961,2109,1955,4064
269,2022-05-31T00:00:00,平石,柳田町,173,231,224,455
270,2022-05-31T00:00:00,平石,陽東１丁目,608,617,615,1232
271,2022-05-31T00:00:00,平石,陽東２丁目,361,354,328,682
272,2022-05-31T00:00:00,平石,陽東３丁目,614,523,591,1114
273,2022-05-31T00:00:00,平石,陽東４丁目,454,478,433,911
274,2022-05-31T00:00:00,平石,陽東５丁目,665,673,550,1223
275,2022-05-31T00:00:00,平石,陽東６丁目,529,694,737,1431
276,2022-05-31T00:00:00,平石,陽東７丁目,312,282,236,518
277,2022-05-31T00:00:00,平石,陽東８丁目,345,374,333,707
278,2022-05-31T00:00:00,清原,板戸町,452,568,565,1133
279,2022-05-31T00:00:00,清原,上籠谷町,1082,1417,1387,2804
280,2022-05-31T00:00:00,清原,刈沼町,24,33,30,63
281,2022-05-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2022-05-31T00:00:00,清原,清原台１丁目,585,606,514,1120
283,2022-05-31T00:00:00,清原,清原台２丁目,550,614,541,1155
284,2022-05-31T00:00:00,清原,清原台３丁目,610,642,516,1158
285,2022-05-31T00:00:00,清原,清原台４丁目,891,923,731,1654
286,2022-05-31T00:00:00,清原,清原台５丁目,1036,1037,845,1882
287,2022-05-31T00:00:00,清原,清原台６丁目,795,862,771,1633
288,2022-05-31T00:00:00,清原,桑島町,64,83,84,167
289,2022-05-31T00:00:00,清原,鐺山町,1335,1712,1793,3505
290,2022-05-31T00:00:00,清原,竹下町,739,887,815,1702
291,2022-05-31T00:00:00,清原,道場宿町,272,330,365,695
292,2022-05-31T00:00:00,清原,野高谷町,86,99,109,208
293,2022-05-31T00:00:00,清原,氷室町,1751,2212,2146,4358
294,2022-05-31T00:00:00,清原,満美穴町,37,55,46,101
295,2022-05-31T00:00:00,清原,ゆいの杜１丁目,72,77,64,141
296,2022-05-31T00:00:00,清原,ゆいの杜２丁目,495,600,454,1054
297,2022-05-31T00:00:00,清原,ゆいの杜３丁目,345,413,306,719
298,2022-05-31T00:00:00,清原,ゆいの杜４丁目,436,636,520,1156
299,2022-05-31T00:00:00,清原,ゆいの杜５丁目,602,691,485,1176
300,2022-05-31T00:00:00,清原,ゆいの杜６丁目,591,735,632,1367
301,2022-05-31T00:00:00,清原,ゆいの杜７丁目,864,1007,732,1739
302,2022-05-31T00:00:00,清原,ゆいの杜８丁目,101,90,29,119
303,2022-05-31T00:00:00,横川,インターパーク１丁目,386,484,452,936
304,2022-05-31T00:00:00,横川,インターパーク２丁目,326,427,379,806
305,2022-05-31T00:00:00,横川,江曽島町,1729,1914,1877,3791
306,2022-05-31T00:00:00,横川,上横田町,1225,1300,1169,2469
307,2022-05-31T00:00:00,横川,川田町,1324,1285,1158,2443
308,2022-05-31T00:00:00,横川,さるやま町,225,275,298,573
309,2022-05-31T00:00:00,横川,下栗１丁目,849,776,874,1650
310,2022-05-31T00:00:00,横川,下栗町,3611,4083,3936,8019
311,2022-05-31T00:00:00,横川,城南１丁目,141,162,161,323
312,2022-05-31T00:00:00,横川,城南２丁目,259,310,280,590
313,2022-05-31T00:00:00,横川,城南３丁目,351,345,319,664
314,2022-05-31T00:00:00,横川,砂田町,193,281,301,582
315,2022-05-31T00:00:00,横川,台新田１丁目,344,352,375,727
316,2022-05-31T00:00:00,横川,台新田町,194,196,212,408
317,2022-05-31T00:00:00,横川,東横田町,167,201,220,421
318,2022-05-31T00:00:00,横川,平松本町,4839,4889,4741,9630
319,2022-05-31T00:00:00,横川,屋板町,732,998,1014,2012
320,2022-05-31T00:00:00,横川,横田新町,249,291,244,535
321,2022-05-31T00:00:00,瑞穂野,上桑島町,698,917,882,1799
322,2022-05-31T00:00:00,瑞穂野,下桑島町,439,617,605,1222
323,2022-05-31T00:00:00,瑞穂野,西刑部町,1243,1937,1949,3886
324,2022-05-31T00:00:00,瑞穂野,東刑部町,228,304,315,619
325,2022-05-31T00:00:00,瑞穂野,東木代町,131,179,184,363
326,2022-05-31T00:00:00,瑞穂野,平塚町,50,73,75,148
327,2022-05-31T00:00:00,瑞穂野,瑞穂１丁目,331,358,370,728
328,2022-05-31T00:00:00,瑞穂野,瑞穂２丁目,757,637,723,1360
329,2022-05-31T00:00:00,瑞穂野,瑞穂３丁目,15,15,18,33
330,2022-05-31T00:00:00,豊郷,岩曽町,2939,3261,3303,6564
331,2022-05-31T00:00:00,豊郷,岩本町,82,95,124,219
332,2022-05-31T00:00:00,豊郷,海道町,503,604,638,1242
333,2022-05-31T00:00:00,豊郷,川俣町,466,586,572,1158
334,2022-05-31T00:00:00,豊郷,瓦谷町,100,133,140,273
335,2022-05-31T00:00:00,豊郷,下川俣町,1086,1229,1183,2412
336,2022-05-31T00:00:00,豊郷,関堀町,333,365,433,798
337,2022-05-31T00:00:00,豊郷,竹林町,1722,1805,1865,3670
338,2022-05-31T00:00:00,豊郷,豊郷台１丁目,95,83,46,129
339,2022-05-31T00:00:00,豊郷,豊郷台２丁目,980,1243,1261,2504
340,2022-05-31T00:00:00,豊郷,豊郷台３丁目,626,963,957,1920
341,2022-05-31T00:00:00,豊郷,長岡町,453,522,541,1063
342,2022-05-31T00:00:00,豊郷,富士見が丘１丁目,455,474,491,965
343,2022-05-31T00:00:00,豊郷,富士見が丘２丁目,488,531,555,1086
344,2022-05-31T00:00:00,豊郷,富士見が丘３丁目,478,463,468,931
345,2022-05-31T00:00:00,豊郷,富士見が丘４丁目,740,730,733,1463
346,2022-05-31T00:00:00,豊郷,御幸ケ原町,4042,4308,4151,8459
347,2022-05-31T00:00:00,豊郷,山本１丁目,373,370,377,747
348,2022-05-31T00:00:00,豊郷,山本２丁目,631,631,617,1248
349,2022-05-31T00:00:00,豊郷,山本３丁目,141,157,149,306
350,2022-05-31T00:00:00,豊郷,山本町,4,3,2,5
351,2022-05-31T00:00:00,豊郷,横山１丁目,416,526,506,1032
352,2022-05-31T00:00:00,豊郷,横山２丁目,420,522,530,1052
353,2022-05-31T00:00:00,豊郷,横山３丁目,418,562,569,1131
354,2022-05-31T00:00:00,豊郷,横山町,66,86,84,170
355,2022-05-31T00:00:00,国本,岩原町,134,150,162,312
356,2022-05-31T00:00:00,国本,宝木本町,3158,3807,3946,7753
357,2022-05-31T00:00:00,国本,新里町乙,103,125,127,252
358,2022-05-31T00:00:00,国本,新里町甲,91,106,113,219
359,2022-05-31T00:00:00,国本,新里町丁,708,954,931,1885
360,2022-05-31T00:00:00,国本,新里町丙,184,214,214,428
361,2022-05-31T00:00:00,国本,野沢町,1929,2062,2109,4171
362,2022-05-31T00:00:00,富屋,大網町,33,36,46,82
363,2022-05-31T00:00:00,富屋,上金井町,123,151,137,288
364,2022-05-31T00:00:00,富屋,上横倉町,69,85,93,178
365,2022-05-31T00:00:00,富屋,下金井町,242,263,278,541
366,2022-05-31T00:00:00,富屋,下横倉町,30,39,46,85
367,2022-05-31T00:00:00,富屋,徳次郎町,1121,1064,1231,2295
368,2022-05-31T00:00:00,篠井,飯山町,43,45,49,94
369,2022-05-31T00:00:00,篠井,石那田町,232,283,281,564
370,2022-05-31T00:00:00,篠井,上小池町,106,94,93,187
371,2022-05-31T00:00:00,篠井,篠井町,157,176,187,363
372,2022-05-31T00:00:00,篠井,下小池町,506,600,599,1199
373,2022-05-31T00:00:00,城山,飯田町,318,302,273,575
374,2022-05-31T00:00:00,城山,大谷町,847,915,923,1838
375,2022-05-31T00:00:00,城山,古賀志町,237,293,292,585
376,2022-05-31T00:00:00,城山,駒生１丁目,359,361,355,716
377,2022-05-31T00:00:00,城山,駒生２丁目,343,343,368,711
378,2022-05-31T00:00:00,城山,駒生町,5147,5481,5797,11278
379,2022-05-31T00:00:00,城山,下荒針町,1198,1458,1383,2841
380,2022-05-31T00:00:00,城山,田下町,313,394,375,769
381,2022-05-31T00:00:00,城山,田野町,571,711,746,1457
382,2022-05-31T00:00:00,城山,西の宮１丁目,347,395,431,826
383,2022-05-31T00:00:00,城山,西の宮２丁目,423,454,474,928
384,2022-05-31T00:00:00,城山,福岡町,244,304,322,626
385,2022-05-31T00:00:00,姿川,上欠町,574,621,655,1276
386,2022-05-31T00:00:00,姿川,鷺の谷町,59,73,67,140
387,2022-05-31T00:00:00,姿川,下欠町,84,113,104,217
388,2022-05-31T00:00:00,姿川,下砥上町,580,712,783,1495
389,2022-05-31T00:00:00,姿川,滝の原１丁目,175,172,174,346
390,2022-05-31T00:00:00,姿川,滝の原２丁目,128,144,120,264
391,2022-05-31T00:00:00,姿川,滝の原３丁目,160,147,143,290
392,2022-05-31T00:00:00,姿川,鶴田１丁目,304,330,332,662
393,2022-05-31T00:00:00,姿川,鶴田２丁目,563,576,584,1160
394,2022-05-31T00:00:00,姿川,鶴田３丁目,147,165,166,331
395,2022-05-31T00:00:00,姿川,鶴田町,10585,11331,11650,22981
396,2022-05-31T00:00:00,姿川,砥上町,2018,2254,2300,4554
397,2022-05-31T00:00:00,姿川,西川田１丁目,255,272,287,559
398,2022-05-31T00:00:00,姿川,西川田２丁目,40,37,43,80
399,2022-05-31T00:00:00,姿川,西川田３丁目,363,362,360,722
400,2022-05-31T00:00:00,姿川,西川田５丁目,379,431,392,823
