﻿_id,﻿地区名称,4か月児健診_対象者数,4か月児健診_受診者数,4か月児健診_受診率,10か月児健診_対象者数,10か月児健診_受診者数,10か月児健診_受診率,1歳6か月児健診_対象者数,1歳6か月児健診_受診者数,1歳6か月児健診_受診率,3歳児健診_対象者数,3歳児健診_受診者数,3歳児健診_受診率,3歳児肥満率,3歳児非肥満率,3歳児虫歯保有率,3歳児虫歯非保有率,子育ての悩みを相談できる(1.6Y),この地域でこれからも子育てしたい(3y),朝食欠食状況
12,昭和地区,62,55,88.70967742,63,63,100,58,57,98.27586207,79,72,91.13924051,1.388888889,98.61111111,6.944444444,93.05555556,96.2962963,95.83333333,0
13,城山地区,89,81,91.01123596,77,71,92.20779221,102,97,95.09803922,81,77,95.0617284,5.194805195,94.80519481,14.28571429,85.71428571,95.12195122,96.05263158,3.125
14,姿川地区,234,234,100,232,226,97.4137931,216,216,100,241,241,100,4.979253112,95.02074689,13.2780083,86.7219917,94.41860465,97.07112971,2.105263158
15,雀宮地区,263,243,92.39543726,258,258,100,241,241,100,296,292,98.64864865,4.87804878,95.12195122,11.64383562,88.35616438,98.09885932,94.52054795,0.952380952
16,宝木地区,164,162,98.7804878,189,172,91.00529101,197,186,94.41624365,191,179,93.71727749,6.818181818,93.18181818,8.379888268,91.62011173,95.54455446,97.26027397,5.952380952
17,中央地区,35,31,88.57142857,40,32,80,33,33,100,34,34,100,0,100,8.823529412,91.17647059,100,97.05882353,0
18,戸祭地区,62,62,100,69,69,100,77,65,84.41558442,89,84,94.38202247,4.761904762,95.23809524,5.952380952,94.04761905,98.75,95.83333333,5
19,富屋地区,15,15,100,18,18,100,18,16,88.88888889,15,15,100,0,100,6.666666667,93.33333333,100,93.33333333,7.142857143
20,豊郷地区,291,281,96.56357388,277,277,100,308,308,100,295,292,98.98305085,3.092783505,96.90721649,8.561643836,91.43835616,97.72727273,96.08540925,2.290076336
21,西地区,33,33,100,37,33,89.18918919,25,25,100,37,37,100,8.108108108,91.89189189,0,100,100,94.59459459,0
22,錦地区,140,126,90,143,143,100,121,110,90.90909091,137,133,97.08029197,3.03030303,96.96969697,6.766917293,93.23308271,94.93670886,97.70992366,2.222222222
23,西原地区,43,42,97.6744186,46,41,89.13043478,25,25,100,37,37,100,5.405405405,94.59459459,18.91891892,81.08108108,88.57142857,91.89189189,11.11111111
24,東地区,32,25,78.125,31,31,100,33,33,100,32,27,84.375,7.407407407,92.59259259,7.407407407,92.59259259,97.14285714,100,0
25,平石地区,52,45,86.53846154,39,39,100,59,59,100,42,38,90.47619048,7.894736842,92.10526316,10.52631579,89.47368421,94.91525424,92.10526316,0
26,富士見地区,11,9,81.81818182,6,6,100,13,13,100,15,14,93.33333333,0,100,7.142857143,92.85714286,93.75,100,0
27,細谷・上戸祭地区,155,141,90.96774194,168,139,82.73809524,143,140,97.9020979,192,179,93.22916667,4.519774011,95.48022599,6.703910615,93.29608939,95.68345324,95.8490566,2.564102564
28,瑞穂野地区,66,65,98.48484848,90,90,100,103,103,100,94,89,94.68085106,2.409638554,97.59036145,4.545454545,95.45454545,97.08737864,97.72727273,2.564102564
29,緑が丘地区,43,43,100,49,49,100,60,58,96.66666667,62,56,90.32258065,1.785714286,98.21428571,10.71428571,89.28571429,96.55172414,98.18181818,0
30,峰地区,55,51,92.72727273,58,58,100,57,57,100,65,65,100,9.230769231,90.76923077,9.230769231,90.76923077,100,92.30769231,0
31,宮の原地区,51,47,92.15686275,48,45,93.75,60,50,83.33333333,56,46,82.14285714,4.347826087,95.65217391,8.695652174,91.30434783,100,93.47826087,0
32,御幸地区,64,64,100,79,70,88.60759494,60,59,98.33333333,57,56,98.24561404,1.851851852,98.14814815,10.71428571,89.28571429,89.83050847,100,3.225806452
33,御幸ヶ原地区,98,81,82.65306122,77,72,93.50649351,93,90,96.77419355,84,76,90.47619048,2.702702703,97.2972973,10.52631579,89.47368421,97.75280899,100,0
34,明保地区,289,276,95.5017301,281,261,92.88256228,255,250,98.03921569,257,257,100,4.31372549,95.68627451,5.447470817,94.55252918,95.58232932,97.90940767,0
35,簗瀬地区,88,70,79.54545455,87,72,82.75862069,83,72,86.74698795,69,60,86.95652174,5.084745763,94.91525424,13.33333333,86.66666667,98.97959184,95,3.571428571
36,陽光地区,48,42,87.5,41,35,85.36585366,48,48,100,49,49,100,2.040816327,97.95918367,12.24489796,87.75510204,100,89.79591837,4.761904762
37,陽東地区,98,93,94.89795918,89,81,91.01123596,92,87,94.56521739,79,79,100,1.265822785,98.73417722,5.063291139,94.93670886,100,94.93670886,0
38,陽南地区,44,36,81.81818182,55,55,100,57,57,100,59,59,100,1.694915254,98.30508475,11.86440678,88.13559322,96.49122807,100,4.761904762
39,横川地区,416,411,98.79807692,433,392,90.53117783,388,354,91.2371134,400,383,95.75,2.110817942,97.88918206,9.138381201,90.8616188,97.15909091,95.27559055,1.538461538
40,全市,4469,4266,95.45759678,4547,4270,93.90807126,4516,4347,96.25775022,4715,4554,96.58536585,3.894666962,96.10533304,9.24665056,90.75334944,96.51270208,95.9752322,1.896263246
