﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
56,小学校5年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,51.7
57,小学校5年,男子,良い習慣とよくない習慣の差,"","",2.4
58,小学校5年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,53.9
59,小学校5年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,52.4
60,小学校5年,男子,良い習慣とよくない習慣の差,"","",1.5
61,小学校6年,男子,朝食は食べますか。,良い習慣,毎日食べる,59.2
62,小学校6年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,56.1
63,小学校6年,男子,良い習慣とよくない習慣の差,"","",3.1
64,小学校6年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,59.3
65,小学校6年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,55.9
66,小学校6年,男子,良い習慣とよくない習慣の差,"","",3.4
67,小学校6年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,59.3
68,小学校6年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,56.2
69,小学校6年,男子,良い習慣とよくない習慣の差,"","",3.1
70,小学校6年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,59.3
71,小学校6年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,56
72,小学校6年,男子,良い習慣とよくない習慣の差,"","",3.3
73,中学校1年,男子,朝食は食べますか。,良い習慣,毎日食べる,33.1
74,中学校1年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,30.2
75,中学校1年,男子,良い習慣とよくない習慣の差,"","",2.9
76,中学校1年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,33.2
77,中学校1年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,30.3
78,中学校1年,男子,良い習慣とよくない習慣の差,"","",2.9
79,中学校1年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,33.2
80,中学校1年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,30.1
81,中学校1年,男子,良い習慣とよくない習慣の差,"","",3.1
82,中学校1年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,33
83,中学校1年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,31.5
84,中学校1年,男子,良い習慣とよくない習慣の差,"","",1.5
85,中学校2年,男子,朝食は食べますか。,良い習慣,毎日食べる,41.8
86,中学校2年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,39.4
87,中学校2年,男子,良い習慣とよくない習慣の差,"","",2.4
88,中学校2年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,41.9
89,中学校2年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,38.7
90,中学校2年,男子,良い習慣とよくない習慣の差,"","",3.2
91,中学校2年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,41.9
92,中学校2年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,38.2
93,中学校2年,男子,良い習慣とよくない習慣の差,"","",3.7
94,中学校2年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,41.8
95,中学校2年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,39.9
96,中学校2年,男子,良い習慣とよくない習慣の差,"","",1.9
97,中学校3年,男子,朝食は食べますか。,良い習慣,毎日食べる,49.2
98,中学校3年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,44.9
99,中学校3年,男子,良い習慣とよくない習慣の差,"","",4.3
100,中学校3年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,49.3
101,中学校3年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,44.5
102,中学校3年,男子,良い習慣とよくない習慣の差,"","",4.8
103,中学校3年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,49.1
104,中学校3年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,44.8
105,中学校3年,男子,良い習慣とよくない習慣の差,"","",4.3
106,中学校3年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,49.1
107,中学校3年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,45.9
108,中学校3年,男子,良い習慣とよくない習慣の差,"","",3.2
