﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
31,2022-10-31T00:00:00,本庁,駅前通り３丁目,282,241,263,504
32,2022-10-31T00:00:00,本庁,江野町,139,139,140,279
33,2022-10-31T00:00:00,本庁,大曽１丁目,206,179,182,361
34,2022-10-31T00:00:00,本庁,大曽２丁目,267,245,285,530
35,2022-10-31T00:00:00,本庁,大曽３丁目,155,135,142,277
36,2022-10-31T00:00:00,本庁,大曽４丁目,245,236,202,438
37,2022-10-31T00:00:00,本庁,大曽５丁目,150,156,148,304
38,2022-10-31T00:00:00,本庁,大通り１丁目,31,22,28,50
39,2022-10-31T00:00:00,本庁,大通り２丁目,34,33,39,72
40,2022-10-31T00:00:00,本庁,大通り３丁目,174,146,174,320
41,2022-10-31T00:00:00,本庁,大通り４丁目,42,30,42,72
42,2022-10-31T00:00:00,本庁,大通り５丁目,60,70,66,136
43,2022-10-31T00:00:00,本庁,御蔵町,103,99,84,183
44,2022-10-31T00:00:00,本庁,小幡１丁目,89,72,79,151
45,2022-10-31T00:00:00,本庁,小幡２丁目,214,201,206,407
46,2022-10-31T00:00:00,本庁,上大曽町,464,438,379,817
47,2022-10-31T00:00:00,本庁,川向町,5,3,5,8
48,2022-10-31T00:00:00,本庁,河原町,167,131,119,250
49,2022-10-31T00:00:00,本庁,菊水町,303,309,323,632
50,2022-10-31T00:00:00,本庁,北一の沢町,389,414,422,836
51,2022-10-31T00:00:00,本庁,京町,290,309,317,626
52,2022-10-31T00:00:00,本庁,清住１丁目,205,172,201,373
53,2022-10-31T00:00:00,本庁,清住２丁目,102,85,89,174
54,2022-10-31T00:00:00,本庁,清住３丁目,326,271,312,583
55,2022-10-31T00:00:00,本庁,越戸１丁目,324,350,357,707
56,2022-10-31T00:00:00,本庁,越戸２丁目,346,416,428,844
57,2022-10-31T00:00:00,本庁,越戸３丁目,337,375,409,784
58,2022-10-31T00:00:00,本庁,越戸４丁目,104,122,105,227
59,2022-10-31T00:00:00,本庁,越戸町,722,771,759,1530
60,2022-10-31T00:00:00,本庁,材木町,211,155,203,358
61,2022-10-31T00:00:00,本庁,幸町,287,292,312,604
62,2022-10-31T00:00:00,本庁,栄町,123,102,130,232
63,2022-10-31T00:00:00,本庁,桜１丁目,271,242,264,506
64,2022-10-31T00:00:00,本庁,桜２丁目,608,582,650,1232
65,2022-10-31T00:00:00,本庁,桜３丁目,199,192,195,387
66,2022-10-31T00:00:00,本庁,桜４丁目,502,498,568,1066
67,2022-10-31T00:00:00,本庁,桜５丁目,268,265,294,559
68,2022-10-31T00:00:00,本庁,三番町,206,179,133,312
69,2022-10-31T00:00:00,本庁,下河原１丁目,166,122,153,275
70,2022-10-31T00:00:00,本庁,下河原町,9,9,10,19
71,2022-10-31T00:00:00,本庁,下戸祭１丁目,339,311,333,644
72,2022-10-31T00:00:00,本庁,下戸祭２丁目,406,338,414,752
73,2022-10-31T00:00:00,本庁,宿郷１丁目,293,245,228,473
74,2022-10-31T00:00:00,本庁,宿郷２丁目,515,422,324,746
75,2022-10-31T00:00:00,本庁,宿郷３丁目,311,327,276,603
76,2022-10-31T00:00:00,本庁,宿郷５丁目,355,366,336,702
77,2022-10-31T00:00:00,本庁,城東１丁目,163,172,137,309
78,2022-10-31T00:00:00,本庁,城東２丁目,493,573,499,1072
79,2022-10-31T00:00:00,本庁,昭和１丁目,53,60,48,108
80,2022-10-31T00:00:00,本庁,昭和２丁目,148,127,139,266
81,2022-10-31T00:00:00,本庁,昭和３丁目,83,73,68,141
82,2022-10-31T00:00:00,本庁,新町１丁目,76,73,79,152
83,2022-10-31T00:00:00,本庁,新町２丁目,295,242,273,515
84,2022-10-31T00:00:00,本庁,住吉町,382,365,363,728
85,2022-10-31T00:00:00,本庁,千波町,147,124,137,261
86,2022-10-31T00:00:00,本庁,大寛１丁目,229,211,201,412
87,2022-10-31T00:00:00,本庁,大寛２丁目,354,352,387,739
88,2022-10-31T00:00:00,本庁,滝谷町,256,246,248,494
89,2022-10-31T00:00:00,本庁,中央１丁目,62,53,57,110
90,2022-10-31T00:00:00,本庁,中央２丁目,103,93,85,178
91,2022-10-31T00:00:00,本庁,中央３丁目,207,183,208,391
92,2022-10-31T00:00:00,本庁,中央５丁目,178,156,164,320
93,2022-10-31T00:00:00,本庁,中央本町,48,35,58,93
94,2022-10-31T00:00:00,本庁,天神１丁目,74,64,58,122
95,2022-10-31T00:00:00,本庁,天神２丁目,359,341,260,601
96,2022-10-31T00:00:00,本庁,伝馬町,186,151,166,317
97,2022-10-31T00:00:00,本庁,戸祭１丁目,425,460,497,957
98,2022-10-31T00:00:00,本庁,戸祭２丁目,401,394,446,840
99,2022-10-31T00:00:00,本庁,戸祭３丁目,803,808,923,1731
100,2022-10-31T00:00:00,本庁,戸祭４丁目,479,449,544,993
101,2022-10-31T00:00:00,本庁,戸祭台,538,577,635,1212
102,2022-10-31T00:00:00,本庁,戸祭町,774,810,830,1640
103,2022-10-31T00:00:00,本庁,戸祭元町,209,193,182,375
104,2022-10-31T00:00:00,本庁,中一の沢町,266,254,265,519
105,2022-10-31T00:00:00,本庁,中今泉１丁目,450,508,448,956
106,2022-10-31T00:00:00,本庁,中今泉２丁目,353,375,373,748
107,2022-10-31T00:00:00,本庁,中今泉３丁目,553,609,547,1156
108,2022-10-31T00:00:00,本庁,中今泉４丁目,477,508,435,943
109,2022-10-31T00:00:00,本庁,中今泉５丁目,521,592,549,1141
110,2022-10-31T00:00:00,本庁,中河原町,314,218,267,485
111,2022-10-31T00:00:00,本庁,仲町,115,90,104,194
112,2022-10-31T00:00:00,本庁,西１丁目,308,297,288,585
113,2022-10-31T00:00:00,本庁,西２丁目,275,257,277,534
114,2022-10-31T00:00:00,本庁,西３丁目,202,194,198,392
115,2022-10-31T00:00:00,本庁,西一の沢町,483,455,491,946
116,2022-10-31T00:00:00,本庁,錦１丁目,308,312,362,674
117,2022-10-31T00:00:00,本庁,錦２丁目,306,283,303,586
118,2022-10-31T00:00:00,本庁,錦３丁目,414,416,395,811
119,2022-10-31T00:00:00,本庁,西大寛１丁目,196,170,195,365
120,2022-10-31T00:00:00,本庁,西大寛２丁目,173,180,164,344
121,2022-10-31T00:00:00,本庁,西原１丁目,195,206,205,411
122,2022-10-31T00:00:00,本庁,西原２丁目,124,113,113,226
123,2022-10-31T00:00:00,本庁,西原３丁目,147,142,146,288
124,2022-10-31T00:00:00,本庁,西原町,1113,1075,980,2055
125,2022-10-31T00:00:00,本庁,二番町,63,58,56,114
126,2022-10-31T00:00:00,本庁,八幡台,235,248,277,525
127,2022-10-31T00:00:00,本庁,花園町,274,271,284,555
128,2022-10-31T00:00:00,本庁,花房１丁目,157,158,144,302
129,2022-10-31T00:00:00,本庁,花房２丁目,252,224,223,447
130,2022-10-31T00:00:00,本庁,花房３丁目,249,209,228,437
131,2022-10-31T00:00:00,本庁,花房本町,108,87,94,181
132,2022-10-31T00:00:00,本庁,塙田１丁目,22,13,15,28
133,2022-10-31T00:00:00,本庁,塙田２丁目,132,110,114,224
134,2022-10-31T00:00:00,本庁,塙田３丁目,115,76,88,164
135,2022-10-31T00:00:00,本庁,塙田４丁目,236,238,231,469
136,2022-10-31T00:00:00,本庁,塙田５丁目,139,126,141,267
137,2022-10-31T00:00:00,本庁,馬場通り１丁目,130,114,133,247
138,2022-10-31T00:00:00,本庁,馬場通り２丁目,16,12,10,22
139,2022-10-31T00:00:00,本庁,馬場通り３丁目,208,214,209,423
140,2022-10-31T00:00:00,本庁,馬場通り４丁目,8,7,14,21
141,2022-10-31T00:00:00,本庁,東今泉１丁目,163,190,191,381
142,2022-10-31T00:00:00,本庁,東今泉２丁目,330,386,342,728
143,2022-10-31T00:00:00,本庁,東宿郷１丁目,140,140,118,258
144,2022-10-31T00:00:00,本庁,東宿郷２丁目,127,95,84,179
145,2022-10-31T00:00:00,本庁,東宿郷３丁目,369,309,283,592
146,2022-10-31T00:00:00,本庁,東宿郷４丁目,302,240,246,486
147,2022-10-31T00:00:00,本庁,東宿郷５丁目,278,261,251,512
148,2022-10-31T00:00:00,本庁,東宿郷６丁目,472,480,427,907
149,2022-10-31T00:00:00,本庁,東戸祭１丁目,36,41,32,73
150,2022-10-31T00:00:00,本庁,東塙田１丁目,127,97,137,234
151,2022-10-31T00:00:00,本庁,東塙田２丁目,200,197,196,393
152,2022-10-31T00:00:00,本庁,東町,551,549,577,1126
153,2022-10-31T00:00:00,本庁,東簗瀬１丁目,703,679,634,1313
154,2022-10-31T00:00:00,本庁,日の出１丁目,141,134,151,285
155,2022-10-31T00:00:00,本庁,日の出２丁目,258,251,277,528
156,2022-10-31T00:00:00,本庁,平出工業団地,20,25,5,30
157,2022-10-31T00:00:00,本庁,平松町,468,446,349,795
158,2022-10-31T00:00:00,本庁,二荒町,87,71,82,153
159,2022-10-31T00:00:00,本庁,不動前１丁目,19,15,20,35
160,2022-10-31T00:00:00,本庁,不動前２丁目,133,127,134,261
161,2022-10-31T00:00:00,本庁,不動前３丁目,206,228,224,452
162,2022-10-31T00:00:00,本庁,不動前４丁目,124,109,132,241
163,2022-10-31T00:00:00,本庁,不動前５丁目,48,45,60,105
164,2022-10-31T00:00:00,本庁,星が丘１丁目,210,193,218,411
165,2022-10-31T00:00:00,本庁,星が丘２丁目,222,224,227,451
166,2022-10-31T00:00:00,本庁,本町,191,192,206,398
167,2022-10-31T00:00:00,本庁,本丸町,354,294,328,622
168,2022-10-31T00:00:00,本庁,曲師町,49,40,37,77
169,2022-10-31T00:00:00,本庁,松が峰１丁目,40,33,27,60
170,2022-10-31T00:00:00,本庁,松が峰２丁目,280,202,221,423
171,2022-10-31T00:00:00,本庁,松原１丁目,282,272,297,569
172,2022-10-31T00:00:00,本庁,松原２丁目,312,267,311,578
173,2022-10-31T00:00:00,本庁,松原３丁目,306,328,318,646
174,2022-10-31T00:00:00,本庁,操町,199,201,191,392
175,2022-10-31T00:00:00,本庁,南一の沢町,200,155,205,360
176,2022-10-31T00:00:00,本庁,南大通り１丁目,828,654,543,1197
177,2022-10-31T00:00:00,本庁,南大通り２丁目,198,156,207,363
178,2022-10-31T00:00:00,本庁,南大通り３丁目,141,122,124,246
179,2022-10-31T00:00:00,本庁,南大通り４丁目,166,138,141,279
180,2022-10-31T00:00:00,本庁,峰１丁目,502,437,392,829
181,2022-10-31T00:00:00,本庁,峰２丁目,691,658,628,1286
182,2022-10-31T00:00:00,本庁,峰３丁目,835,782,666,1448
183,2022-10-31T00:00:00,本庁,峰４丁目,590,567,491,1058
184,2022-10-31T00:00:00,本庁,峰町,768,691,665,1356
185,2022-10-31T00:00:00,本庁,宮園町,19,10,16,26
186,2022-10-31T00:00:00,本庁,宮原１丁目,238,229,255,484
187,2022-10-31T00:00:00,本庁,宮原３丁目,282,265,270,535
188,2022-10-31T00:00:00,本庁,宮原４丁目,318,343,335,678
189,2022-10-31T00:00:00,本庁,宮原５丁目,154,147,159,306
190,2022-10-31T00:00:00,本庁,宮町,70,55,61,116
191,2022-10-31T00:00:00,本庁,宮みらい,269,292,294,586
192,2022-10-31T00:00:00,本庁,御幸町,1740,1759,1612,3371
193,2022-10-31T00:00:00,本庁,御幸本町,1930,1975,1784,3759
194,2022-10-31T00:00:00,本庁,睦町,601,458,544,1002
195,2022-10-31T00:00:00,本庁,元今泉１丁目,292,258,241,499
196,2022-10-31T00:00:00,本庁,元今泉２丁目,991,1159,1089,2248
197,2022-10-31T00:00:00,本庁,元今泉３丁目,423,434,395,829
198,2022-10-31T00:00:00,本庁,元今泉４丁目,646,672,619,1291
199,2022-10-31T00:00:00,本庁,元今泉５丁目,199,200,158,358
200,2022-10-31T00:00:00,本庁,元今泉６丁目,193,189,176,365
201,2022-10-31T00:00:00,本庁,元今泉７丁目,617,699,657,1356
202,2022-10-31T00:00:00,本庁,元今泉８丁目,22,22,17,39
203,2022-10-31T00:00:00,本庁,簗瀬１丁目,418,401,415,816
204,2022-10-31T00:00:00,本庁,簗瀬２丁目,227,193,201,394
205,2022-10-31T00:00:00,本庁,簗瀬３丁目,726,774,640,1414
206,2022-10-31T00:00:00,本庁,簗瀬４丁目,1250,1136,943,2079
207,2022-10-31T00:00:00,本庁,簗瀬町,1867,1967,1776,3743
208,2022-10-31T00:00:00,本庁,弥生１丁目,270,230,247,477
209,2022-10-31T00:00:00,本庁,弥生２丁目,219,220,231,451
210,2022-10-31T00:00:00,本庁,陽西町,59,48,63,111
211,2022-10-31T00:00:00,本庁,陽南１丁目,34,30,25,55
212,2022-10-31T00:00:00,本庁,吉野１丁目,138,128,147,275
213,2022-10-31T00:00:00,本庁,吉野２丁目,212,205,192,397
214,2022-10-31T00:00:00,本庁,六道町,271,257,289,546
215,2022-10-31T00:00:00,宝木,上戸祭１丁目,56,50,63,113
216,2022-10-31T00:00:00,宝木,上戸祭２丁目,98,84,104,188
217,2022-10-31T00:00:00,宝木,上戸祭３丁目,321,326,351,677
218,2022-10-31T00:00:00,宝木,上戸祭４丁目,643,617,654,1271
219,2022-10-31T00:00:00,宝木,上戸祭町,3062,3320,3435,6755
220,2022-10-31T00:00:00,宝木,宝木町１丁目,1412,1477,1605,3082
221,2022-10-31T00:00:00,宝木,宝木町２丁目,2580,2880,2983,5863
222,2022-10-31T00:00:00,宝木,中戸祭１丁目,555,504,589,1093
223,2022-10-31T00:00:00,宝木,中戸祭町,722,809,847,1656
224,2022-10-31T00:00:00,宝木,東宝木町,466,466,451,917
225,2022-10-31T00:00:00,宝木,細谷１丁目,332,355,388,743
226,2022-10-31T00:00:00,宝木,細谷町,1907,1990,2228,4218
227,2022-10-31T00:00:00,宝木,若草１丁目,262,211,159,370
228,2022-10-31T00:00:00,宝木,若草２丁目,190,214,149,363
229,2022-10-31T00:00:00,宝木,若草３丁目,597,564,615,1179
230,2022-10-31T00:00:00,宝木,若草４丁目,631,627,617,1244
231,2022-10-31T00:00:00,宝木,若草５丁目,314,344,351,695
232,2022-10-31T00:00:00,陽南,今宮１丁目,656,664,721,1385
233,2022-10-31T00:00:00,陽南,今宮２丁目,483,515,514,1029
234,2022-10-31T00:00:00,陽南,今宮３丁目,276,287,285,572
235,2022-10-31T00:00:00,陽南,今宮４丁目,340,389,377,766
236,2022-10-31T00:00:00,陽南,江曽島１丁目,430,424,409,833
237,2022-10-31T00:00:00,陽南,江曽島２丁目,326,296,348,644
238,2022-10-31T00:00:00,陽南,江曽島３丁目,371,375,393,768
239,2022-10-31T00:00:00,陽南,江曽島４丁目,374,404,397,801
240,2022-10-31T00:00:00,陽南,江曽島５丁目,268,267,288,555
241,2022-10-31T00:00:00,陽南,江曽島本町,503,476,468,944
242,2022-10-31T00:00:00,陽南,大塚町,413,470,471,941
243,2022-10-31T00:00:00,陽南,春日町,527,434,408,842
244,2022-10-31T00:00:00,陽南,東浦町,420,451,456,907
245,2022-10-31T00:00:00,陽南,東原町,403,404,464,868
246,2022-10-31T00:00:00,陽南,双葉１丁目,359,328,330,658
247,2022-10-31T00:00:00,陽南,双葉２丁目,444,410,439,849
248,2022-10-31T00:00:00,陽南,双葉３丁目,312,265,329,594
249,2022-10-31T00:00:00,陽南,緑１丁目,236,264,279,543
250,2022-10-31T00:00:00,陽南,緑２丁目,457,481,506,987
251,2022-10-31T00:00:00,陽南,緑３丁目,1070,1096,1194,2290
252,2022-10-31T00:00:00,陽南,緑４丁目,257,264,294,558
253,2022-10-31T00:00:00,陽南,緑５丁目,241,262,244,506
254,2022-10-31T00:00:00,陽南,宮本町,250,233,254,487
255,2022-10-31T00:00:00,陽南,八千代１丁目,175,114,161,275
256,2022-10-31T00:00:00,陽南,八千代２丁目,267,252,273,525
257,2022-10-31T00:00:00,陽南,大和１丁目,280,315,315,630
258,2022-10-31T00:00:00,陽南,大和２丁目,462,369,507,876
259,2022-10-31T00:00:00,陽南,陽南２丁目,303,257,292,549
260,2022-10-31T00:00:00,陽南,陽南３丁目,402,390,411,801
261,2022-10-31T00:00:00,陽南,陽南４丁目,546,487,489,976
262,2022-10-31T00:00:00,平石,石井町,4961,5354,5144,10498
263,2022-10-31T00:00:00,平石,下平出町,541,630,648,1278
264,2022-10-31T00:00:00,平石,問屋町,11,13,14,27
265,2022-10-31T00:00:00,平石,中久保１丁目,281,314,316,630
266,2022-10-31T00:00:00,平石,中久保２丁目,304,326,317,643
267,2022-10-31T00:00:00,平石,東峰町,2163,2338,2205,4543
268,2022-10-31T00:00:00,平石,平出町,1969,2123,1957,4080
269,2022-10-31T00:00:00,平石,柳田町,173,230,221,451
270,2022-10-31T00:00:00,平石,陽東１丁目,619,626,619,1245
271,2022-10-31T00:00:00,平石,陽東２丁目,375,365,338,703
272,2022-10-31T00:00:00,平石,陽東３丁目,607,517,577,1094
273,2022-10-31T00:00:00,平石,陽東４丁目,471,496,441,937
274,2022-10-31T00:00:00,平石,陽東５丁目,673,680,555,1235
275,2022-10-31T00:00:00,平石,陽東６丁目,534,696,731,1427
276,2022-10-31T00:00:00,平石,陽東７丁目,313,280,233,513
277,2022-10-31T00:00:00,平石,陽東８丁目,342,367,325,692
278,2022-10-31T00:00:00,清原,板戸町,456,570,566,1136
279,2022-10-31T00:00:00,清原,上籠谷町,1095,1425,1412,2837
280,2022-10-31T00:00:00,清原,刈沼町,24,32,30,62
281,2022-10-31T00:00:00,清原,清原工業団地,0,0,0,0
282,2022-10-31T00:00:00,清原,清原台１丁目,603,620,525,1145
283,2022-10-31T00:00:00,清原,清原台２丁目,554,611,545,1156
284,2022-10-31T00:00:00,清原,清原台３丁目,608,633,506,1139
285,2022-10-31T00:00:00,清原,清原台４丁目,931,936,737,1673
286,2022-10-31T00:00:00,清原,清原台５丁目,1055,1035,865,1900
287,2022-10-31T00:00:00,清原,清原台６丁目,789,844,777,1621
288,2022-10-31T00:00:00,清原,桑島町,63,82,83,165
289,2022-10-31T00:00:00,清原,鐺山町,1339,1718,1793,3511
290,2022-10-31T00:00:00,清原,竹下町,748,890,816,1706
291,2022-10-31T00:00:00,清原,道場宿町,273,336,368,704
292,2022-10-31T00:00:00,清原,野高谷町,87,100,111,211
293,2022-10-31T00:00:00,清原,氷室町,1784,2220,2171,4391
294,2022-10-31T00:00:00,清原,満美穴町,37,54,46,100
295,2022-10-31T00:00:00,清原,ゆいの杜１丁目,74,81,61,142
296,2022-10-31T00:00:00,清原,ゆいの杜２丁目,499,604,456,1060
297,2022-10-31T00:00:00,清原,ゆいの杜３丁目,352,416,305,721
298,2022-10-31T00:00:00,清原,ゆいの杜４丁目,430,627,516,1143
299,2022-10-31T00:00:00,清原,ゆいの杜５丁目,639,707,498,1205
300,2022-10-31T00:00:00,清原,ゆいの杜６丁目,587,742,639,1381
301,2022-10-31T00:00:00,清原,ゆいの杜７丁目,884,1026,747,1773
302,2022-10-31T00:00:00,清原,ゆいの杜８丁目,102,92,31,123
303,2022-10-31T00:00:00,横川,インターパーク１丁目,391,480,451,931
304,2022-10-31T00:00:00,横川,インターパーク２丁目,328,420,379,799
305,2022-10-31T00:00:00,横川,江曽島町,1759,1935,1911,3846
306,2022-10-31T00:00:00,横川,上横田町,1231,1304,1168,2472
307,2022-10-31T00:00:00,横川,川田町,1344,1304,1158,2462
308,2022-10-31T00:00:00,横川,さるやま町,225,276,300,576
309,2022-10-31T00:00:00,横川,下栗１丁目,849,769,879,1648
310,2022-10-31T00:00:00,横川,下栗町,3635,4095,3913,8008
311,2022-10-31T00:00:00,横川,城南１丁目,139,155,160,315
312,2022-10-31T00:00:00,横川,城南２丁目,251,298,276,574
313,2022-10-31T00:00:00,横川,城南３丁目,353,341,318,659
314,2022-10-31T00:00:00,横川,砂田町,193,282,297,579
315,2022-10-31T00:00:00,横川,台新田１丁目,340,354,369,723
316,2022-10-31T00:00:00,横川,台新田町,193,199,214,413
317,2022-10-31T00:00:00,横川,東横田町,176,219,235,454
318,2022-10-31T00:00:00,横川,平松本町,4820,4866,4722,9588
319,2022-10-31T00:00:00,横川,屋板町,731,1000,1009,2009
320,2022-10-31T00:00:00,横川,横田新町,245,288,243,531
321,2022-10-31T00:00:00,瑞穂野,上桑島町,690,909,877,1786
322,2022-10-31T00:00:00,瑞穂野,下桑島町,438,615,601,1216
323,2022-10-31T00:00:00,瑞穂野,西刑部町,1246,1941,1940,3881
324,2022-10-31T00:00:00,瑞穂野,東刑部町,227,305,312,617
325,2022-10-31T00:00:00,瑞穂野,東木代町,132,178,181,359
326,2022-10-31T00:00:00,瑞穂野,平塚町,51,72,75,147
327,2022-10-31T00:00:00,瑞穂野,瑞穂１丁目,335,356,373,729
328,2022-10-31T00:00:00,瑞穂野,瑞穂２丁目,746,619,719,1338
329,2022-10-31T00:00:00,瑞穂野,瑞穂３丁目,17,17,18,35
330,2022-10-31T00:00:00,豊郷,岩曽町,2959,3264,3297,6561
331,2022-10-31T00:00:00,豊郷,岩本町,82,94,123,217
332,2022-10-31T00:00:00,豊郷,海道町,516,625,659,1284
333,2022-10-31T00:00:00,豊郷,川俣町,473,590,577,1167
334,2022-10-31T00:00:00,豊郷,瓦谷町,101,132,136,268
335,2022-10-31T00:00:00,豊郷,下川俣町,1093,1235,1175,2410
336,2022-10-31T00:00:00,豊郷,関堀町,340,382,440,822
337,2022-10-31T00:00:00,豊郷,竹林町,1744,1817,1891,3708
338,2022-10-31T00:00:00,豊郷,豊郷台１丁目,104,89,49,138
339,2022-10-31T00:00:00,豊郷,豊郷台２丁目,981,1237,1253,2490
340,2022-10-31T00:00:00,豊郷,豊郷台３丁目,626,961,957,1918
341,2022-10-31T00:00:00,豊郷,長岡町,455,517,537,1054
342,2022-10-31T00:00:00,豊郷,富士見が丘１丁目,448,462,491,953
343,2022-10-31T00:00:00,豊郷,富士見が丘２丁目,491,539,555,1094
344,2022-10-31T00:00:00,豊郷,富士見が丘３丁目,480,471,473,944
345,2022-10-31T00:00:00,豊郷,富士見が丘４丁目,743,735,723,1458
346,2022-10-31T00:00:00,豊郷,御幸ケ原町,4043,4274,4130,8404
347,2022-10-31T00:00:00,豊郷,山本１丁目,358,362,366,728
348,2022-10-31T00:00:00,豊郷,山本２丁目,641,630,623,1253
349,2022-10-31T00:00:00,豊郷,山本３丁目,141,159,152,311
350,2022-10-31T00:00:00,豊郷,山本町,4,3,2,5
351,2022-10-31T00:00:00,豊郷,横山１丁目,413,523,503,1026
352,2022-10-31T00:00:00,豊郷,横山２丁目,415,519,526,1045
353,2022-10-31T00:00:00,豊郷,横山３丁目,423,562,567,1129
354,2022-10-31T00:00:00,豊郷,横山町,66,85,84,169
355,2022-10-31T00:00:00,国本,岩原町,133,147,158,305
356,2022-10-31T00:00:00,国本,宝木本町,3186,3821,3930,7751
357,2022-10-31T00:00:00,国本,新里町乙,102,122,126,248
358,2022-10-31T00:00:00,国本,新里町甲,96,106,116,222
359,2022-10-31T00:00:00,国本,新里町丁,710,948,924,1872
360,2022-10-31T00:00:00,国本,新里町丙,186,214,215,429
361,2022-10-31T00:00:00,国本,野沢町,1919,2047,2084,4131
362,2022-10-31T00:00:00,富屋,大網町,32,35,45,80
363,2022-10-31T00:00:00,富屋,上金井町,127,152,137,289
364,2022-10-31T00:00:00,富屋,上横倉町,70,84,95,179
365,2022-10-31T00:00:00,富屋,下金井町,239,264,277,541
366,2022-10-31T00:00:00,富屋,下横倉町,30,38,46,84
367,2022-10-31T00:00:00,富屋,徳次郎町,1112,1058,1208,2266
368,2022-10-31T00:00:00,篠井,飯山町,43,46,47,93
369,2022-10-31T00:00:00,篠井,石那田町,231,277,279,556
370,2022-10-31T00:00:00,篠井,上小池町,108,96,92,188
371,2022-10-31T00:00:00,篠井,篠井町,155,175,185,360
372,2022-10-31T00:00:00,篠井,下小池町,510,601,603,1204
373,2022-10-31T00:00:00,城山,飯田町,321,307,268,575
374,2022-10-31T00:00:00,城山,大谷町,849,911,918,1829
375,2022-10-31T00:00:00,城山,古賀志町,238,292,290,582
376,2022-10-31T00:00:00,城山,駒生１丁目,353,361,349,710
377,2022-10-31T00:00:00,城山,駒生２丁目,342,337,369,706
378,2022-10-31T00:00:00,城山,駒生町,5195,5497,5830,11327
379,2022-10-31T00:00:00,城山,下荒針町,1217,1457,1404,2861
380,2022-10-31T00:00:00,城山,田下町,316,391,378,769
381,2022-10-31T00:00:00,城山,田野町,574,710,741,1451
382,2022-10-31T00:00:00,城山,西の宮１丁目,346,395,429,824
383,2022-10-31T00:00:00,城山,西の宮２丁目,423,461,477,938
384,2022-10-31T00:00:00,城山,福岡町,244,297,320,617
385,2022-10-31T00:00:00,姿川,上欠町,575,621,648,1269
386,2022-10-31T00:00:00,姿川,鷺の谷町,59,72,66,138
387,2022-10-31T00:00:00,姿川,下欠町,87,112,105,217
388,2022-10-31T00:00:00,姿川,下砥上町,582,714,783,1497
389,2022-10-31T00:00:00,姿川,滝の原１丁目,176,166,174,340
390,2022-10-31T00:00:00,姿川,滝の原２丁目,121,141,111,252
391,2022-10-31T00:00:00,姿川,滝の原３丁目,157,142,142,284
392,2022-10-31T00:00:00,姿川,鶴田１丁目,313,336,340,676
393,2022-10-31T00:00:00,姿川,鶴田２丁目,567,575,572,1147
394,2022-10-31T00:00:00,姿川,鶴田３丁目,146,165,169,334
395,2022-10-31T00:00:00,姿川,鶴田町,10599,11353,11672,23025
396,2022-10-31T00:00:00,姿川,砥上町,2003,2226,2295,4521
397,2022-10-31T00:00:00,姿川,西川田１丁目,259,276,286,562
398,2022-10-31T00:00:00,姿川,西川田２丁目,42,38,42,80
399,2022-10-31T00:00:00,姿川,西川田３丁目,364,358,362,720
400,2022-10-31T00:00:00,姿川,西川田５丁目,378,433,386,819
