﻿_id,測定地域,測定場所,測定方法,地上からの高さ（m）,測定年月日,測定値[μSv/h]
83,北東部,河内,サーベイメータ,0.5,R2.5.15,0.06
84,北東部,河内,サーベイメータ,0.5,R2.4.22,0.06
85,北東部,河内,サーベイメータ,1,R3.3.12,0.06
86,北東部,河内,サーベイメータ,1,R3.2.8,0.06
87,北東部,河内,サーベイメータ,1,R3.1.18,0.07
88,北東部,河内,サーベイメータ,1,R2.12.14,0.06
89,北東部,河内,サーベイメータ,1,R2.11.16,0.07
90,北東部,河内,サーベイメータ,1,R2.10.19,0.06
91,北東部,河内,サーベイメータ,1,R2.9.28,0.05
92,北東部,河内,サーベイメータ,1,R2.8.18,0.06
93,北東部,河内,サーベイメータ,1,R2.7.10,0.06
94,北東部,河内,サーベイメータ,1,R2.6.10,0.06
95,北東部,河内,サーベイメータ,1,R2.5.15,0.06
96,北東部,河内,サーベイメータ,1,R2.4.22,0.06
97,北西部,城山,サーベイメータ,0.5,R3.3.12,0.04
98,北西部,城山,サーベイメータ,0.5,R3.2.8,0.04
99,北西部,城山,サーベイメータ,0.5,R3.1.18,0.04
100,北西部,城山,サーベイメータ,0.5,R2.12.14,0.05
101,北西部,城山,サーベイメータ,0.5,R2.11.16,0.05
102,北西部,城山,サーベイメータ,0.5,R2.10.19,0.04
103,北西部,城山,サーベイメータ,0.5,R2.9.28,0.04
104,北西部,城山,サーベイメータ,0.5,R2.8.18,0.05
105,北西部,城山,サーベイメータ,0.5,R2.7.10,0.04
106,北西部,城山,サーベイメータ,0.5,R2.6.10,0.04
107,北西部,城山,サーベイメータ,0.5,R2.5.15,0.05
108,北西部,城山,サーベイメータ,0.5,R2.4.22,0.04
109,北西部,城山,サーベイメータ,1,R3.3.12,0.04
110,北西部,城山,サーベイメータ,1,R3.2.8,0.04
111,北西部,城山,サーベイメータ,1,R3.1.18,0.04
112,北西部,城山,サーベイメータ,1,R2.12.14,0.05
113,北西部,城山,サーベイメータ,1,R2.11.16,0.05
114,北西部,城山,サーベイメータ,1,R2.10.19,0.04
115,北西部,城山,サーベイメータ,1,R2.9.28,0.04
116,北西部,城山,サーベイメータ,1,R2.8.18,0.04
117,北西部,城山,サーベイメータ,1,R2.7.10,0.04
118,北西部,城山,サーベイメータ,1,R2.6.10,0.04
119,北西部,城山,サーベイメータ,1,R2.5.15,0.05
120,北西部,城山,サーベイメータ,1,R2.4.22,0.04
121,北西部,国本,サーベイメータ,0.5,R3.3.12,0.09
122,北西部,国本,サーベイメータ,0.5,R3.2.8,0.09
123,北西部,国本,サーベイメータ,0.5,R3.1.18,0.09
124,北西部,国本,サーベイメータ,0.5,R2.12.14,0.09
125,北西部,国本,サーベイメータ,0.5,R2.11.16,0.1
126,北西部,国本,サーベイメータ,0.5,R2.10.19,0.09
127,北西部,国本,サーベイメータ,0.5,R2.9.28,0.09
128,北西部,国本,サーベイメータ,0.5,R2.8.18,0.09
129,北西部,国本,サーベイメータ,0.5,R2.7.10,0.09
130,北西部,国本,サーベイメータ,0.5,R2.6.10,0.09
131,北西部,国本,サーベイメータ,0.5,R2.5.15,0.09
132,北西部,国本,サーベイメータ,0.5,R2.4.22,0.09
133,北西部,国本,サーベイメータ,1,R3.3.12,0.08
134,北西部,国本,サーベイメータ,1,R3.2.8,0.08
135,北西部,国本,サーベイメータ,1,R3.1.18,0.1
136,北西部,国本,サーベイメータ,1,R2.12.14,0.08
137,北西部,国本,サーベイメータ,1,R2.11.16,0.1
138,北西部,国本,サーベイメータ,1,R2.10.19,0.09
139,北西部,国本,サーベイメータ,1,R2.9.28,0.09
140,北西部,国本,サーベイメータ,1,R2.8.18,0.09
141,北西部,国本,サーベイメータ,1,R2.7.10,0.09
142,北西部,国本,サーベイメータ,1,R2.6.10,0.09
143,北西部,国本,サーベイメータ,1,R2.5.15,0.09
144,北西部,国本,サーベイメータ,1,R2.4.22,0.09
145,北西部,富屋,サーベイメータ,0.5,R3.3.12,0.05
146,北西部,富屋,サーベイメータ,0.5,R3.2.8,0.06
147,北西部,富屋,サーベイメータ,0.5,R3.1.18,0.07
148,北西部,富屋,サーベイメータ,0.5,R2.12.14,0.06
149,北西部,富屋,サーベイメータ,0.5,R2.11.16,0.06
150,北西部,富屋,サーベイメータ,0.5,R2.10.19,0.06
151,北西部,富屋,サーベイメータ,0.5,R2.9.28,0.06
152,北西部,富屋,サーベイメータ,0.5,R2.8.18,0.06
153,北西部,富屋,サーベイメータ,0.5,R2.7.10,0.07
154,北西部,富屋,サーベイメータ,0.5,R2.6.10,0.05
155,北西部,富屋,サーベイメータ,0.5,R2.5.15,0.06
156,北西部,富屋,サーベイメータ,0.5,R2.4.22,0.06
157,北西部,富屋,サーベイメータ,1,R3.3.12,0.05
158,北西部,富屋,サーベイメータ,1,R3.2.8,0.05
159,北西部,富屋,サーベイメータ,1,R3.1.18,0.07
160,北西部,富屋,サーベイメータ,1,R2.12.14,0.06
161,北西部,富屋,サーベイメータ,1,R2.11.16,0.06
162,北西部,富屋,サーベイメータ,1,R2.10.19,0.05
163,北西部,富屋,サーベイメータ,1,R2.9.28,0.06
164,北西部,富屋,サーベイメータ,1,R2.8.18,0.06
165,北西部,富屋,サーベイメータ,1,R2.7.10,0.06
166,北西部,富屋,サーベイメータ,1,R2.6.10,0.05
167,北西部,富屋,サーベイメータ,1,R2.5.15,0.06
168,北西部,富屋,サーベイメータ,1,R2.4.22,0.06
169,北西部,篠井,サーベイメータ,0.5,R3.3.12,0.06
170,北西部,篠井,サーベイメータ,0.5,R3.2.8,0.06
171,北西部,篠井,サーベイメータ,0.5,R3.1.18,0.05
172,北西部,篠井,サーベイメータ,0.5,R2.12.14,0.05
173,北西部,篠井,サーベイメータ,0.5,R2.11.16,0.05
174,北西部,篠井,サーベイメータ,0.5,R2.10.19,0.04
175,北西部,篠井,サーベイメータ,0.5,R2.9.28,0.05
176,北西部,篠井,サーベイメータ,0.5,R2.8.18,0.05
177,北西部,篠井,サーベイメータ,0.5,R2.7.10,0.05
178,北西部,篠井,サーベイメータ,0.5,R2.6.10,0.05
179,北西部,篠井,サーベイメータ,0.5,R2.5.15,0.05
180,北西部,篠井,サーベイメータ,0.5,R2.4.22,0.05
181,北西部,篠井,サーベイメータ,1,R3.3.12,0.05
182,北西部,篠井,サーベイメータ,1,R3.2.8,0.05
183,北西部,篠井,サーベイメータ,1,R3.1.18,0.05
184,北西部,篠井,サーベイメータ,1,R2.12.14,0.04
185,北西部,篠井,サーベイメータ,1,R2.11.16,0.05
186,北西部,篠井,サーベイメータ,1,R2.10.19,0.04
187,北西部,篠井,サーベイメータ,1,R2.9.28,0.05
188,北西部,篠井,サーベイメータ,1,R2.8.18,0.05
189,北西部,篠井,サーベイメータ,1,R2.7.10,0.05
190,北西部,篠井,サーベイメータ,1,R2.6.10,0.05
191,北西部,篠井,サーベイメータ,1,R2.5.15,0.06
192,北西部,篠井,サーベイメータ,1,R2.4.22,0.05
193,南部,横川,サーベイメータ,0.5,R3.3.12,0.06
194,南部,横川,サーベイメータ,0.5,R3.2.8,0.05
195,南部,横川,サーベイメータ,0.5,R3.1.18,0.06
196,南部,横川,サーベイメータ,0.5,R2.12.14,0.06
197,南部,横川,サーベイメータ,0.5,R2.11.16,0.05
198,南部,横川,サーベイメータ,0.5,R2.10.19,0.05
199,南部,横川,サーベイメータ,0.5,R2.9.28,0.05
200,南部,横川,サーベイメータ,0.5,R2.8.18,0.05
201,南部,横川,サーベイメータ,0.5,R2.7.10,0.05
202,南部,横川,サーベイメータ,0.5,R2.6.10,0.05
203,南部,横川,サーベイメータ,0.5,R2.5.15,0.06
204,南部,横川,サーベイメータ,0.5,R2.4.22,0.06
205,南部,横川,サーベイメータ,1,R3.3.12,0.06
206,南部,横川,サーベイメータ,1,R3.2.8,0.05
207,南部,横川,サーベイメータ,1,R3.1.18,0.07
208,南部,横川,サーベイメータ,1,R2.12.14,0.05
209,南部,横川,サーベイメータ,1,R2.11.16,0.05
210,南部,横川,サーベイメータ,1,R2.10.19,0.06
211,南部,横川,サーベイメータ,1,R2.9.28,0.05
212,南部,横川,サーベイメータ,1,R2.8.18,0.05
213,南部,横川,サーベイメータ,1,R2.7.10,0.06
214,南部,横川,サーベイメータ,1,R2.6.10,0.05
215,南部,横川,サーベイメータ,1,R2.5.15,0.05
216,南部,横川,サーベイメータ,1,R2.4.22,0.05
217,南部,姿川,サーベイメータ,0.5,R3.3.12,0.07
218,南部,姿川,サーベイメータ,0.5,R3.2.8,0.07
219,南部,姿川,サーベイメータ,0.5,R3.1.18,0.08
220,南部,姿川,サーベイメータ,0.5,R2.12.14,0.08
221,南部,姿川,サーベイメータ,0.5,R2.11.16,0.08
222,南部,姿川,サーベイメータ,0.5,R2.10.19,0.06
223,南部,姿川,サーベイメータ,0.5,R2.9.28,0.08
224,南部,姿川,サーベイメータ,0.5,R2.8.18,0.08
225,南部,姿川,サーベイメータ,0.5,R2.7.10,0.07
226,南部,姿川,サーベイメータ,0.5,R2.6.10,0.08
227,南部,姿川,サーベイメータ,0.5,R2.5.15,0.07
228,南部,姿川,サーベイメータ,0.5,R2.4.22,0.08
229,南部,姿川,サーベイメータ,1,R3.3.12,0.07
230,南部,姿川,サーベイメータ,1,R3.2.8,0.07
231,南部,姿川,サーベイメータ,1,R3.1.18,0.07
232,南部,姿川,サーベイメータ,1,R2.12.14,0.07
233,南部,姿川,サーベイメータ,1,R2.11.16,0.07
234,南部,姿川,サーベイメータ,1,R2.10.19,0.05
235,南部,姿川,サーベイメータ,1,R2.9.28,0.07
236,南部,姿川,サーベイメータ,1,R2.8.18,0.08
237,南部,姿川,サーベイメータ,1,R2.7.10,0.06
238,南部,姿川,サーベイメータ,1,R2.6.10,0.08
239,南部,姿川,サーベイメータ,1,R2.5.15,0.07
240,南部,姿川,サーベイメータ,1,R2.4.22,0.08
241,南部,雀宮,サーベイメータ,0.5,R3.3.12,0.08
242,南部,雀宮,サーベイメータ,0.5,R3.2.8,0.08
243,南部,雀宮,サーベイメータ,0.5,R3.1.18,0.08
244,南部,雀宮,サーベイメータ,0.5,R2.12.14,0.07
245,南部,雀宮,サーベイメータ,0.5,R2.11.16,0.08
246,南部,雀宮,サーベイメータ,0.5,R2.10.19,0.06
247,南部,雀宮,サーベイメータ,0.5,R2.9.28,0.06
248,南部,雀宮,サーベイメータ,0.5,R2.8.18,0.07
249,南部,雀宮,サーベイメータ,0.5,R2.7.10,0.08
250,南部,雀宮,サーベイメータ,0.5,R2.6.10,0.08
251,南部,雀宮,サーベイメータ,0.5,R2.5.15,0.08
252,南部,雀宮,サーベイメータ,0.5,R2.4.22,0.07
253,南部,雀宮,サーベイメータ,1,R3.3.12,0.08
254,南部,雀宮,サーベイメータ,1,R3.2.8,0.07
255,南部,雀宮,サーベイメータ,1,R3.1.18,0.08
256,南部,雀宮,サーベイメータ,1,R2.12.14,0.07
257,南部,雀宮,サーベイメータ,1,R2.11.16,0.08
258,南部,雀宮,サーベイメータ,1,R2.10.19,0.06
259,南部,雀宮,サーベイメータ,1,R2.9.28,0.06
260,南部,雀宮,サーベイメータ,1,R2.8.18,0.06
261,南部,雀宮,サーベイメータ,1,R2.7.10,0.07
262,南部,雀宮,サーベイメータ,1,R2.6.10,0.08
263,南部,雀宮,サーベイメータ,1,R2.5.15,0.08
264,南部,雀宮,サーベイメータ,1,R2.4.22,0.07
265,東部,平石,サーベイメータ,0.5,R3.3.12,0.03
266,東部,平石,サーベイメータ,0.5,R3.2.8,0.04
267,東部,平石,サーベイメータ,0.5,R3.1.18,0.04
268,東部,平石,サーベイメータ,0.5,R2.12.14,0.05
269,東部,平石,サーベイメータ,0.5,R2.11.16,0.04
270,東部,平石,サーベイメータ,0.5,R2.10.19,0.04
271,東部,平石,サーベイメータ,0.5,R2.9.28,0.04
272,東部,平石,サーベイメータ,0.5,R2.8.18,0.04
273,東部,平石,サーベイメータ,0.5,R2.7.10,0.04
274,東部,平石,サーベイメータ,0.5,R2.6.10,0.04
275,東部,平石,サーベイメータ,0.5,R2.5.15,0.04
276,東部,平石,サーベイメータ,0.5,R2.4.22,0.04
277,東部,平石,サーベイメータ,1,R3.3.12,0.04
278,東部,平石,サーベイメータ,1,R3.2.8,0.04
279,東部,平石,サーベイメータ,1,R3.1.18,0.05
280,東部,平石,サーベイメータ,1,R2.12.14,0.04
281,東部,平石,サーベイメータ,1,R2.11.16,0.04
282,東部,平石,サーベイメータ,1,R2.10.19,0.03
283,東部,平石,サーベイメータ,1,R2.9.28,0.04
284,東部,平石,サーベイメータ,1,R2.8.18,0.03
285,東部,平石,サーベイメータ,1,R2.7.10,0.04
286,東部,平石,サーベイメータ,1,R2.6.10,0.04
287,東部,平石,サーベイメータ,1,R2.5.15,0.04
288,東部,平石,サーベイメータ,1,R2.4.22,0.04
289,東部,平石,サーベイメータ,0.5,R3.3.12,0.08
290,東部,平石,サーベイメータ,0.5,R3.2.8,0.08
291,東部,平石,サーベイメータ,0.5,R3.1.18,0.08
292,東部,平石,サーベイメータ,0.5,R2.12.14,0.09
293,東部,平石,サーベイメータ,0.5,R2.11.16,0.08
294,東部,平石,サーベイメータ,0.5,R2.10.19,0.08
295,東部,平石,サーベイメータ,0.5,R2.9.28,0.07
296,東部,平石,サーベイメータ,0.5,R2.8.18,0.08
297,東部,平石,サーベイメータ,0.5,R2.7.10,0.07
298,東部,平石,サーベイメータ,0.5,R2.6.10,0.08
299,東部,平石,サーベイメータ,0.5,R2.5.15,0.08
300,東部,平石,サーベイメータ,0.5,R2.4.22,0.09
301,東部,平石,サーベイメータ,1,R3.3.12,0.07
302,東部,平石,サーベイメータ,1,R3.2.8,0.08
303,東部,平石,サーベイメータ,1,R3.1.18,0.07
304,東部,平石,サーベイメータ,1,R2.12.14,0.09
305,東部,平石,サーベイメータ,1,R2.11.16,0.09
306,東部,平石,サーベイメータ,1,R2.10.19,0.08
307,東部,平石,サーベイメータ,1,R2.9.28,0.07
308,東部,平石,サーベイメータ,1,R2.8.18,0.07
309,東部,平石,サーベイメータ,1,R2.7.10,0.08
310,東部,平石,サーベイメータ,1,R2.6.10,0.08
311,東部,平石,サーベイメータ,1,R2.5.15,0.08
312,東部,平石,サーベイメータ,1,R2.4.22,0.09
313,東部,瑞穂野,サーベイメータ,0.5,R3.3.12,0.09
314,東部,瑞穂野,サーベイメータ,0.5,R3.2.8,0.09
315,東部,瑞穂野,サーベイメータ,0.5,R3.1.18,0.09
316,東部,瑞穂野,サーベイメータ,0.5,R2.12.14,0.08
317,東部,瑞穂野,サーベイメータ,0.5,R2.11.16,0.09
318,東部,瑞穂野,サーベイメータ,0.5,R2.10.19,0.08
319,東部,瑞穂野,サーベイメータ,0.5,R2.9.28,0.08
320,東部,瑞穂野,サーベイメータ,0.5,R2.8.18,0.08
321,東部,瑞穂野,サーベイメータ,0.5,R2.7.10,0.08
322,東部,瑞穂野,サーベイメータ,0.5,R2.6.10,0.09
323,東部,瑞穂野,サーベイメータ,0.5,R2.5.15,0.1
324,東部,瑞穂野,サーベイメータ,0.5,R2.4.22,0.09
325,東部,瑞穂野,サーベイメータ,1,R3.3.12,0.08
326,東部,瑞穂野,サーベイメータ,1,R3.2.8,0.09
327,東部,瑞穂野,サーベイメータ,1,R3.1.18,0.09
328,東部,瑞穂野,サーベイメータ,1,R2.12.14,0.08
329,東部,瑞穂野,サーベイメータ,1,R2.11.16,0.1
330,東部,瑞穂野,サーベイメータ,1,R2.10.19,0.08
331,東部,瑞穂野,サーベイメータ,1,R2.9.28,0.08
332,東部,瑞穂野,サーベイメータ,1,R2.8.18,0.07
333,東部,瑞穂野,サーベイメータ,1,R2.7.10,0.09
334,東部,瑞穂野,サーベイメータ,1,R2.6.10,0.09
335,東部,瑞穂野,サーベイメータ,1,R2.5.15,0.1
336,東部,瑞穂野,サーベイメータ,1,R2.4.22,0.09
