﻿_id,﻿年月,場所,電動区分,台数[台]
118,2017年10月,中央1丁目,電動,0
119,2017年10月,中央小学校北,普通,76
120,2017年10月,中央小学校北,電動,13
121,2017年10月,JR鶴田駅,普通,73
122,2017年10月,JR鶴田駅,電動,16
123,2017年10月,JR雀宮駅東口,普通,303
124,2017年10月,JR雀宮駅東口,電動,70
125,2017年10月,JR岡本駅西口,普通,106
126,2017年10月,JR岡本駅西口,電動,32
127,2017年11月,JR宇都宮駅西口,普通,1306
128,2017年11月,JR宇都宮駅西口,電動,345
129,2017年11月,JR宇都宮駅東口第1,普通,467
130,2017年11月,JR宇都宮駅東口第1,電動,200
131,2017年11月,JR宇都宮駅東口第2,普通,521
132,2017年11月,JR宇都宮駅東口第2,電動,150
133,2017年11月,東武宇都宮駅,普通,267
134,2017年11月,東武宇都宮駅,電動,63
135,2017年11月,中央1丁目,普通,0
136,2017年11月,中央1丁目,電動,0
137,2017年11月,中央小学校北,普通,71
138,2017年11月,中央小学校北,電動,23
139,2017年11月,JR鶴田駅,普通,89
140,2017年11月,JR鶴田駅,電動,21
141,2017年11月,JR雀宮駅東口,普通,318
142,2017年11月,JR雀宮駅東口,電動,78
143,2017年11月,JR岡本駅西口,普通,109
144,2017年11月,JR岡本駅西口,電動,29
145,2017年12月,JR宇都宮駅西口,普通,1344
146,2017年12月,JR宇都宮駅西口,電動,303
147,2017年12月,JR宇都宮駅東口第1,普通,390
148,2017年12月,JR宇都宮駅東口第1,電動,136
149,2017年12月,JR宇都宮駅東口第2,普通,491
150,2017年12月,JR宇都宮駅東口第2,電動,90
151,2017年12月,東武宇都宮駅,普通,272
152,2017年12月,東武宇都宮駅,電動,41
153,2017年12月,中央1丁目,普通,0
154,2017年12月,中央1丁目,電動,0
155,2017年12月,中央小学校北,普通,89
156,2017年12月,中央小学校北,電動,24
157,2017年12月,JR鶴田駅,普通,69
158,2017年12月,JR鶴田駅,電動,15
159,2017年12月,JR雀宮駅東口,普通,352
160,2017年12月,JR雀宮駅東口,電動,93
161,2017年12月,JR岡本駅西口,普通,132
162,2017年12月,JR岡本駅西口,電動,40
163,2018年1月,JR宇都宮駅西口,普通,1140
164,2018年1月,JR宇都宮駅西口,電動,273
165,2018年1月,JR宇都宮駅東口第1,普通,354
166,2018年1月,JR宇都宮駅東口第1,電動,107
167,2018年1月,JR宇都宮駅東口第2,普通,394
168,2018年1月,JR宇都宮駅東口第2,電動,52
169,2018年1月,東武宇都宮駅,普通,227
170,2018年1月,東武宇都宮駅,電動,20
171,2018年1月,中央1丁目,普通,0
172,2018年1月,中央1丁目,電動,0
173,2018年1月,中央小学校北,普通,42
174,2018年1月,中央小学校北,電動,6
175,2018年1月,JR鶴田駅,普通,65
176,2018年1月,JR鶴田駅,電動,22
177,2018年1月,JR雀宮駅東口,普通,258
178,2018年1月,JR雀宮駅東口,電動,59
179,2018年1月,JR岡本駅西口,普通,124
180,2018年1月,JR岡本駅西口,電動,44
181,2018年2月,JR宇都宮駅西口,普通,1240
182,2018年2月,JR宇都宮駅西口,電動,262
183,2018年2月,JR宇都宮駅東口第1,普通,373
184,2018年2月,JR宇都宮駅東口第1,電動,107
185,2018年2月,JR宇都宮駅東口第2,普通,403
186,2018年2月,JR宇都宮駅東口第2,電動,69
187,2018年2月,東武宇都宮駅,普通,188
188,2018年2月,東武宇都宮駅,電動,24
189,2018年2月,中央1丁目,普通,0
190,2018年2月,中央1丁目,電動,0
191,2018年2月,中央小学校北,普通,45
192,2018年2月,中央小学校北,電動,10
193,2018年2月,JR鶴田駅,普通,95
194,2018年2月,JR鶴田駅,電動,32
195,2018年2月,JR雀宮駅東口,普通,296
196,2018年2月,JR雀宮駅東口,電動,68
197,2018年2月,JR岡本駅西口,普通,130
198,2018年2月,JR岡本駅西口,電動,40
199,2018年3月,JR宇都宮駅西口,普通,1462
200,2018年3月,JR宇都宮駅西口,電動,376
201,2018年3月,JR宇都宮駅東口第1,普通,446
202,2018年3月,JR宇都宮駅東口第1,電動,107
203,2018年3月,JR宇都宮駅東口第2,普通,510
204,2018年3月,JR宇都宮駅東口第2,電動,79
205,2018年3月,東武宇都宮駅,普通,242
206,2018年3月,東武宇都宮駅,電動,46
207,2018年3月,中央1丁目,普通,0
208,2018年3月,中央1丁目,電動,0
209,2018年3月,中央小学校北,普通,54
210,2018年3月,中央小学校北,電動,11
211,2018年3月,JR鶴田駅,普通,117
212,2018年3月,JR鶴田駅,電動,30
213,2018年3月,JR雀宮駅東口,普通,455
214,2018年3月,JR雀宮駅東口,電動,83
215,2018年3月,JR岡本駅西口,普通,143
216,2018年3月,JR岡本駅西口,電動,62
217,2018年4月,JR宇都宮駅西口,普通,1445
218,2018年4月,JR宇都宮駅西口,電動,346
219,2018年4月,JR宇都宮駅東口第1,普通,432
220,2018年4月,JR宇都宮駅東口第1,電動,141
221,2018年4月,JR宇都宮駅東口第2,普通,550
222,2018年4月,JR宇都宮駅東口第2,電動,81
223,2018年4月,東武宇都宮駅,普通,224
224,2018年4月,東武宇都宮駅,電動,57
225,2018年4月,中央1丁目,普通,0
226,2018年4月,中央1丁目,電動,0
227,2018年4月,中央小学校北,普通,81
228,2018年4月,中央小学校北,電動,11
229,2018年4月,JR鶴田駅,普通,81
230,2018年4月,JR鶴田駅,電動,29
231,2018年4月,JR雀宮駅東口,普通,288
232,2018年4月,JR雀宮駅東口,電動,61
233,2018年4月,JR岡本駅西口,普通,143
234,2018年4月,JR岡本駅西口,電動,38
235,2018年5月,JR宇都宮駅西口,普通,1453
236,2018年5月,JR宇都宮駅西口,電動,387
237,2018年5月,JR宇都宮駅東口第1,普通,433
238,2018年5月,JR宇都宮駅東口第1,電動,127
239,2018年5月,JR宇都宮駅東口第2,普通,472
240,2018年5月,JR宇都宮駅東口第2,電動,80
241,2018年5月,東武宇都宮駅,普通,270
242,2018年5月,東武宇都宮駅,電動,45
243,2018年5月,中央1丁目,普通,0
244,2018年5月,中央1丁目,電動,0
245,2018年5月,中央小学校北,普通,71
246,2018年5月,中央小学校北,電動,9
247,2018年5月,JR鶴田駅,普通,71
248,2018年5月,JR鶴田駅,電動,26
249,2018年5月,JR雀宮駅東口,普通,263
250,2018年5月,JR雀宮駅東口,電動,62
251,2018年5月,JR岡本駅西口,普通,175
252,2018年5月,JR岡本駅西口,電動,50
253,2018年6月,JR宇都宮駅西口,普通,1354
254,2018年6月,JR宇都宮駅西口,電動,346
255,2018年6月,JR宇都宮駅東口第1,普通,456
256,2018年6月,JR宇都宮駅東口第1,電動,108
257,2018年6月,JR宇都宮駅東口第2,普通,463
258,2018年6月,JR宇都宮駅東口第2,電動,99
259,2018年6月,東武宇都宮駅,普通,255
260,2018年6月,東武宇都宮駅,電動,57
261,2018年6月,中央1丁目,普通,0
262,2018年6月,中央1丁目,電動,0
263,2018年6月,中央小学校北,普通,53
264,2018年6月,中央小学校北,電動,16
265,2018年6月,JR鶴田駅,普通,65
266,2018年6月,JR鶴田駅,電動,18
267,2018年6月,JR雀宮駅東口,普通,211
268,2018年6月,JR雀宮駅東口,電動,48
269,2018年6月,JR岡本駅西口,普通,174
270,2018年6月,JR岡本駅西口,電動,37
271,2018年7月,JR宇都宮駅西口,普通,1515
272,2018年7月,JR宇都宮駅西口,電動,315
273,2018年7月,JR宇都宮駅東口第1,普通,476
274,2018年7月,JR宇都宮駅東口第1,電動,120
275,2018年7月,JR宇都宮駅東口第2,普通,537
276,2018年7月,JR宇都宮駅東口第2,電動,82
277,2018年7月,東武宇都宮駅,普通,259
278,2018年7月,東武宇都宮駅,電動,46
279,2018年7月,中央1丁目,普通,0
280,2018年7月,中央1丁目,電動,0
281,2018年7月,中央小学校北,普通,57
282,2018年7月,中央小学校北,電動,21
283,2018年7月,JR鶴田駅,普通,75
284,2018年7月,JR鶴田駅,電動,32
285,2018年7月,JR雀宮駅東口,普通,264
286,2018年7月,JR雀宮駅東口,電動,32
287,2018年7月,JR岡本駅西口,普通,166
288,2018年7月,JR岡本駅西口,電動,44
289,2018年8月,JR宇都宮駅西口,普通,1505
290,2018年8月,JR宇都宮駅西口,電動,409
291,2018年8月,JR宇都宮駅東口第1,普通,429
292,2018年8月,JR宇都宮駅東口第1,電動,135
293,2018年8月,JR宇都宮駅東口第2,普通,416
294,2018年8月,JR宇都宮駅東口第2,電動,89
295,2018年8月,東武宇都宮駅,普通,254
296,2018年8月,東武宇都宮駅,電動,39
297,2018年8月,中央1丁目,普通,0
298,2018年8月,中央1丁目,電動,0
299,2018年8月,中央小学校北,普通,53
300,2018年8月,中央小学校北,電動,12
301,2018年8月,JR鶴田駅,普通,87
302,2018年8月,JR鶴田駅,電動,16
303,2018年8月,JR雀宮駅東口,普通,287
304,2018年8月,JR雀宮駅東口,電動,51
305,2018年8月,JR岡本駅西口,普通,213
306,2018年8月,JR岡本駅西口,電動,47
307,2018年9月,JR宇都宮駅西口,普通,1352
308,2018年9月,JR宇都宮駅西口,電動,325
309,2018年9月,JR宇都宮駅東口第1,普通,391
310,2018年9月,JR宇都宮駅東口第1,電動,100
311,2018年9月,JR宇都宮駅東口第2,普通,392
312,2018年9月,JR宇都宮駅東口第2,電動,75
313,2018年9月,東武宇都宮駅,普通,220
314,2018年9月,東武宇都宮駅,電動,61
315,2018年9月,中央1丁目,普通,0
316,2018年9月,中央1丁目,電動,0
317,2018年9月,中央小学校北,普通,66
318,2018年9月,中央小学校北,電動,14
319,2018年9月,JR鶴田駅,普通,82
320,2018年9月,JR鶴田駅,電動,18
321,2018年9月,JR雀宮駅東口,普通,258
322,2018年9月,JR雀宮駅東口,電動,37
323,2018年9月,JR岡本駅西口,普通,189
324,2018年9月,JR岡本駅西口,電動,44
325,2018年10月,JR宇都宮駅西口,普通,1593
326,2018年10月,JR宇都宮駅西口,電動,358
327,2018年10月,JR宇都宮駅東口第1,普通,487
328,2018年10月,JR宇都宮駅東口第1,電動,130
329,2018年10月,JR宇都宮駅東口第2,普通,549
330,2018年10月,JR宇都宮駅東口第2,電動,99
331,2018年10月,東武宇都宮駅,普通,351
332,2018年10月,東武宇都宮駅,電動,68
333,2018年10月,中央1丁目,普通,0
334,2018年10月,中央1丁目,電動,0
335,2018年10月,中央小学校北,普通,89
336,2018年10月,中央小学校北,電動,13
337,2018年10月,JR鶴田駅,普通,106
338,2018年10月,JR鶴田駅,電動,16
339,2018年10月,JR雀宮駅東口,普通,323
340,2018年10月,JR雀宮駅東口,電動,31
341,2018年10月,JR岡本駅西口,普通,249
342,2018年10月,JR岡本駅西口,電動,56
343,2018年11月,JR宇都宮駅西口,普通,1573
344,2018年11月,JR宇都宮駅西口,電動,348
345,2018年11月,JR宇都宮駅東口第1,普通,483
346,2018年11月,JR宇都宮駅東口第1,電動,160
347,2018年11月,JR宇都宮駅東口第2,普通,573
348,2018年11月,JR宇都宮駅東口第2,電動,104
349,2018年11月,東武宇都宮駅,普通,391
350,2018年11月,東武宇都宮駅,電動,68
351,2018年11月,中央1丁目,普通,0
352,2018年11月,中央1丁目,電動,0
353,2018年11月,中央小学校北,普通,97
354,2018年11月,中央小学校北,電動,13
355,2018年11月,JR鶴田駅,普通,87
356,2018年11月,JR鶴田駅,電動,21
357,2018年11月,JR雀宮駅東口,普通,276
358,2018年11月,JR雀宮駅東口,電動,68
359,2018年11月,JR岡本駅西口,普通,194
360,2018年11月,JR岡本駅西口,電動,94
361,2018年12月,JR宇都宮駅西口,普通,1394
362,2018年12月,JR宇都宮駅西口,電動,339
363,2018年12月,JR宇都宮駅東口第1,普通,473
364,2018年12月,JR宇都宮駅東口第1,電動,117
365,2018年12月,JR宇都宮駅東口第2,普通,497
366,2018年12月,JR宇都宮駅東口第2,電動,94
367,2018年12月,東武宇都宮駅,普通,342
368,2018年12月,東武宇都宮駅,電動,53
369,2018年12月,中央1丁目,普通,0
370,2018年12月,中央1丁目,電動,0
371,2018年12月,中央小学校北,普通,58
372,2018年12月,中央小学校北,電動,22
373,2018年12月,JR鶴田駅,普通,102
374,2018年12月,JR鶴田駅,電動,10
375,2018年12月,JR雀宮駅東口,普通,301
376,2018年12月,JR雀宮駅東口,電動,79
377,2018年12月,JR岡本駅西口,普通,200
378,2018年12月,JR岡本駅西口,電動,76
379,2019年1月,JR宇都宮駅西口,普通,1461
380,2019年1月,JR宇都宮駅西口,電動,295
381,2019年1月,JR宇都宮駅東口第1,普通,454
382,2019年1月,JR宇都宮駅東口第1,電動,112
383,2019年1月,JR宇都宮駅東口第2,普通,475
384,2019年1月,JR宇都宮駅東口第2,電動,63
385,2019年1月,東武宇都宮駅,普通,343
386,2019年1月,東武宇都宮駅,電動,60
387,2019年1月,中央1丁目,普通,0
388,2019年1月,中央1丁目,電動,0
389,2019年1月,中央小学校北,普通,68
390,2019年1月,中央小学校北,電動,6
391,2019年1月,JR鶴田駅,普通,88
392,2019年1月,JR鶴田駅,電動,12
393,2019年1月,JR雀宮駅東口,普通,328
394,2019年1月,JR雀宮駅東口,電動,71
395,2019年1月,JR岡本駅西口,普通,187
396,2019年1月,JR岡本駅西口,電動,56
397,2019年2月,JR宇都宮駅西口,普通,1286
398,2019年2月,JR宇都宮駅西口,電動,274
399,2019年2月,JR宇都宮駅東口第1,普通,379
400,2019年2月,JR宇都宮駅東口第1,電動,96
401,2019年2月,JR宇都宮駅東口第2,普通,481
402,2019年2月,JR宇都宮駅東口第2,電動,79
403,2019年2月,東武宇都宮駅,普通,341
404,2019年2月,東武宇都宮駅,電動,46
405,2019年2月,中央1丁目,普通,0
406,2019年2月,中央1丁目,電動,0
407,2019年2月,中央小学校北,普通,62
408,2019年2月,中央小学校北,電動,6
409,2019年2月,JR鶴田駅,普通,93
410,2019年2月,JR鶴田駅,電動,15
411,2019年2月,JR雀宮駅東口,普通,349
412,2019年2月,JR雀宮駅東口,電動,60
413,2019年2月,JR岡本駅西口,普通,159
414,2019年2月,JR岡本駅西口,電動,38
415,2019年3月,JR宇都宮駅西口,普通,1668
416,2019年3月,JR宇都宮駅西口,電動,385
417,2019年3月,JR宇都宮駅東口第1,普通,513
418,2019年3月,JR宇都宮駅東口第1,電動,125
419,2019年3月,JR宇都宮駅東口第2,普通,478
420,2019年3月,JR宇都宮駅東口第2,電動,103
421,2019年3月,東武宇都宮駅,普通,278
422,2019年3月,東武宇都宮駅,電動,47
423,2019年3月,中央1丁目,普通,0
424,2019年3月,中央1丁目,電動,0
425,2019年3月,中央小学校北,普通,74
426,2019年3月,中央小学校北,電動,14
427,2019年3月,JR鶴田駅,普通,110
428,2019年3月,JR鶴田駅,電動,22
429,2019年3月,JR雀宮駅東口,普通,335
430,2019年3月,JR雀宮駅東口,電動,69
431,2019年3月,JR岡本駅西口,普通,196
432,2019年3月,JR岡本駅西口,電動,51
433,2019年4月,JR宇都宮駅西口,普通,1510
434,2019年4月,JR宇都宮駅西口,電動,379
435,2019年4月,JR宇都宮駅東口第1,普通,458
436,2019年4月,JR宇都宮駅東口第1,電動,97
437,2019年4月,JR宇都宮駅東口第2,普通,492
438,2019年4月,JR宇都宮駅東口第2,電動,77
439,2019年4月,東武宇都宮駅,普通,0
440,2019年4月,東武宇都宮駅,電動,0
441,2019年4月,中央1丁目,普通,0
442,2019年4月,中央1丁目,電動,0
443,2019年4月,中央小学校北,普通,174
444,2019年4月,中央小学校北,電動,46
445,2019年4月,JR鶴田駅,普通,91
446,2019年4月,JR鶴田駅,電動,19
447,2019年4月,JR雀宮駅東口,普通,268
448,2019年4月,JR雀宮駅東口,電動,69
449,2019年4月,JR岡本駅西口,普通,165
450,2019年4月,JR岡本駅西口,電動,47
451,2019年5月,JR宇都宮駅西口,普通,1584
452,2019年5月,JR宇都宮駅西口,電動,389
453,2019年5月,JR宇都宮駅東口第1,普通,523
454,2019年5月,JR宇都宮駅東口第1,電動,120
455,2019年5月,JR宇都宮駅東口第2,普通,482
456,2019年5月,JR宇都宮駅東口第2,電動,94
457,2019年5月,東武宇都宮駅,普通,0
458,2019年5月,東武宇都宮駅,電動,0
459,2019年5月,中央1丁目,普通,27
460,2019年5月,中央1丁目,電動,6
461,2019年5月,中央小学校北,普通,234
462,2019年5月,中央小学校北,電動,48
463,2019年5月,JR鶴田駅,普通,114
464,2019年5月,JR鶴田駅,電動,28
465,2019年5月,JR雀宮駅東口,普通,318
466,2019年5月,JR雀宮駅東口,電動,76
467,2019年5月,JR岡本駅西口,普通,142
468,2019年5月,JR岡本駅西口,電動,41
469,2019年6月,JR宇都宮駅西口,普通,1327
470,2019年6月,JR宇都宮駅西口,電動,313
471,2019年6月,JR宇都宮駅東口第1,普通,422
472,2019年6月,JR宇都宮駅東口第1,電動,112
473,2019年6月,JR宇都宮駅東口第2,普通,390
474,2019年6月,JR宇都宮駅東口第2,電動,72
475,2019年6月,東武宇都宮駅,普通,0
476,2019年6月,東武宇都宮駅,電動,0
477,2019年6月,中央1丁目,普通,71
478,2019年6月,中央1丁目,電動,13
479,2019年6月,中央小学校北,普通,156
480,2019年6月,中央小学校北,電動,30
481,2019年6月,JR鶴田駅,普通,85
482,2019年6月,JR鶴田駅,電動,12
483,2019年6月,JR雀宮駅東口,普通,224
484,2019年6月,JR雀宮駅東口,電動,73
485,2019年6月,JR岡本駅西口,普通,165
486,2019年6月,JR岡本駅西口,電動,60
487,2019年7月,JR宇都宮駅西口,普通,1403
488,2019年7月,JR宇都宮駅西口,電動,343
489,2019年7月,JR宇都宮駅東口第1,普通,432
490,2019年7月,JR宇都宮駅東口第1,電動,135
491,2019年7月,JR宇都宮駅東口第2,普通,421
492,2019年7月,JR宇都宮駅東口第2,電動,49
493,2019年7月,東武宇都宮駅,普通,0
494,2019年7月,東武宇都宮駅,電動,0
495,2019年7月,中央1丁目,普通,69
496,2019年7月,中央1丁目,電動,25
497,2019年7月,中央小学校北,普通,151
498,2019年7月,中央小学校北,電動,32
499,2019年7月,JR鶴田駅,普通,134
500,2019年7月,JR鶴田駅,電動,23
501,2019年7月,JR雀宮駅東口,普通,342
502,2019年7月,JR雀宮駅東口,電動,107
503,2019年7月,JR岡本駅西口,普通,188
504,2019年7月,JR岡本駅西口,電動,71
505,2019年8月,JR宇都宮駅西口,普通,1448
506,2019年8月,JR宇都宮駅西口,電動,358
507,2019年8月,JR宇都宮駅東口第1,普通,473
508,2019年8月,JR宇都宮駅東口第1,電動,126
509,2019年8月,JR宇都宮駅東口第2,普通,376
510,2019年8月,JR宇都宮駅東口第2,電動,85
511,2019年8月,東武宇都宮駅,普通,0
512,2019年8月,東武宇都宮駅,電動,0
513,2019年8月,中央1丁目,普通,60
514,2019年8月,中央1丁目,電動,22
515,2019年8月,中央小学校北,普通,153
516,2019年8月,中央小学校北,電動,34
517,2019年8月,JR鶴田駅,普通,120
518,2019年8月,JR鶴田駅,電動,21
519,2019年8月,JR雀宮駅東口,普通,287
520,2019年8月,JR雀宮駅東口,電動,61
521,2019年8月,JR岡本駅西口,普通,221
522,2019年8月,JR岡本駅西口,電動,69
523,2019年9月,JR宇都宮駅西口,普通,1741
524,2019年9月,JR宇都宮駅西口,電動,382
525,2019年9月,JR宇都宮駅東口第1,普通,468
526,2019年9月,JR宇都宮駅東口第1,電動,125
527,2019年9月,JR宇都宮駅東口第2,普通,444
528,2019年9月,JR宇都宮駅東口第2,電動,106
529,2019年9月,東武宇都宮駅,普通,0
530,2019年9月,東武宇都宮駅,電動,0
531,2019年9月,中央1丁目,普通,79
532,2019年9月,中央1丁目,電動,26
533,2019年9月,中央小学校北,普通,203
534,2019年9月,中央小学校北,電動,30
535,2019年9月,JR鶴田駅,普通,145
536,2019年9月,JR鶴田駅,電動,30
537,2019年9月,JR雀宮駅東口,普通,270
538,2019年9月,JR雀宮駅東口,電動,67
539,2019年9月,JR岡本駅西口,普通,202
540,2019年9月,JR岡本駅西口,電動,56
541,2019年10月,JR宇都宮駅西口,普通,1422
542,2019年10月,JR宇都宮駅西口,電動,362
543,2019年10月,JR宇都宮駅東口第1,普通,411
544,2019年10月,JR宇都宮駅東口第1,電動,123
545,2019年10月,JR宇都宮駅東口第2,普通,410
546,2019年10月,JR宇都宮駅東口第2,電動,82
547,2019年10月,東武宇都宮駅,普通,0
548,2019年10月,東武宇都宮駅,電動,0
549,2019年10月,中央1丁目,普通,73
550,2019年10月,中央1丁目,電動,26
551,2019年10月,中央小学校北,普通,217
552,2019年10月,中央小学校北,電動,39
553,2019年10月,JR鶴田駅,普通,125
554,2019年10月,JR鶴田駅,電動,23
555,2019年10月,JR雀宮駅東口,普通,276
556,2019年10月,JR雀宮駅東口,電動,65
557,2019年10月,JR岡本駅西口,普通,162
558,2019年10月,JR岡本駅西口,電動,63
559,2019年11月,JR宇都宮駅西口,普通,1643
560,2019年11月,JR宇都宮駅西口,電動,353
561,2019年11月,JR宇都宮駅東口第1,普通,511
562,2019年11月,JR宇都宮駅東口第1,電動,145
563,2019年11月,JR宇都宮駅東口第2,普通,428
564,2019年11月,JR宇都宮駅東口第2,電動,97
565,2019年11月,東武宇都宮駅,普通,0
566,2019年11月,東武宇都宮駅,電動,0
567,2019年11月,中央1丁目,普通,91
568,2019年11月,中央1丁目,電動,23
569,2019年11月,中央小学校北,普通,225
570,2019年11月,中央小学校北,電動,42
571,2019年11月,JR鶴田駅,普通,118
572,2019年11月,JR鶴田駅,電動,27
573,2019年11月,JR雀宮駅東口,普通,244
574,2019年11月,JR雀宮駅東口,電動,61
575,2019年11月,JR岡本駅西口,普通,164
576,2019年11月,JR岡本駅西口,電動,52
577,2019年12月,JR宇都宮駅西口,普通,1501
578,2019年12月,JR宇都宮駅西口,電動,287
579,2019年12月,JR宇都宮駅東口第1,普通,427
580,2019年12月,JR宇都宮駅東口第1,電動,143
581,2019年12月,JR宇都宮駅東口第2,普通,421
582,2019年12月,JR宇都宮駅東口第2,電動,58
583,2019年12月,東武宇都宮駅,普通,0
584,2019年12月,東武宇都宮駅,電動,0
585,2019年12月,中央1丁目,普通,80
586,2019年12月,中央1丁目,電動,20
587,2019年12月,中央小学校北,普通,208
588,2019年12月,中央小学校北,電動,23
589,2019年12月,JR鶴田駅,普通,117
590,2019年12月,JR鶴田駅,電動,21
591,2019年12月,JR雀宮駅東口,普通,317
592,2019年12月,JR雀宮駅東口,電動,87
593,2019年12月,JR岡本駅西口,普通,187
