﻿_id,年,月,日,平日休日,曜日,日通行量
163,2020,9,10,平日,木,15973
164,2020,9,11,平日,金,16077
165,2020,9,12,休日,土,12367
166,2020,9,13,休日,日,11887
167,2020,9,14,平日,月,18311
168,2020,9,15,平日,火,18761
169,2020,9,16,平日,水,18836
170,2020,9,17,平日,木,17762
171,2020,9,18,平日,金,17858
172,2020,9,19,休日,土,16141
173,2020,9,20,休日,日,15787
174,2020,9,21,休日,祝日,16399
175,2020,9,22,休日,祝日,13096
176,2020,9,23,平日,水,19591
177,2020,9,24,平日,木,17492
178,2020,9,25,平日,金,20359
179,2020,9,26,休日,土,14326
180,2020,9,27,休日,日,13706
181,2020,9,28,平日,月,19421
182,2020,9,29,平日,火,20235
183,2020,9,30,平日,水,19747
184,2020,10,1,平日,木,20532
185,2020,10,2,平日,金,20518
186,2020,10,3,休日,土,15274
187,2020,10,4,休日,日,13622
188,2020,10,5,平日,月,20215
189,2020,10,6,平日,火,20310
190,2020,10,7,平日,水,20422
191,2020,10,8,平日,木,20411
192,2020,10,9,平日,金,20288
193,2020,10,10,休日,土,11147
194,2020,10,11,休日,日,12783
195,2020,10,12,平日,月,19976
196,2020,10,13,平日,火,19654
197,2020,10,14,平日,水,20990
198,2020,10,15,平日,木,21523
199,2020,10,16,平日,金,24146
200,2020,10,17,休日,土,13188
201,2020,10,18,休日,日,14801
202,2020,10,19,平日,月,19997
203,2020,10,20,平日,火,20788
204,2020,10,21,平日,水,20669
205,2020,10,22,平日,木,20585
206,2020,10,23,平日,金,22398
207,2020,10,24,休日,土,17009
208,2020,10,25,休日,日,15607
209,2020,10,26,平日,月,19760
210,2020,10,27,平日,火,20274
211,2020,10,28,平日,水,22580
212,2020,10,29,平日,木,20086
213,2020,10,30,平日,金,22860
214,2020,10,31,休日,土,17559
215,2020,11,1,休日,日,14468
216,2020,11,2,平日,月,19452
217,2020,11,3,休日,祝日,13947
218,2020,11,4,平日,水,20525
219,2020,11,5,平日,木,21511
220,2020,11,6,平日,金,22893
221,2020,11,7,休日,土,16493
222,2020,11,8,休日,日,17161
223,2020,11,9,平日,月,20203
224,2020,11,10,平日,火,20886
225,2020,11,11,平日,水,21086
226,2020,11,12,平日,木,21171
227,2020,11,13,平日,金,22527
228,2020,11,14,休日,土,16452
229,2020,11,15,休日,日,13602
230,2020,11,16,平日,月,19737
231,2020,11,17,平日,火,20262
232,2020,11,18,平日,水,20993
233,2020,11,19,平日,木,21092
234,2020,11,20,平日,金,23298
235,2020,11,21,休日,土,17515
236,2020,11,22,休日,日,15309
237,2020,11,23,休日,祝日,13217
238,2020,11,24,平日,火,19160
239,2020,11,25,平日,水,19330
240,2020,11,26,平日,木,20515
241,2020,11,27,平日,金,22089
242,2020,11,28,休日,土,14280
243,2020,11,29,休日,日,12208
244,2020,11,30,平日,月,18638
245,2020,12,1,平日,火,18553
246,2020,12,2,平日,水,19399
247,2020,12,3,平日,木,19394
248,2020,12,4,平日,金,20622
249,2020,12,5,休日,土,12922
250,2020,12,6,休日,日,13569
251,2020,12,7,平日,月,17755
252,2020,12,8,平日,火,18489
253,2020,12,9,平日,水,18992
254,2020,12,10,平日,木,19248
255,2020,12,11,平日,金,20923
256,2020,12,12,休日,土,14570
257,2020,12,13,休日,日,12011
258,2020,12,14,平日,月,18026
259,2020,12,15,平日,火,18356
260,2020,12,16,平日,水,18543
261,2020,12,17,平日,木,18739
262,2020,12,18,平日,金,20792
263,2020,12,19,休日,土,14943
264,2020,12,20,休日,日,12654
265,2020,12,21,平日,月,18308
266,2020,12,22,平日,火,17871
267,2020,12,23,平日,水,18717
268,2020,12,24,平日,木,18144
269,2020,12,25,平日,金,19934
270,2020,12,26,休日,土,14123
271,2020,12,27,休日,日,12441
272,2020,12,28,平日,月,15665
273,2020,12,29,平日,火,14478
274,2020,12,30,平日,水,11328
275,2020,12,31,平日,木,7751
276,2021,1,1,休日,祝日,6130
277,2021,1,2,休日,土,7874
278,2021,1,3,休日,日,9040
279,2021,1,4,平日,月,13833
280,2021,1,5,平日,火,14594
281,2021,1,6,平日,水,14438
282,2021,1,7,平日,木,15378
283,2021,1,8,平日,金,15504
284,2021,1,9,休日,土,8881
285,2021,1,10,休日,日,7523
286,2021,1,11,休日,祝日,7645
287,2021,1,12,平日,火,14487
288,2021,1,13,平日,水,14358
289,2021,1,14,平日,木,13961
290,2021,1,15,平日,金,14531
291,2021,1,16,休日,土,7939
292,2021,1,17,休日,日,7096
293,2021,1,18,平日,月,13784
294,2021,1,19,平日,火,13179
295,2021,1,20,平日,水,13440
296,2021,1,21,平日,木,12988
297,2021,1,22,平日,金,13636
298,2021,1,23,休日,土,7885
299,2021,1,24,休日,日,7365
300,2021,1,25,平日,月,13848
301,2021,1,26,平日,火,13933
302,2021,1,27,平日,水,13812
303,2021,1,28,平日,木,13021
304,2021,1,29,平日,金,14249
305,2021,1,30,休日,土,8389
306,2021,1,31,休日,日,7692
307,2021,2,1,平日,月,14108
308,2021,2,2,平日,火,13614
309,2021,2,3,平日,水,13075
310,2021,2,4,平日,木,13391
311,2021,2,5,平日,金,14313
312,2021,2,6,休日,土,10074
313,2021,2,7,休日,日,9438
314,2021,2,8,平日,月,14652
315,2021,2,9,平日,火,15069
316,2021,2,10,平日,水,15937
317,2021,2,11,休日,祝日,8813
318,2021,2,12,平日,金,14841
319,2021,2,13,休日,土,11185
320,2021,2,14,休日,日,9673
321,2021,2,15,平日,月,14171
322,2021,2,16,平日,火,14465
323,2021,2,17,平日,水,14820
324,2021,2,18,平日,木,15115
325,2021,2,19,平日,金,16568
326,2021,2,20,休日,土,11687
327,2021,2,21,休日,日,10447
328,2021,2,22,平日,月,13897
329,2021,2,23,休日,祝日,8953
330,2021,2,24,平日,水,13107
331,2021,2,25,平日,木,18166
332,2021,2,26,平日,金,18101
333,2021,2,27,休日,土,12311
334,2021,2,28,休日,日,12330
335,2021,3,1,平日,月,16891
336,2021,3,2,平日,火,14751
337,2021,3,3,平日,水,15895
338,2021,3,4,平日,木,17105
339,2021,3,5,平日,金,17357
340,2021,3,6,休日,土,12874
341,2021,3,7,休日,日,11883
342,2021,3,8,平日,月,16859
343,2021,3,9,平日,火,18160
344,2021,3,10,平日,水,16579
345,2021,3,11,平日,木,12022
346,2021,3,12,平日,金,13102
347,2021,3,13,休日,土,5261
348,2021,3,14,休日,日,13052
349,2021,3,15,平日,月,18399
350,2021,3,16,平日,火,17707
351,2021,3,17,平日,水,18183
352,2021,3,18,平日,木,18551
353,2021,3,19,平日,金,19943
354,2021,3,20,休日,祝日,15100
355,2021,3,21,休日,日,10657
356,2021,3,22,平日,月,18803
357,2021,3,23,平日,火,18629
358,2021,3,24,平日,水,19323
359,2021,3,25,平日,木,19461
360,2021,3,26,平日,金,21084
361,2021,3,27,休日,土,16708
362,2021,3,28,休日,日,12600
363,2021,3,29,平日,月,19982
364,2021,3,30,平日,火,19316
365,2021,3,31,平日,水,19196
366,2021,4,1,平日,木,18651
367,2021,4,2,平日,金,11882
368,2021,4,3,休日,土,7147
369,2021,4,4,休日,日,5148
370,2021,4,5,平日,月,17715
371,2021,4,6,平日,火,19642
372,2021,4,7,平日,水,19110
373,2021,4,8,平日,木,20287
374,2021,4,9,平日,金,21822
375,2021,4,10,休日,土,14624
376,2021,4,11,休日,日,12496
377,2021,4,12,平日,月,20584
378,2021,4,13,平日,火,19792
379,2021,4,14,平日,水,19957
380,2021,4,15,平日,木,21327
381,2021,4,16,平日,金,22566
382,2021,4,17,休日,土,12810
383,2021,4,18,休日,日,12690
384,2021,4,19,平日,月,20496
385,2021,4,20,平日,火,20482
386,2021,4,21,平日,水,20791
387,2021,4,22,平日,木,20921
388,2021,4,23,平日,金,23393
389,2021,4,24,休日,土,16323
390,2021,4,25,休日,日,13259
391,2021,4,26,平日,月,20039
392,2021,4,27,平日,火,20669
393,2021,4,28,平日,水,21471
394,2021,4,29,休日,祝日,7448
395,2021,4,30,平日,金,15671
396,2021,5,1,休日,土,15092
397,2021,5,2,休日,日,14441
398,2021,5,3,休日,祝日,15443
399,2021,5,4,休日,祝日,14150
400,2021,5,5,休日,祝日,11965
401,2021,5,6,平日,木,17788
402,2021,5,7,平日,金,18222
403,2021,5,8,休日,土,13153
404,2021,5,9,休日,日,11164
405,2021,5,10,平日,月,18980
406,2021,5,11,平日,火,19359
407,2021,5,12,平日,水,12390
408,2021,5,13,平日,木,12158
409,2021,5,14,平日,金,16604
410,2021,5,15,休日,土,14200
411,2021,5,16,休日,日,10661
412,2021,5,17,平日,月,18810
413,2021,5,18,平日,火,18296
414,2021,5,19,平日,水,18770
415,2021,5,20,平日,木,20080
416,2021,5,21,平日,金,20877
417,2021,5,22,休日,土,13624
418,2021,5,23,休日,日,12956
419,2021,5,24,平日,月,19098
420,2021,5,25,平日,火,17800
421,2021,5,26,平日,水,20354
422,2021,5,27,平日,木,18405
423,2021,5,28,平日,金,21158
424,2021,5,29,休日,土,13667
425,2021,5,30,休日,日,12764
426,2021,5,31,平日,月,19091
427,2021,6,1,平日,火,18981
428,2021,6,2,平日,水,18655
429,2021,6,3,平日,木,18856
430,2021,6,4,平日,金,18565
431,2021,6,5,休日,土,14245
432,2021,6,6,休日,日,12991
433,2021,6,7,平日,月,17702
434,2021,6,8,平日,火,17364
435,2021,6,9,平日,水,17672
436,2021,6,10,平日,木,18171
437,2021,6,11,平日,金,19825
438,2021,6,12,休日,土,14262
439,2021,6,13,休日,日,11903
440,2021,6,14,平日,月,18687
441,2021,6,15,平日,火,19226
442,2021,6,16,平日,水,18781
443,2021,6,17,平日,木,19995
444,2021,6,18,平日,金,21147
445,2021,6,19,休日,土,14582
446,2021,6,20,休日,日,12943
447,2021,6,21,平日,月,19090
448,2021,6,22,平日,火,19632
449,2021,6,23,平日,水,19906
450,2021,6,24,平日,木,19985
451,2021,6,25,平日,金,22725
452,2021,6,26,休日,土,14171
453,2021,6,27,休日,日,13381
454,2021,6,28,平日,月,18959
455,2021,6,29,平日,火,20107
456,2021,6,30,平日,水,20565
457,2021,7,1,平日,木,19875
458,2021,7,2,平日,金,20725
459,2021,7,3,休日,土,15088
460,2021,7,4,休日,日,12519
461,2021,7,5,平日,月,19364
462,2021,7,6,平日,火,19049
463,2021,7,7,平日,水,17725
464,2021,7,8,平日,木,20220
465,2021,7,9,平日,金,21791
466,2021,7,10,休日,土,11273
467,2021,7,11,休日,日,12107
468,2021,7,12,平日,月,17702
469,2021,7,13,平日,火,19138
470,2021,7,14,平日,水,18330
471,2021,7,15,平日,木,20114
472,2021,7,16,平日,金,15752
473,2021,7,17,休日,土,10595
474,2021,7,18,休日,日,8379
475,2021,7,19,平日,月,12268
476,2021,7,20,平日,火,13665
477,2021,7,21,平日,水,13857
478,2021,7,22,休日,祝日,10268
479,2021,7,23,休日,祝日,9721
480,2021,7,24,休日,土,11058
481,2021,7,25,休日,日,9409
482,2021,7,26,平日,月,14925
483,2021,7,27,平日,火,14428
484,2021,7,28,平日,水,15079
485,2021,7,29,平日,木,14241
486,2021,7,30,平日,金,18475
487,2021,7,31,休日,土,9044
488,2021,8,1,休日,日,6585
489,2021,8,2,平日,月,10293
490,2021,8,3,平日,火,8627
491,2021,8,4,平日,水,9676
492,2021,8,5,平日,木,9794
493,2021,8,6,平日,金,10041
494,2021,8,7,休日,土,8783
495,2021,8,8,休日,祝日,9016
496,2021,8,9,休日,祝日,8177
497,2021,8,10,平日,火,9013
498,2021,8,11,平日,水,9521
499,2021,8,12,平日,木,13481
500,2021,8,13,平日,金,12217
501,2021,8,14,休日,土,9028
502,2021,8,15,休日,日,8724
503,2021,8,16,平日,月,14874
504,2021,8,17,平日,火,15359
505,2021,8,18,平日,水,15670
506,2021,8,19,平日,木,11775
507,2021,8,20,平日,金,10920
508,2021,8,21,休日,土,8847
509,2021,8,22,休日,日,7195
510,2021,8,23,平日,月,13198
511,2021,8,24,平日,火,12505
512,2021,8,25,平日,水,12326
513,2021,8,26,平日,木,9447
514,2021,8,27,平日,金,9834
515,2021,8,28,休日,土,5610
516,2021,8,29,休日,日,7880
517,2021,8,30,平日,月,10761
518,2021,8,31,平日,火,12647
519,2021,9,1,平日,水,15476
520,2021,9,2,平日,木,15382
521,2021,9,3,平日,金,15833
522,2021,9,4,休日,土,9968
523,2021,9,5,休日,日,10151
524,2021,9,6,平日,月,15192
525,2021,9,7,平日,火,15706
526,2021,9,8,平日,水,15409
527,2021,9,9,平日,木,16132
528,2021,9,10,平日,金,15198
529,2021,9,11,休日,土,10866
530,2021,9,12,休日,日,10796
531,2021,9,13,平日,月,13582
532,2021,9,14,平日,火,15934
533,2021,9,15,平日,水,15274
534,2021,9,16,平日,木,16785
535,2021,9,17,平日,金,18048
536,2021,9,18,休日,土,9413
537,2021,9,19,休日,日,10429
538,2021,9,20,休日,祝日,10816
539,2021,9,21,平日,火,15741
540,2021,9,22,平日,水,15758
541,2021,9,23,休日,祝日,9278
542,2021,9,24,平日,金,15510
543,2021,9,25,休日,土,13251
544,2021,9,26,休日,日,11459
545,2021,9,27,平日,月,17427
546,2021,9,28,平日,火,17048
547,2021,9,29,平日,水,16399
548,2021,9,30,平日,木,16124
549,2021,10,1,平日,金,16348
550,2021,10,2,休日,土,13525
551,2021,10,3,休日,日,11219
552,2021,10,4,平日,月,16941
553,2021,10,5,平日,火,16988
554,2021,10,6,平日,水,17513
555,2021,10,7,平日,木,19553
556,2021,10,8,平日,金,19678
557,2021,10,9,休日,土,16970
558,2021,10,10,休日,日,14425
559,2021,10,11,平日,月,17143
560,2021,10,12,平日,火,18848
561,2021,10,13,平日,水,19396
562,2021,10,14,平日,木,20435
563,2021,10,15,平日,金,21862
564,2021,10,16,休日,土,16491
565,2021,10,17,休日,日,13934
566,2021,10,18,平日,月,20465
567,2021,10,19,平日,火,19718
568,2021,10,20,平日,水,20136
569,2021,10,21,平日,木,21308
570,2021,10,22,平日,金,21117
571,2021,10,23,休日,土,17964
572,2021,10,24,休日,日,15047
573,2021,10,25,平日,月,20058
574,2021,10,26,平日,火,19352
575,2021,10,27,平日,水,20700
576,2021,10,28,平日,木,20888
577,2021,10,29,平日,金,21834
578,2021,10,30,休日,土,17992
579,2021,10,31,休日,日,16977
580,2021,11,1,平日,月,20819
581,2021,11,2,平日,火,20888
582,2021,11,3,休日,祝日,18473
583,2021,11,4,平日,木,22167
584,2021,11,5,平日,金,23246
585,2021,11,6,休日,土,18603
586,2021,11,7,休日,日,15676
587,2021,11,8,平日,月,21290
588,2021,11,9,平日,火,17750
589,2021,11,10,平日,水,22097
590,2021,11,11,平日,木,22161
591,2021,11,12,平日,金,28167
592,2021,11,13,休日,土,20604
593,2021,11,14,休日,日,17910
594,2021,11,15,平日,月,22073
595,2021,11,16,平日,火,21992
596,2021,11,17,平日,水,22727
597,2021,11,18,平日,木,22656
598,2021,11,19,平日,金,25136
599,2021,11,20,休日,土,19737
600,2021,11,21,休日,日,16711
601,2021,11,22,平日,月,20458
602,2021,11,23,休日,祝日,14997
603,2021,11,24,平日,水,22249
604,2021,11,25,平日,木,23345
605,2021,11,26,平日,金,24980
606,2021,11,27,休日,土,19626
607,2021,11,28,休日,日,15663
608,2021,11,29,平日,月,21502
609,2021,11,30,平日,火,21070
610,2021,12,1,平日,水,19674
611,2021,12,2,平日,木,21172
612,2021,12,3,平日,金,23622
613,2021,12,4,休日,土,18639
614,2021,12,5,休日,日,15233
615,2021,12,6,平日,月,21001
616,2021,12,7,平日,火,20229
617,2021,12,8,平日,水,20136
618,2021,12,9,平日,木,22289
619,2021,12,10,平日,金,25740
620,2021,12,11,休日,土,21359
621,2021,12,12,休日,日,17371
622,2021,12,13,平日,月,21752
623,2021,12,14,平日,火,21295
624,2021,12,15,平日,水,23299
625,2021,12,16,平日,木,23055
626,2021,12,17,平日,金,25636
627,2021,12,18,休日,土,19887
628,2021,12,19,休日,日,15952
629,2021,12,20,平日,月,21760
630,2021,12,21,平日,火,22351
631,2021,12,22,平日,水,22788
632,2021,12,23,平日,木,22279
633,2021,12,24,平日,金,23463
634,2021,12,25,休日,土,17860
635,2021,12,26,休日,日,15539
636,2021,12,27,平日,月,20848
637,2021,12,28,平日,火,21501
638,2021,12,29,平日,水,21044
639,2021,12,30,平日,木,19443
640,2021,12,31,平日,金,14161
641,2022,1,1,休日,祝日,10201
642,2022,1,2,休日,日,14862
643,2022,1,3,平日,月,17231
644,2022,1,4,平日,火,18068
645,2022,1,5,平日,水,19251
646,2022,1,6,平日,木,19071
647,2022,1,7,平日,金,21033
648,2022,1,8,休日,土,17195
649,2022,1,9,休日,日,15200
650,2022,1,10,休日,祝日,13565
651,2022,1,11,平日,火,20598
652,2022,1,12,平日,水,19815
653,2022,1,13,平日,木,19255
654,2022,1,14,平日,金,20648
655,2022,1,15,休日,土,13517
656,2022,1,16,休日,日,11730
657,2022,1,17,平日,月,19174
658,2022,1,18,平日,火,17989
659,2022,1,19,平日,水,18854
660,2022,1,20,平日,木,18552
661,2022,1,21,平日,金,19124
662,2022,1,22,休日,土,13165
663,2022,1,23,休日,日,11291
664,2022,1,24,平日,月,17834
665,2022,1,25,平日,火,17067
666,2022,1,26,平日,水,17239
667,2022,1,27,平日,木,16319
668,2022,1,28,平日,金,17659
669,2022,1,29,休日,土,11129
670,2022,1,30,休日,日,9313
671,2022,1,31,平日,月,16874
672,2022,2,1,平日,火,16649
673,2022,2,2,平日,水,15974
674,2022,2,3,平日,木,16192
675,2022,2,4,平日,金,15813
676,2022,2,5,休日,土,10458
677,2022,2,6,休日,日,8839
678,2022,2,7,平日,月,15864
679,2022,2,8,平日,火,16592
680,2022,2,9,平日,水,18366
681,2022,2,10,平日,木,14023
682,2022,2,11,休日,祝日,12076
683,2022,2,12,休日,土,11685
684,2022,2,13,休日,日,9782
685,2022,2,14,平日,月,16278
686,2022,2,15,平日,火,16120
687,2022,2,16,平日,水,16448
688,2022,2,17,平日,木,16661
689,2022,2,18,平日,金,18399
690,2022,2,19,休日,土,11938
691,2022,2,20,休日,日,10754
692,2022,2,21,平日,月,16606
693,2022,2,22,平日,火,17173
694,2022,2,23,休日,祝日,11763
695,2022,2,24,平日,木,18410
696,2022,2,25,平日,金,20518
697,2022,2,26,休日,土,14339
698,2022,2,27,休日,日,13245
699,2022,2,28,平日,月,17375
700,2022,3,1,平日,火,17660
701,2022,3,2,平日,水,17017
702,2022,3,3,平日,木,18093
703,2022,3,4,平日,金,18933
704,2022,3,5,休日,土,15768
705,2022,3,6,休日,日,13768
706,2022,3,7,平日,月,18222
707,2022,3,8,平日,火,17595
708,2022,3,9,平日,水,18378
709,2022,3,10,平日,木,19502
710,2022,3,11,平日,金,20783
711,2022,3,12,休日,土,18069
712,2022,3,13,休日,日,14277
713,2022,3,14,平日,月,18533
714,2022,3,15,平日,火,19061
715,2022,3,16,平日,水,19483
716,2022,3,17,平日,木,19406
717,2022,3,18,平日,金,19400
718,2022,3,19,休日,土,17438
719,2022,3,20,休日,日,18026
720,2022,3,21,休日,祝日,16043
721,2022,3,22,平日,火,19395
722,2022,3,23,平日,水,20390
723,2022,3,24,平日,木,22209
724,2022,3,25,平日,金,23449
725,2022,3,26,休日,土,17172
726,2022,3,27,休日,日,15842
727,2022,3,28,平日,月,20466
728,2022,3,29,平日,火,20326
729,2022,3,30,平日,水,21677
730,2022,3,31,平日,木,20956
731,2022,4,1,平日,金,21506
732,2022,4,2,休日,土,17255
733,2022,4,3,休日,日,13639
734,2022,4,4,平日,月,19052
735,2022,4,5,平日,火,21801
736,2022,4,6,平日,水,21838
737,2022,4,7,平日,木,21327
738,2022,4,8,平日,金,24279
739,2022,4,9,休日,土,16823
740,2022,4,10,休日,日,13407
741,2022,4,11,平日,月,20735
742,2022,4,12,平日,火,21172
743,2022,4,13,平日,水,20784
744,2022,4,14,平日,木,21052
745,2022,4,15,平日,金,24251
746,2022,4,16,休日,土,17730
747,2022,4,17,休日,日,15186
748,2022,4,18,平日,月,22000
749,2022,4,19,平日,火,23021
750,2022,4,20,平日,水,24095
751,2022,4,21,平日,木,23822
752,2022,4,22,平日,金,24635
753,2022,4,23,休日,土,18068
754,2022,4,24,休日,日,16178
755,2022,4,25,平日,月,23100
756,2022,4,26,平日,火,23399
757,2022,4,27,平日,水,21726
758,2022,4,28,平日,木,8975
759,2022,4,29,休日,祝日,17517
760,2022,4,30,休日,土,21558
761,2022,5,1,休日,日,18126
762,2022,5,2,平日,月,22158
763,2022,5,3,休日,祝日,21397
764,2022,5,4,休日,祝日,20896
765,2022,5,5,休日,祝日,17184
766,2022,5,6,平日,金,20846
767,2022,5,7,休日,土,15320
768,2022,5,8,休日,日,10522
769,2022,5,9,平日,月,21405
770,2022,5,10,平日,火,23361
771,2022,5,11,平日,水,23883
772,2022,5,12,平日,木,23251
773,2022,5,13,平日,金,24434
774,2022,5,14,休日,土,16536
775,2022,5,15,休日,日,15291
776,2022,5,16,平日,月,22225
777,2022,5,17,平日,火,26586
778,2022,5,18,平日,水,24593
779,2022,5,19,平日,木,23505
780,2022,5,20,平日,金,26303
781,2022,5,21,休日,土,19780
782,2022,5,22,休日,日,17115
783,2022,5,23,平日,月,24169
784,2022,5,24,平日,火,24820
785,2022,5,25,平日,水,23587
786,2022,5,26,平日,木,25008
787,2022,5,27,平日,金,25928
788,2022,5,28,休日,土,19080
789,2022,5,29,休日,日,14099
790,2022,5,30,平日,月,22785
791,2022,5,31,平日,火,23104
792,2022,6,1,平日,水,23856
793,2022,6,2,平日,木,23787
794,2022,6,3,平日,金,25933
795,2022,6,4,休日,土,18853
796,2022,6,5,休日,日,17566
797,2022,6,6,平日,月,21632
798,2022,6,7,平日,火,23881
799,2022,6,8,平日,水,25273
800,2022,6,9,平日,木,27566
801,2022,6,10,平日,金,28701
802,2022,6,11,休日,土,20839
803,2022,6,12,休日,日,17270
804,2022,6,13,平日,月,24777
805,2022,6,14,平日,火,26075
806,2022,6,15,平日,水,25850
807,2022,6,16,平日,木,26046
808,2022,6,17,平日,金,25873
809,2022,6,18,休日,土,19085
810,2022,6,19,休日,日,13665
811,2022,6,20,平日,月,17930
812,2022,6,21,平日,火,23087
813,2022,6,22,平日,水,24013
814,2022,6,23,平日,木,25759
815,2022,6,24,平日,金,22175
816,2022,6,25,休日,土,11656
