﻿_id,﻿年_西暦,地区名,人口［人］
173,1970,宝木（旧市内）,***
174,1970,陽南（旧市内）,***
175,1970,平石,17968
176,1970,清原,9275
177,1970,横川,12457
178,1970,瑞穂野,4754
179,1970,豊郷,10622
180,1970,国本,5601
181,1970,富屋,4796
182,1970,篠井,2968
183,1970,城山,14802
184,1970,姿川,20671
185,1970,雀宮,20272
186,1970,上河内,8153
187,1970,河内,14832
188,1975,旧市内,186437
189,1975,本庁（旧市内）,***
190,1975,宝木（旧市内）,***
191,1975,陽南（旧市内）,***
192,1975,平石,23454
193,1975,清原,11701
194,1975,横川,15469
195,1975,瑞穂野,5458
196,1975,豊郷,16521
197,1975,国本,6869
198,1975,富屋,5242
199,1975,篠井,3152
200,1975,城山,17352
201,1975,姿川,28812
202,1975,雀宮,23953
203,1975,上河内,7701
204,1975,河内,19193
205,1980,本庁（旧市内）,131254
206,1980,宝木（旧市内）,26263
207,1980,陽南（旧市内）,27163
208,1980,平石,25900
209,1980,清原,15097
210,1980,横川,19029
211,1980,瑞穂野,7903
212,1980,豊郷,22625
213,1980,国本,8920
214,1980,富屋,5138
215,1980,篠井,3073
216,1980,城山,19411
217,1980,姿川,35712
218,1980,雀宮,30258
219,1980,上河内,7739
220,1980,河内,23423
221,1985,本庁（旧市内）,130466
222,1985,宝木（旧市内）,27359
223,1985,陽南（旧市内）,28000
224,1985,平石,27545
225,1985,清原,17583
226,1985,横川,22450
227,1985,瑞穂野,9267
228,1985,豊郷,27515
229,1985,国本,10099
230,1985,富屋,5291
231,1985,篠井,2957
232,1985,城山,20962
233,1985,姿川,41728
234,1985,雀宮,34153
235,1985,上河内,7910
236,1985,河内,26266
237,1990,本庁（旧市内）,130525
238,1990,宝木（旧市内）,28697
239,1990,陽南（旧市内）,28996
240,1990,平石,28581
241,1990,清原,19416
242,1990,横川,26378
243,1990,瑞穂野,9309
244,1990,豊郷,31295
245,1990,国本,11224
246,1990,富屋,4865
247,1990,篠井,2833
248,1990,城山,22269
249,1990,姿川,45885
250,1990,雀宮,36522
251,1990,上河内,8284
252,1990,河内,30083
253,1995,本庁（旧市内）,127497
254,1995,宝木（旧市内）,28839
255,1995,陽南（旧市内）,28528
256,1995,平石,28205
257,1995,清原,20797
258,1995,横川,29294
259,1995,瑞穂野,8812
260,1995,豊郷,35823
261,1995,国本,11872
262,1995,富屋,4278
263,1995,篠井,2710
264,1995,城山,22591
265,1995,姿川,48610
266,1995,雀宮,37501
267,1995,上河内,9242
268,1995,河内,32616
269,2000,本庁（旧市内）,128100
270,2000,宝木（旧市内）,29938
271,2000,陽南（旧市内）,27748
272,2000,平石,28405
273,2000,清原,21329
274,2000,横川,30483
275,2000,瑞穂野,8596
276,2000,豊郷,38320
277,2000,国本,11906
278,2000,富屋,4271
279,2000,篠井,2728
280,2000,城山,22888
281,2000,姿川,50368
282,2000,雀宮,38728
283,2000,上河内,9442
284,2000,河内,34310
285,2005,本庁（旧市内）,130799
286,2005,宝木（旧市内）,30075
287,2005,陽南（旧市内）,26751
288,2005,平石,30562
289,2005,清原,22615
290,2005,横川,32742
291,2005,瑞穂野,8209
292,2005,豊郷,40012
293,2005,国本,13013
294,2005,富屋,4246
295,2005,篠井,2739
296,2005,城山,22976
297,2005,姿川,52971
298,2005,雀宮,39963
299,2005,上河内,9547
300,2005,河内,35176
301,2010,本庁（旧市内）,132788
302,2010,宝木（旧市内）,29961
303,2010,陽南（旧市内）,26089
304,2010,平石,31377
305,2010,清原,24126
306,2010,横川,34696
307,2010,瑞穂野,9210
308,2010,豊郷,40238
309,2010,国本,13676
310,2010,富屋,4414
311,2010,篠井,2552
312,2010,城山,23102
313,2010,姿川,54864
314,2010,雀宮,40573
315,2010,上河内,9425
316,2010,河内,34648
317,2015,本庁（旧市内）,132067
318,2015,宝木（旧市内）,30180
319,2015,陽南（旧市内）,25310
320,2015,平石,31236
321,2015,清原,27697
322,2015,横川,36545
323,2015,瑞穂野,9837
324,2015,豊郷,40404
325,2015,国本,14200
326,2015,富屋,4038
327,2015,篠井,2402
328,2015,城山,22726
329,2015,姿川,56059
330,2015,雀宮,41349
331,2015,上河内,9641
332,2015,河内,34903
333,2020,本庁（旧市内）,129273
334,2020,宝木（旧市内）,30202
335,2020,陽南（旧市内）,24282
336,2020,平石,30783
337,2020,清原,30868
338,2020,横川,37168
339,2020,瑞穂野,9984
340,2020,豊郷,40346
341,2020,国本,14846
342,2020,富屋,3591
343,2020,篠井,2280
344,2020,城山,22755
345,2020,姿川,57127
346,2020,雀宮,41145
347,2020,上河内,9527
348,2020,河内,34580
