﻿_id,﻿NO,名称,営業所所在地,開設者,確認年月日
60,60,栃木県職員生活協同組合農業教育センター理容所,宇都宮市上籠谷町1145-1,高橋敏彦,1973-08-03T00:00:00
61,61,ゴーマ理容所,宇都宮市下平出町1603-6,郷間サチ子,1973-08-23T00:00:00
62,62,理容　カワホリ,宇都宮市清住2-6-3,川堀保男,1973-09-14T00:00:00
63,63,たいらく理容所,宇都宮市御幸ｹ原町234,泰楽博志,1973-10-03T00:00:00
64,64,谷田部理容所,宇都宮市平出町1771-2,谷田部鈴子,1974-06-25T00:00:00
65,65,森山理容所,宇都宮市今泉町2814,森山道子,1974-08-06T00:00:00
66,66,おしゃれヘアーサロンピュア,宇都宮市宝木町2-2559-16,福田正男,1974-08-10T00:00:00
67,67,綜合理容室フナミ,宇都宮市桜4-6-9,船見征勝,1974-10-26T00:00:00
68,68,青木理容所,宇都宮市茂原2-11-43,青木勝也,1974-11-01T00:00:00
69,69,ニューオーキ理容室,宇都宮市今里町105,小林一美,1975-01-23T00:00:00
70,70,岸  理容所,宇都宮市御幸町24-18,岸明寿,1975-02-03T00:00:00
71,71,高田理容所,宇都宮市江曽島本町254-6,高田千恵子,1975-07-17T00:00:00
72,72,バーバー・ムロイ,宇都宮市今宮1-24-8,室井マサ,1975-10-06T00:00:00
73,73,豊田理容所,宇都宮市桜1-6-15,豊田満,1975-12-13T00:00:00
74,74,エデン理容店,宇都宮市花房3-3-54,下田雅子,1975-12-16T00:00:00
75,75,ヘアーサロン　集,宇都宮市双葉1-13-7,中尾しづえ,1976-03-12T00:00:00
76,76,キヨノ理容所,宇都宮市今宮2-8-1,清野信雄,1976-03-23T00:00:00
77,77,理容　岩崎,宇都宮市砂田町424-10,岩崎キミ子,1976-05-21T00:00:00
78,78,ジョーノ理容,宇都宮市星ヶ丘1-2-2,城野和博,1976-05-27T00:00:00
79,79,のぞみ理容所,宇都宮市今宮2-17-12,新希衣子,1976-06-04T00:00:00
80,80,中野理容所,宇都宮市平松町897,向中野康雄,1977-01-18T00:00:00
81,81,諏訪理容所,宇都宮市宮原5-2-27,諏訪善実,1977-04-21T00:00:00
82,82,沢田理容所,宇都宮市五代2-30-12,沢田武志,1977-05-09T00:00:00
83,83,大嶋理容店,宇都宮市雀の宮6-8-19,大嶋和代,1977-09-07T00:00:00
84,84,ヘアーサロンテヅカ,宇都宮市南町1-1,手塚義孝,1977-09-28T00:00:00
85,85,ヘアーサロンげんだ,宇都宮市桜2-7-6,源田貞雄,1977-09-29T00:00:00
86,86,長谷川理容所,宇都宮市下小倉町1542-4,長谷川澄夫,1977-11-28T00:00:00
87,87,理容フクダ,宇都宮市北若松原2-9-6,福田健司,1977-12-08T00:00:00
88,88,理容かわすみ,宇都宮市清原台3-7-11,川澄フサイ,1977-12-14T00:00:00
89,89,有）トコイ理容所,宇都宮市仲町1-13,有限会社床井理容所,1977-12-23T00:00:00
90,90,カットハウス　タカ,宇都宮市下川俣町128-16,高津戸留秋,1978-03-15T00:00:00
91,91,理容マツダ,宇都宮市下田原町1008,松田カヨ子,1978-03-22T00:00:00
92,92,ニューコロムビア,宇都宮市大塚町14-12,阿久津和子,1978-03-27T00:00:00
93,93,フランク理容室,宇都宮市中岡本町2663-155,諸橋雄二,1978-05-25T00:00:00
94,94,ヘアーサロン･アブ,宇都宮市東原町5-18,浅原芳博,1978-08-10T00:00:00
95,95,理容秋元,宇都宮市芦沼町2254,秋元邦夫,1978-12-14T00:00:00
96,96,理容 トミタ,宇都宮市駒生町3367-95,冨田カツ子,1979-01-12T00:00:00
97,97,キクチ理容室,宇都宮市越戸町139-4,菊池悦子,1979-02-27T00:00:00
98,98,理容室　タカセ,宇都宮市針ｹ谷町510-4,高瀬英俊,1979-03-07T00:00:00
99,99,川村理容室,宇都宮市徳次郎町30-5,川村実,1979-04-25T00:00:00
100,100,山杉理容室,宇都宮市大曽5-3-32,山杉之夫,1979-05-02T00:00:00
101,101,青木理容室,宇都宮市西川田町1149-3,青木清二,1979-08-01T00:00:00
102,102,心ーＳｈｉｎー,宇都宮市簗瀬3-27-6,佐藤成美,1979-09-21T00:00:00
103,103,理容　マチダ,宇都宮市陽東1-1-15,町田雄一,1979-10-09T00:00:00
104,104,小平　理容所,宇都宮市泉町8-24,小平長治,1979-12-04T00:00:00
105,105,理容ヨシダ,宇都宮市塙田3-2-1,吉田良夫,1979-12-19T00:00:00
106,106,吉沢理容所,宇都宮市陽東1-10-12,吉沢蔦江,1979-12-19T00:00:00
107,107,理容杉村,宇都宮市白沢町740-2,杉村芳信,1980-02-15T00:00:00
108,108,ヘアーカットさいとう,宇都宮市菊水町8-21,斉藤直人,1980-04-24T00:00:00
109,109,カワウチ総合理容室,宇都宮市鐺山町1065-3,河内貞夫,1980-05-07T00:00:00
110,110,村上理容室,宇都宮市兵庫塚町186-14,村上和枝,1980-05-13T00:00:00
111,111,ダイヤ理容,宇都宮市東宝木町2596,鈴木昇,1980-10-01T00:00:00
112,112,理容ナカザワ,宇都宮市東今泉2-2-20,仲沢啓,1980-10-15T00:00:00
113,113,ラッキー,宇都宮市さつき3-1-2,仙國栄子,1980-12-02T00:00:00
114,114,カット　イン　ライオン,宇都宮市塙田4-2-25,有限会社誠和,1980-12-11T00:00:00
115,115,ヘアーサロンかつら,宇都宮市高砂町10-8,桂久雄,1980-12-15T00:00:00
116,116,理容カンナ,宇都宮市清原台2-6-6,梅田容子,1981-01-22T00:00:00
117,117,有限会社鈴木理容店,宇都宮市泉町6-25,有限会社鈴木理容店,1981-03-06T00:00:00
118,118,小林　理容所,宇都宮市新富町13-5,小林兵衛寿,1981-03-23T00:00:00
119,119,理容やなぎ,宇都宮市瑞穂2-1-6,柳武雄,1981-04-02T00:00:00
120,120,理容ホリウチ,宇都宮市鐺山町358-8,堀内節子,1981-04-15T00:00:00
121,121,理容のぐち,宇都宮市清原台5-12-29,野口重夫,1981-04-16T00:00:00
122,122,おしゃれサロン．タカハシ,宇都宮市西2-3-23,髙橋訓夫,1981-08-12T00:00:00
123,123,理容チャイルド,宇都宮市若草3-22-18,太田玉江,1981-09-14T00:00:00
124,124,HAIR SALON　Regista,宇都宮市陽東3-27-12,吉沢文男,1981-10-24T00:00:00
125,125,ヘアーサロンサチ,宇都宮市下岡本町2417-9,笹崎サチ子,1982-01-11T00:00:00
126,126,ウガジン理容室,宇都宮市野沢町2-14,宇賀神幸三,1982-01-14T00:00:00
127,127,アラヱ理容,宇都宮市岩曽町1367-1,荒井トリ子,1982-03-17T00:00:00
128,128,ヘアーサロン　ナカヤマ,宇都宮市陽南3-12-22,仲山梅男,1982-03-31T00:00:00
129,129,Hair Salon Suzuki,宇都宮市石井町2335-16,鈴木レイ子,1982-04-02T00:00:00
130,130,ヘアーサロンほしの,宇都宮市石井町2502,星野正男,1982-06-19T00:00:00
131,131,理容室せんす,宇都宮市今宮1-12-10,中里誠子,1982-06-24T00:00:00
132,132,ヘアーサロン　アベ,宇都宮市砥上町1648-7,阿部通,1982-07-02T00:00:00
133,133,丸の内理容室,宇都宮市双葉1-8-25,樋口恒雄,1982-07-09T00:00:00
134,134,篠原理容所,宇都宮市氷室町1744,篠原すみ子,1982-09-24T00:00:00
135,135,ノザワ理容,宇都宮市大和2ｰ11-5,野沢春男,1982-11-04T00:00:00
136,136,ヘアーサロンサイトウ,宇都宮市砥上町343-1,齋藤幸子,1983-01-13T00:00:00
137,137,ナガセ理容室,宇都宮市大寛1-1-14,斉藤征夫,1983-06-07T00:00:00
138,138,国立栃木病院理容室,宇都宮市中戸祭1-10-37,渡辺美智子,1983-07-15T00:00:00
139,139,ヘアーサロン小林,宇都宮市宝木町2-1044,小林春夫,1983-09-28T00:00:00
140,140,ヘアーサロン　アベ,宇都宮市氷室町1041-159,阿部芳和,1983-10-27T00:00:00
141,141,理容むらた,宇都宮市若草4-4-11,村田康子,1984-02-02T00:00:00
142,142,理容たきぐち,宇都宮市若松原3-17-12,滝口亨,1984-02-22T00:00:00
143,143,理容オクズミ,宇都宮市白沢町580,奥住清,1984-03-16T00:00:00
144,144,ヘアーサロンのと,宇都宮市泉が丘2-1-50,能登幸夫,1984-05-11T00:00:00
145,145,ヘアーサロン　イイジマ,宇都宮市岩曽町1371-7,飯島正人,1984-07-23T00:00:00
146,146,池田理容所,宇都宮市石那田町5,池田幸夫,1984-09-26T00:00:00
147,147,バーバー亀田,宇都宮市西原3-1-8,亀田文江,1984-11-29T00:00:00
148,148,ヘアープロデュース クラフト,宇都宮市大通り2-4-24,田谷智勇,1985-04-03T00:00:00
149,149,鈴木理容所,宇都宮市竹林町595,鈴木美智子,1985-04-06T00:00:00
150,150,金沢理容所,宇都宮市西3-5-38,金沢佑光,1985-07-25T00:00:00
151,151,理容マリー,宇都宮市西川田町1025-12,増渕昭,1985-08-22T00:00:00
152,152,野尻理容所,宇都宮市西原1-4-26,野尻絢子,1985-09-19T00:00:00
153,153,きみこ理容室,宇都宮市川田町110-5,吉沢君子,1985-09-20T00:00:00
154,154,福田理容所,宇都宮市不動前2-10-4,福田二郎,1985-12-05T00:00:00
155,155,理容　ニューシンガ,宇都宮市峰3-6-37,信賀重男,1986-01-31T00:00:00
156,156,高橋理容店,宇都宮市日の出1-6-13,高橋紀夫,1986-03-13T00:00:00
157,157,理容コマバ,宇都宮市旭2-16-6,駒場一正,1986-04-07T00:00:00
158,158,メンズサロン川上,宇都宮市立伏町447-80,川上佐知子,1986-04-18T00:00:00
159,159,仁平理容所,宇都宮市末広1-10-4,仁平隆史,1986-07-25T00:00:00
160,160,ヘアーサロン　しのだ,宇都宮市中河原町5-4,篠田得男,1986-09-27T00:00:00
161,161,ヘアーサロン　トパーズ,宇都宮市簗瀬町1834-1,石川テル子,1987-01-09T00:00:00
162,162,タナカ理容店,宇都宮市下栗町1535-8,田中尚子,1987-02-27T00:00:00
163,163,オバコ　サロンド　ヘム,宇都宮市東宿郷町6-1-21東ﾊﾟｰｸﾊｲﾂ2-3,立川眞智男,1987-03-10T00:00:00
164,164,アルプ理容所,宇都宮市大通り5-1-9,須藤勝,1987-05-18T00:00:00
165,165,ヘアーサロン・イノウエ,宇都宮市材木町6-16,井上惠市,1987-05-20T00:00:00
166,166,理容室さつき,宇都宮市平出町3779-7,須永トシ子,1987-06-23T00:00:00
167,167,ヘアーサロン・ナガイ,宇都宮市鶴田町1973-11,長井昭,1987-10-09T00:00:00
168,168,ＢＡＲ　ＢＥＲ　ミノル,宇都宮市江曽島町1432,小坂友子,1987-10-23T00:00:00
169,169,スズキ理容,宇都宮市鶴田町206-59,鈴木久男,1987-12-25T00:00:00
170,170,銀パリー理容所,宇都宮市六道町14-18,大塚惠子,1988-03-08T00:00:00
171,171,有限会社　理容ドバシ,宇都宮市中央5-8-8,有限会社理容ドバシ,1988-05-02T00:00:00
172,172,オクムラ理容室,宇都宮市中央2-5-11,奥村年男,1988-05-17T00:00:00
173,173,中三川,宇都宮市陽南3-5-8,中三川美代子,1988-06-07T00:00:00
174,174,理容正岡,宇都宮市宝木本町1173-11,正岡誠,1988-07-01T00:00:00
175,175,理容イシハラ,宇都宮市陽東5-23-26,石原弘子,1988-09-08T00:00:00
176,176,ヘアーサロン　美富士,宇都宮市吉野1-3-7,入江節子,1988-10-12T00:00:00
177,177,ヘアーサロンマミ,宇都宮市峰町594,佐藤正昭,1988-10-19T00:00:00
178,178,横山理髪店,宇都宮市上金井町579-12,横山喜代子,1989-01-19T00:00:00
179,179,タテノ理容店,宇都宮市雀の宮5-5-12,舘野トミ,1989-01-31T00:00:00
180,180,メンズヘヤーサロン　パール,宇都宮市東簗瀬1-7-2,大橋紀造,1989-05-16T00:00:00
181,181,大井理容所,宇都宮市大曽1-1-14,大井洋次,1989-06-14T00:00:00
182,182,カットサロンハマザキ,宇都宮市今泉町338-1,浜崎秀子,1989-06-21T00:00:00
183,183,ファッションヘアー銀巴里,宇都宮市若草4-26-19,藤平正巳,1989-07-13T00:00:00
184,184,ヘアーサロン　オオシマ,宇都宮市若草4-20-13,大嶋行男,1989-08-17T00:00:00
185,185,ヘアーサロン・ヤタベ,宇都宮市南高砂町2-14,谷田部明,1989-09-27T00:00:00
186,186,宇都宮第２地方合同庁舎理容室,宇都宮市明保野町1-4,厚生労働省共済組合栃木労働局支部,1989-12-26T00:00:00
187,187,ＪＲ宇都宮理容室,"宇都宮市川向町1-48(JR高架下,2F)",渡辺静枝,1990-01-19T00:00:00
188,188,ヘアーサロン　テラザキ,宇都宮市御蔵町3-19,寺崎八千代,1990-03-30T00:00:00
189,189,ヘアーサロンモック,宇都宮市みどり野町19-14,福田実,1990-04-20T00:00:00
190,190,バーバーヤング,宇都宮市今宮1-5-7,会田勝夫,1990-05-31T00:00:00
191,191,理容とみた,宇都宮市若松原2-18-23,冨田俊夫,1990-10-03T00:00:00
192,192,理容ふるさわ,宇都宮市江曽島3-2572-5,古沢康子,1990-10-23T00:00:00
193,193,ヘアーサロン・よしざわ,宇都宮市東峰町3114-6,吉澤栄子,1990-11-09T00:00:00
194,194,しのはら健一ヘアーサロン,宇都宮市雀の宮6-1-17,篠原健一,1991-02-28T00:00:00
195,195,ヘアーサロンカネコ,宇都宮市陽東1-2-22,有限会社金信,1991-04-11T00:00:00
196,196,理容イブキ,宇都宮市横山2-25-10,橋本惠次,1991-04-22T00:00:00
197,197,髪処てづか,宇都宮市山本2-16-25,手塚秀,1991-06-07T00:00:00
198,198,理容オバコ,宇都宮市御幸本町4864-34,有限会社オバコ,1991-07-12T00:00:00
199,199,ヘアサロンスギヤマ,宇都宮市宮本町4-4,杉山善好,1991-09-24T00:00:00
200,200,ペロケロおおたに,宇都宮市下岡本町4551-1,大谷恵美子,1991-10-25T00:00:00
201,201,理容室ヒロサワ,宇都宮市上戸祭4-13-12,広沢則子,1992-03-23T00:00:00
202,202,ヘアーサロンヤマモト,宇都宮市鶴田町3377-6,有限会社ヤマモト,1992-04-24T00:00:00
203,203,ヘアーサロン　さとう,宇都宮市中戸祭町868-25,佐藤清,1992-08-04T00:00:00
204,204,バーバーアース,宇都宮市若草5-4-16,鈴木勝成,1992-12-03T00:00:00
205,205,ヘアーサロンヤタベ,宇都宮市東簗瀬1-8-12,谷田部悦夫,1993-01-05T00:00:00
206,206,有限会社　倉井理容室,宇都宮市昭和1-7-8,有限会社倉井理容室,1993-02-16T00:00:00
207,207,フタバ理容,宇都宮市双葉1-3-2,杉下賢二,1993-06-08T00:00:00
208,208,ヘアサロンアクツ,宇都宮市清原台4-19-26,阿久津征子,1993-06-11T00:00:00
209,209,大草理容室,宇都宮市徳次郎町3115-1,大草弘,1993-06-22T00:00:00
210,210,倉井理容室,宇都宮市清住3-1-27,倉井謙司,1993-10-06T00:00:00
211,211,吉澤理容所,宇都宮市大塚町23-16,吉澤勇夫,1993-10-18T00:00:00
212,212,新川理容室,宇都宮市新町2-8-1,江連キヨ子,1993-10-25T00:00:00
213,213,ＣＵＴ　ＲＯＯＭ　ＫＡＮ,宇都宮市石井町2989-28,武井完,1993-11-24T00:00:00
214,214,小林理容所,宇都宮市八千代1-13-8,小林匡美,1993-12-14T00:00:00
215,215,理容ひらの,宇都宮市陽東4-4-23,平野スミ,1993-12-15T00:00:00
216,216,マルヤマ,宇都宮市中島町472,丸山百合子,1994-01-26T00:00:00
217,217,増渕理容室,宇都宮市東浦町11-1,増渕正博,1994-02-14T00:00:00
218,218,ヘアーサロン　さぎり,宇都宮市宿郷3-2-2,小柴洋子,1994-03-04T00:00:00
219,219,ラポール理容室,宇都宮市戸祭2-5-22,笹沼竹子,1994-03-11T00:00:00
220,220,中川理容所,宇都宮市中央3-4-3,中川孝男,1994-03-15T00:00:00
221,221,ココ理容室,宇都宮市横山2-7-15,髙橋美代子,1994-04-15T00:00:00
222,222,バルバス（ＢＡＲＢＡＳ）,宇都宮市平松本町326-11,井上斉,1994-04-27T00:00:00
223,223,トコヤ　ハシモト,宇都宮市西川田5-18-1,橋本明男,1994-06-08T00:00:00
224,224,サロン・ド・ヴァリエ,宇都宮市今泉町24-2,石田輝光,1994-07-22T00:00:00
225,225,散髪屋（とこや）,宇都宮市下戸祭1-15-22,荒木竜一,1994-11-04T00:00:00
226,226,カットサロン　エル,宇都宮市西川田町265-3,小平道代,1994-12-01T00:00:00
227,227,ヘアードームきょうの,宇都宮市駒生町1827-6,興野努,1994-12-05T00:00:00
228,228,理容おおあし,宇都宮市大寛2-1-6,大足禎一,1994-12-06T00:00:00
229,229,カットサロン　Ａｌａｄｄｉｎ,宇都宮市岩曽町1355-111,遠藤友康,1994-12-13T00:00:00
230,230,ウェーブ,宇都宮市宝木町2-809-4-1,山口ヨネ子,1995-02-28T00:00:00
231,231,ブラック優,宇都宮市みどり野町17-6,黒崎悦子,1995-04-21T00:00:00
232,232,Ｂａｒ　Ｂｅｒ　Ｉｔｏｈ,宇都宮市徳次郎町61-2,伊藤伸吾,1995-05-02T00:00:00
233,233,Ｂ2ｓｕｇｉｕｒａ（バーバースギウラ）,宇都宮市西川田5-20-8,杉浦清,1995-07-19T00:00:00
234,234,ミッキーカット倶楽部,宇都宮市上田原町1820-3,佐藤郁子,1995-07-20T00:00:00
235,235,理容ふじ,宇都宮市吉野2-8-38,室井房枝,1995-08-17T00:00:00
236,236,光理容室,宇都宮市石井町2805-11,富山雄一郎,1995-11-24T00:00:00
237,237,ヘアーサロンスウィング,宇都宮市上田原町234-8,鈴木稔,1995-12-06T00:00:00
238,238,理容あべ,宇都宮市鶴田町2823-7,阿部敏造,1995-12-13T00:00:00
239,239,理容すずき,宇都宮市御幸ｹ原町147-14,鈴木東洋子,1995-12-20T00:00:00
240,240,ヘアーサロン　ヤマモト,宇都宮市兵庫塚3-48-14,有限会社ヤマモト,1995-12-22T00:00:00
241,241,ＢＡＲ ＢＥＲ ＫＩＳＨＩ,宇都宮市御幸ｹ原町142-14,岸雅礼,1995-12-22T00:00:00
242,242,CUT in Ｋ2（金澤理髪館2）,宇都宮市屋板町151-34,金澤康春,1996-01-11T00:00:00
243,243,理容室スズキ,宇都宮市双葉3-2-7,鈴木和正,1996-01-16T00:00:00
244,244,ヘアーマジック　M,宇都宮市御幸ｹ原町155-24,砂川雅,1996-01-29T00:00:00
245,245,ヘアーサロンアイム,宇都宮市横田新町12-8,飯野チイ,1996-04-19T00:00:00
246,246,ヘアーサロンたにもと,宇都宮市宇都宮市中今泉5-21-16,谷本一吉,1996-08-23T00:00:00
247,247,HAIR　SALON　SAWADA,宇都宮市飯田町259-72,澤田朋治,1996-09-04T00:00:00
248,248,ヘアープロデュースぴゅあ,宇都宮市立伏町75-106,伊藤真由美,1996-10-30T00:00:00
249,249,コグチ理容所,宇都宮市南大通り1-2-9,古口富美子,1996-11-07T00:00:00
250,250,理容つぶらや,宇都宮市さつき3-17-8,円谷洋子,1996-11-14T00:00:00
251,251,ヘアーサロンカガワ,宇都宮市伝馬町4-21,有限会社ケーズカンパニー,1996-12-05T00:00:00
252,252,ミドリ理容,宇都宮市緑1-3-26,小池勇夫,1997-01-16T00:00:00
253,253,しゃぼん玉,宇都宮市山本2-26-13,大内美佐,1997-02-14T00:00:00
254,254,ヘアーサロン　クープ,宇都宮市御幸ｹ原町85-58,関根守夫,1997-10-06T00:00:00
255,255,理容アポロ,宇都宮市材木町5-8,熊倉シズエ,1997-10-23T00:00:00
256,256,おしゃれサロン　タケダ,宇都宮市宝木本町1140-73,武田登美江,1997-10-23T00:00:00
257,257,ヘアーサロンタカハシ,宇都宮市御幸ｹ原町77-25,高橋直樹,1997-10-23T00:00:00
258,258,カット．サロン．セブン,宇都宮市五代2-10-1,須田立男,1997-12-11T00:00:00
259,259,ＭＥＩＲＯ（メイロウ）,宇都宮市下小倉町1373-5,篠崎雄介,1998-01-09T00:00:00
260,260,理容室　タカハシ,宇都宮市東浦町2-1,高橋久夫,1998-02-18T00:00:00
261,261,ヘアーサロンロード,宇都宮市瑞穂1-16-10,沢野宏,1998-03-03T00:00:00
262,262,ファミリーサロン　太陽,宇都宮市氷室町1635-5,仁平武,1998-03-18T00:00:00
263,263,モード理容室,宇都宮市富士見町1-31,伊東友里恵,1998-03-25T00:00:00
264,264,ホシノ理容所,宇都宮市上横田町810,星野ヱト子,1998-05-12T00:00:00
265,265,理容加藤,宇都宮市白沢町518-2,加藤道子,1998-08-19T00:00:00
266,266,理容プラージュ宇都宮店,宇都宮市駅前通り3-1-2いねやﾋﾞﾙ1F,阪南理美容株式会社,1998-09-04T00:00:00
267,267,ヘアーサロン　さいとう,宇都宮市上戸祭町438-5,斉藤忠三,1998-10-27T00:00:00
268,268,カットサロンオザワ,宇都宮市上田原町146-2,小澤俊博,1998-10-28T00:00:00
269,269,吉田 理容所,宇都宮市石井町2557,吉田ヒサ子,1998-12-21T00:00:00
270,270,有限会社　国宝総業,宇都宮市茂原1-5-45陸上自衛隊内,阿部俊三,1999-01-05T00:00:00
271,271,カット イン　カネダ,宇都宮市旭2-4-14,金田国夫,1999-04-27T00:00:00
272,272,ワタナベ理容,宇都宮市関堀町970-4,渡辺清,1999-07-13T00:00:00
273,273,理容キミジマ,宇都宮市御幸ｹ原町10-30,君島實,1999-10-29T00:00:00
274,274,理容　ファミリー,宇都宮市江曽島本町8-19,佐藤功,1999-11-25T00:00:00
275,275,ヘアーサロン　しのざき,宇都宮市元今泉1-2-14,篠崎武央,2000-02-07T00:00:00
276,276,メンズヘアサロンライム,宇都宮市明保野町5-7,渡辺園子,2000-02-15T00:00:00
277,277,㈲国宝総業　北宇都宮駐屯地店,宇都宮市上横田町1360,有限会社国宝総業,2000-03-01T00:00:00
278,278,ヘアーサロン　妙,宇都宮市簗瀬町1394-19,牛丸妙子,2000-03-02T00:00:00
279,279,理容室クール,宇都宮市みどり野町4-8,滝澤邦彦,2000-03-06T00:00:00
280,280,APOLLO HAIR SALON（アポロヘアーサロン）,宇都宮市下栗1-25-1ﾆｭｰﾏﾘｯﾁ平野102号室,渡辺忠浩,2000-03-13T00:00:00
281,281,大様の理容室,宇都宮市西原町600-34,鈴木剛,2000-07-13T00:00:00
282,282,Ｂｅ,宇都宮市今泉町880-101階,若松一樹,2000-08-22T00:00:00
283,283,ムロイ理容室,宇都宮市江曽島町1276-4,室井秀達,2000-09-04T00:00:00
284,284,大岡理容所,宇都宮市上小倉町2636,大岡正,2000-10-31T00:00:00
