﻿_id,﻿年_西暦,月,大項目,中項目,性別,人数[人]
85,2020,7,自然動態,出生,男,174
86,2020,7,自然動態,出生,女,162
87,2020,7,自然動態,死亡,男,184
88,2020,7,自然動態,死亡,女,171
89,2020,7,自然動態,増減,男,-10
90,2020,7,自然動態,増減,女,-9
91,2020,7,社会動態,転入,男,849
92,2020,7,社会動態,転入,女,556
93,2020,7,社会動態,転出,男,774
94,2020,7,社会動態,転出,女,513
95,2020,7,社会動態,増減,男,75
96,2020,7,社会動態,増減,女,43
97,2020,7,人口動態,増減,男,65
98,2020,7,人口動態,増減,女,34
99,2020,8,自然動態,出生,男,169
100,2020,8,自然動態,出生,女,163
101,2020,8,自然動態,死亡,男,181
102,2020,8,自然動態,死亡,女,164
103,2020,8,自然動態,増減,男,-12
104,2020,8,自然動態,増減,女,-1
105,2020,8,社会動態,転入,男,755
106,2020,8,社会動態,転入,女,621
107,2020,8,社会動態,転出,男,693
108,2020,8,社会動態,転出,女,547
109,2020,8,社会動態,増減,男,62
110,2020,8,社会動態,増減,女,74
111,2020,8,人口動態,増減,男,50
112,2020,8,人口動態,増減,女,73
113,2020,9,自然動態,出生,男,168
114,2020,9,自然動態,出生,女,167
115,2020,9,自然動態,死亡,男,182
116,2020,9,自然動態,死亡,女,200
117,2020,9,自然動態,増減,男,-14
118,2020,9,自然動態,増減,女,-33
119,2020,9,社会動態,転入,男,665
120,2020,9,社会動態,転入,女,545
121,2020,9,社会動態,転出,男,740
122,2020,9,社会動態,転出,女,511
123,2020,9,社会動態,増減,男,-75
124,2020,9,社会動態,増減,女,34
125,2020,9,人口動態,増減,男,-89
126,2020,9,人口動態,増減,女,1
127,2020,10,自然動態,出生,男,168
128,2020,10,自然動態,出生,女,156
129,2020,10,自然動態,死亡,男,222
130,2020,10,自然動態,死亡,女,205
131,2020,10,自然動態,増減,男,-54
132,2020,10,自然動態,増減,女,-49
133,2020,10,社会動態,転入,男,683
134,2020,10,社会動態,転入,女,518
135,2020,10,社会動態,転出,男,712
136,2020,10,社会動態,転出,女,540
137,2020,10,社会動態,増減,男,-29
138,2020,10,社会動態,増減,女,-22
139,2020,10,人口動態,増減,男,-83
140,2020,10,人口動態,増減,女,-71
141,2020,11,自然動態,出生,男,150
142,2020,11,自然動態,出生,女,144
143,2020,11,自然動態,死亡,男,207
144,2020,11,自然動態,死亡,女,207
145,2020,11,自然動態,増減,男,-57
146,2020,11,自然動態,増減,女,-63
147,2020,11,社会動態,転入,男,652
148,2020,11,社会動態,転入,女,576
149,2020,11,社会動態,転出,男,573
150,2020,11,社会動態,転出,女,469
151,2020,11,社会動態,増減,男,79
152,2020,11,社会動態,増減,女,107
153,2020,11,人口動態,増減,男,22
154,2020,11,人口動態,増減,女,44
155,2020,12,自然動態,出生,男,149
156,2020,12,自然動態,出生,女,149
157,2020,12,自然動態,死亡,男,227
158,2020,12,自然動態,死亡,女,173
159,2020,12,自然動態,増減,男,-78
160,2020,12,自然動態,増減,女,-24
161,2020,12,社会動態,転入,男,571
162,2020,12,社会動態,転入,女,539
163,2020,12,社会動態,転出,男,697
164,2020,12,社会動態,転出,女,514
165,2020,12,社会動態,増減,男,-126
166,2020,12,社会動態,増減,女,25
167,2020,12,人口動態,増減,男,-204
168,2020,12,人口動態,増減,女,1
