﻿_id,病名,年,週,定点あたりの患者数
188,インフルエンザ,2015,32,0
189,インフルエンザ,2015,33,0
190,インフルエンザ,2015,34,0
191,インフルエンザ,2015,35,0
192,インフルエンザ,2015,36,0
193,インフルエンザ,2015,37,0
194,インフルエンザ,2015,38,0
195,インフルエンザ,2015,39,0.1
196,インフルエンザ,2015,40,0
197,インフルエンザ,2015,41,0
198,インフルエンザ,2015,42,0
199,インフルエンザ,2015,43,0
200,インフルエンザ,2015,44,0.1
201,インフルエンザ,2015,45,0
202,インフルエンザ,2015,46,0.1
203,インフルエンザ,2015,47,0.1
204,インフルエンザ,2015,48,0.1
205,インフルエンザ,2015,49,0
206,インフルエンザ,2015,50,0.2
207,インフルエンザ,2015,51,0.1
208,インフルエンザ,2015,52,0.2
209,インフルエンザ,2015,53,0.1
210,インフルエンザ,2016,1,1
211,インフルエンザ,2016,2,4.4
212,インフルエンザ,2016,3,10.6
213,インフルエンザ,2016,4,21.6
214,インフルエンザ,2016,5,31
215,インフルエンザ,2016,6,28.3
216,インフルエンザ,2016,7,30.9
217,インフルエンザ,2016,8,24.2
218,インフルエンザ,2016,9,20.8
219,インフルエンザ,2016,10,20.3
220,インフルエンザ,2016,11,15.6
221,インフルエンザ,2016,12,8.3
222,インフルエンザ,2016,13,5.9
223,インフルエンザ,2016,14,3.2
224,インフルエンザ,2016,15,2.2
225,インフルエンザ,2016,16,2.7
226,インフルエンザ,2016,17,1.8
227,インフルエンザ,2016,18,0.6
228,インフルエンザ,2016,19,0.3
229,インフルエンザ,2016,20,0
230,インフルエンザ,2016,21,0
231,インフルエンザ,2016,22,0
232,インフルエンザ,2016,23,0.1
233,インフルエンザ,2016,24,0
234,インフルエンザ,2016,25,0
235,インフルエンザ,2016,26,0
236,インフルエンザ,2016,27,0
237,インフルエンザ,2016,28,0
238,インフルエンザ,2016,29,0
239,インフルエンザ,2016,30,0
240,インフルエンザ,2016,31,0
241,インフルエンザ,2016,32,0
242,インフルエンザ,2016,33,0
243,インフルエンザ,2016,34,0
244,インフルエンザ,2016,35,0
245,インフルエンザ,2016,36,0
246,インフルエンザ,2016,37,0.1
247,インフルエンザ,2016,38,0
248,インフルエンザ,2016,39,0
249,インフルエンザ,2016,40,0.1
250,インフルエンザ,2016,41,0.1
251,インフルエンザ,2016,42,1
252,インフルエンザ,2016,43,1.4
253,インフルエンザ,2016,44,2.1
254,インフルエンザ,2016,45,2.3
255,インフルエンザ,2016,46,3.6
256,インフルエンザ,2016,47,5.6
257,インフルエンザ,2016,48,5.2
258,インフルエンザ,2016,49,7.5
259,インフルエンザ,2016,50,6.4
260,インフルエンザ,2016,51,8.2
261,インフルエンザ,2016,52,5.8
262,インフルエンザ,2017,1,5.4
263,インフルエンザ,2017,2,10.4
264,インフルエンザ,2017,3,17.8
265,インフルエンザ,2017,4,25.1
266,インフルエンザ,2017,5,29.1
267,インフルエンザ,2017,6,26
268,インフルエンザ,2017,7,27.1
269,インフルエンザ,2017,8,22.3
270,インフルエンザ,2017,9,18.9
271,インフルエンザ,2017,10,15.1
272,インフルエンザ,2017,11,13.5
273,インフルエンザ,2017,12,10.7
274,インフルエンザ,2017,13,7.9
275,インフルエンザ,2017,14,5.1
276,インフルエンザ,2017,15,2.7
277,インフルエンザ,2017,16,2.7
278,インフルエンザ,2017,17,3.3
279,インフルエンザ,2017,18,2.1
280,インフルエンザ,2017,19,0.8
281,インフルエンザ,2017,20,0.8
282,インフルエンザ,2017,21,0.1
283,インフルエンザ,2017,22,0
284,インフルエンザ,2017,23,0
285,インフルエンザ,2017,24,0
286,インフルエンザ,2017,25,0
287,インフルエンザ,2017,26,0.1
288,インフルエンザ,2017,27,0.1
289,インフルエンザ,2017,28,0
290,インフルエンザ,2017,29,0
291,インフルエンザ,2017,30,0
292,インフルエンザ,2017,31,0
293,インフルエンザ,2017,32,0.1
294,インフルエンザ,2017,33,0.1
295,インフルエンザ,2017,34,0.3
296,インフルエンザ,2017,35,0.7
297,インフルエンザ,2017,36,0.9
298,インフルエンザ,2017,37,0.1
299,インフルエンザ,2017,38,0.1
300,インフルエンザ,2017,39,0.1
301,インフルエンザ,2017,40,0.2
302,インフルエンザ,2017,41,0.1
303,インフルエンザ,2017,42,0.2
304,インフルエンザ,2017,43,0.2
305,インフルエンザ,2017,44,0.1
306,インフルエンザ,2017,45,0.4
307,インフルエンザ,2017,46,0.3
308,インフルエンザ,2017,47,0.9
309,インフルエンザ,2017,48,1.2
310,インフルエンザ,2017,49,3.2
311,インフルエンザ,2017,50,5.1
312,インフルエンザ,2017,51,7.4
313,インフルエンザ,2017,52,9.4
314,インフルエンザ,2018,1,8.1
315,インフルエンザ,2018,2,19
316,インフルエンザ,2018,3,38.3
317,インフルエンザ,2018,4,40.8
318,インフルエンザ,2018,5,42.3
319,インフルエンザ,2018,6,32.9
320,インフルエンザ,2018,7,18.7
321,インフルエンザ,2018,8,16.8
322,インフルエンザ,2018,9,12.7
323,インフルエンザ,2018,10,11.1
324,インフルエンザ,2018,11,6.3
325,インフルエンザ,2018,12,2.6
326,インフルエンザ,2018,13,3.1
327,インフルエンザ,2018,14,1.8
328,インフルエンザ,2018,15,2.3
329,インフルエンザ,2018,16,2.4
330,インフルエンザ,2018,17,1.7
331,インフルエンザ,2018,18,0.3
332,インフルエンザ,2018,19,0.1
333,インフルエンザ,2018,20,0.8
334,インフルエンザ,2018,21,0.5
335,インフルエンザ,2018,22,0.3
336,インフルエンザ,2018,23,0.1
337,インフルエンザ,2018,24,0
338,インフルエンザ,2018,25,0
339,インフルエンザ,2018,26,0.1
340,インフルエンザ,2018,27,0
341,インフルエンザ,2018,28,0.1
342,インフルエンザ,2018,29,0
343,インフルエンザ,2018,30,0
344,インフルエンザ,2018,31,0
345,インフルエンザ,2018,32,0
346,インフルエンザ,2018,33,0.1
347,インフルエンザ,2018,34,0.1
348,インフルエンザ,2018,35,0
349,インフルエンザ,2018,36,0
350,インフルエンザ,2018,37,0
351,インフルエンザ,2018,38,0.1
352,インフルエンザ,2018,39,0.3
353,インフルエンザ,2018,40,0.2
354,インフルエンザ,2018,41,0.1
355,インフルエンザ,2018,42,0
356,インフルエンザ,2018,43,0
357,インフルエンザ,2018,44,0
358,インフルエンザ,2018,45,0
359,インフルエンザ,2018,46,0.1
360,インフルエンザ,2018,47,0
361,インフルエンザ,2018,48,0.2
362,インフルエンザ,2018,49,0.4
363,インフルエンザ,2018,50,0.9
364,インフルエンザ,2018,51,3
365,インフルエンザ,2018,52,6.5
366,インフルエンザ,2019,1,6.4
367,インフルエンザ,2019,2,28.1
368,インフルエンザ,2019,3,44.4
369,インフルエンザ,2019,4,67.8
370,インフルエンザ,2019,5,53.7
371,インフルエンザ,2019,6,29.2
372,インフルエンザ,2019,7,13.3
373,インフルエンザ,2019,8,8.9
374,インフルエンザ,2019,9,6.8
375,インフルエンザ,2019,10,4.8
376,インフルエンザ,2019,11,2.4
377,インフルエンザ,2019,12,1.8
378,インフルエンザ,2019,13,0.6
379,インフルエンザ,2019,14,1
380,インフルエンザ,2019,15,0.4
381,インフルエンザ,2019,16,0.8
382,インフルエンザ,2019,17,1.3
383,インフルエンザ,2019,18,0.3
384,インフルエンザ,2019,19,0.2
385,インフルエンザ,2019,20,0.4
386,インフルエンザ,2019,21,0.1
387,インフルエンザ,2019,22,0.7
388,インフルエンザ,2019,23,0.2
389,インフルエンザ,2019,24,0
390,インフルエンザ,2019,25,0.1
391,インフルエンザ,2019,26,0
392,インフルエンザ,2019,27,0
393,インフルエンザ,2019,28,0
394,インフルエンザ,2019,29,0
395,インフルエンザ,2019,30,0
396,インフルエンザ,2019,31,0
397,インフルエンザ,2019,32,0
398,インフルエンザ,2019,33,0
399,インフルエンザ,2019,34,0.1
400,インフルエンザ,2019,35,0
401,インフルエンザ,2019,36,0
402,インフルエンザ,2019,37,0
403,インフルエンザ,2019,38,0
404,インフルエンザ,2019,39,0.1
405,インフルエンザ,2019,40,0.1
406,インフルエンザ,2019,41,0.1
407,インフルエンザ,2019,42,0.1
408,インフルエンザ,2019,43,0.1
409,インフルエンザ,2019,44,0.1
410,インフルエンザ,2019,45,0.3
411,インフルエンザ,2019,46,0.2
412,インフルエンザ,2019,47,0.4
413,インフルエンザ,2019,48,1.6
414,インフルエンザ,2019,49,4.5
415,インフルエンザ,2019,50,11.9
416,インフルエンザ,2019,51,23.5
417,インフルエンザ,2019,52,24.5
418,インフルエンザ,2020,1,4.2
419,インフルエンザ,2020,2,13.2
420,インフルエンザ,2020,3,10.4
421,インフルエンザ,2020,4,10.4
422,インフルエンザ,2020,5,10.6
423,インフルエンザ,2020,6,5.6
424,インフルエンザ,2020,7,4.4
425,インフルエンザ,2020,8,2.8
426,インフルエンザ,2020,9,1.7
427,インフルエンザ,2020,10,0.3
428,インフルエンザ,2020,11,0.1
429,インフルエンザ,2020,12,0
430,インフルエンザ,2020,13,0.2
431,インフルエンザ,2020,14,0
432,インフルエンザ,2020,15,0
433,インフルエンザ,2020,16,0
434,インフルエンザ,2020,17,0
435,インフルエンザ,2020,18,0
436,インフルエンザ,2020,19,0
437,インフルエンザ,2020,20,0
438,インフルエンザ,2020,21,0
439,インフルエンザ,2020,22,0
440,インフルエンザ,2020,23,0
441,インフルエンザ,2020,24,0
442,インフルエンザ,2020,25,0
443,インフルエンザ,2020,26,0
444,インフルエンザ,2020,27,0
445,インフルエンザ,2020,28,0
446,インフルエンザ,2020,29,0
447,インフルエンザ,2020,30,0
448,インフルエンザ,2020,31,0
449,インフルエンザ,2020,32,0
450,インフルエンザ,2020,33,0
451,インフルエンザ,2020,34,0
452,インフルエンザ,2020,35,0
453,インフルエンザ,2020,36,0
454,インフルエンザ,2020,37,0
455,インフルエンザ,2020,38,0
456,インフルエンザ,2020,39,0
457,インフルエンザ,2020,40,0
458,インフルエンザ,2020,41,0
459,インフルエンザ,2020,42,0
460,インフルエンザ,2020,43,0
461,インフルエンザ,2020,44,0
462,インフルエンザ,2020,45,0
463,インフルエンザ,2020,46,0
464,インフルエンザ,2020,47,0
465,インフルエンザ,2020,48,0
466,インフルエンザ,2020,49,0
467,インフルエンザ,2020,50,0
468,インフルエンザ,2020,51,0
469,インフルエンザ,2020,52,0
470,インフルエンザ,2020,53,0
471,インフルエンザ,2021,1,0
472,インフルエンザ,2021,2,0
473,インフルエンザ,2021,3,0
474,インフルエンザ,2021,4,0
475,インフルエンザ,2021,5,0
476,インフルエンザ,2021,6,0
477,インフルエンザ,2021,7,0
478,インフルエンザ,2021,8,0
479,インフルエンザ,2021,9,0
480,インフルエンザ,2021,10,0
481,インフルエンザ,2021,11,0
482,インフルエンザ,2021,12,0
483,インフルエンザ,2021,13,0
484,インフルエンザ,2021,14,0
485,インフルエンザ,2021,15,0
486,インフルエンザ,2021,16,0
487,インフルエンザ,2021,17,0
488,インフルエンザ,2021,18,0
489,インフルエンザ,2021,19,0
490,インフルエンザ,2021,20,0
491,インフルエンザ,2021,21,0
492,インフルエンザ,2021,22,0
493,インフルエンザ,2021,23,0
494,インフルエンザ,2021,24,0
495,インフルエンザ,2021,25,0
496,インフルエンザ,2021,26,0
497,インフルエンザ,2021,27,0
498,インフルエンザ,2021,28,0
499,インフルエンザ,2021,29,0
500,インフルエンザ,2021,30,0
501,インフルエンザ,2021,31,0
502,インフルエンザ,2021,32,0
503,インフルエンザ,2021,33,0
504,インフルエンザ,2021,34,0
505,インフルエンザ,2021,35,0
506,インフルエンザ,2021,36,0
507,インフルエンザ,2021,37,0
508,インフルエンザ,2021,38,0
509,インフルエンザ,2021,39,0
510,インフルエンザ,2021,40,0
511,インフルエンザ,2021,41,0.1
512,インフルエンザ,2021,42,0
513,インフルエンザ,2021,43,0
514,インフルエンザ,2021,44,0
515,インフルエンザ,2021,45,0
516,インフルエンザ,2021,46,0
517,インフルエンザ,2021,47,0
518,インフルエンザ,2021,48,0
519,インフルエンザ,2021,49,0
520,インフルエンザ,2021,50,0
521,インフルエンザ,2021,51,0
522,インフルエンザ,2021,52,0.1
523,インフルエンザ,2022,1,0
524,インフルエンザ,2022,2,0
525,インフルエンザ,2022,3,0
526,インフルエンザ,2022,4,0
527,インフルエンザ,2022,5,0
528,インフルエンザ,2022,6,0
529,インフルエンザ,2022,7,0
530,インフルエンザ,2022,8,0
531,インフルエンザ,2022,9,0
532,インフルエンザ,2022,10,0
533,インフルエンザ,2022,11,0
534,インフルエンザ,2022,12,0.1
535,インフルエンザ,2022,13,0
536,インフルエンザ,2022,14,0
537,インフルエンザ,2022,15,0
538,インフルエンザ,2022,16,0
539,インフルエンザ,2022,17,0
540,インフルエンザ,2022,18,0
541,インフルエンザ,2022,19,0
542,インフルエンザ,2022,20,0
543,インフルエンザ,2022,21,0
544,インフルエンザ,2022,22,0
545,インフルエンザ,2022,23,0
546,インフルエンザ,2022,24,0
547,インフルエンザ,2022,25,0
548,インフルエンザ,2022,26,0
549,インフルエンザ,2022,27,0
550,インフルエンザ,2022,28,0
551,インフルエンザ,2022,29,0.1
552,インフルエンザ,2022,30,0
553,インフルエンザ,2022,31,0
554,インフルエンザ,2022,32,0
555,インフルエンザ,2022,33,0
556,インフルエンザ,2022,34,0
557,インフルエンザ,2022,35,0
558,インフルエンザ,2022,36,0
559,インフルエンザ,2022,37,0
560,インフルエンザ,2022,38,0
561,インフルエンザ,2022,39,0
562,インフルエンザ,2022,40,0
563,インフルエンザ,2022,41,0
564,インフルエンザ,2022,42,0
565,インフルエンザ,2022,43,0
566,インフルエンザ,2022,44,0
567,インフルエンザ,2022,45,0
568,インフルエンザ,2022,46,0
569,インフルエンザ,2022,47,0
570,インフルエンザ,2022,48,0
571,インフルエンザ,2022,49,0
572,インフルエンザ,2022,50,0.3
573,インフルエンザ,2022,51,0.3
574,インフルエンザ,2022,52,0.3
575,インフルエンザ,2023,1,1.7
576,インフルエンザ,2023,2,3.4
577,インフルエンザ,2023,3,5.9
578,インフルエンザ,2023,4,6
579,インフルエンザ,2023,5,9.4
580,インフルエンザ,2023,6,9.2
581,インフルエンザ,2023,7,12.5
582,インフルエンザ,2023,8,8.2
583,インフルエンザ,2023,9,10.1
584,インフルエンザ,2023,10,13.8
585,インフルエンザ,2023,11,11.7
586,インフルエンザ,2023,12,10.7
587,インフルエンザ,2023,13,5.8
588,インフルエンザ,2023,14,3.3
589,インフルエンザ,2023,15,1.4
590,インフルエンザ,2023,16,1.2
591,インフルエンザ,2023,17,0.3
592,インフルエンザ,2023,18,1.2
593,インフルエンザ,2023,19,0.8
594,インフルエンザ,2023,20,1.6
595,インフルエンザ,2023,21,0.9
596,インフルエンザ,2023,22,0.7
597,インフルエンザ,2023,23,0.2
598,インフルエンザ,2023,24,0
599,インフルエンザ,2023,25,0.2
600,インフルエンザ,2023,26,0.3
601,インフルエンザ,2023,27,0.7
602,インフルエンザ,2023,28,1.7
603,インフルエンザ,2023,29,1.1
604,インフルエンザ,2023,30,0.8
605,インフルエンザ,2023,31,0.7
606,インフルエンザ,2023,32,0.7
607,インフルエンザ,2023,33,0.2
608,インフルエンザ,2023,34,0.3
609,インフルエンザ,2023,35,0.7
610,インフルエンザ,2023,36,1.6
611,インフルエンザ,2023,37,4.6
612,インフルエンザ,2023,38,4.7
613,インフルエンザ,2023,39,4.1
614,インフルエンザ,2023,40,3.8
615,インフルエンザ,2023,41,4.9
616,インフルエンザ,2023,42,6.9
617,インフルエンザ,2023,43,12.5
618,インフルエンザ,2023,44,16.6
619,インフルエンザ,2023,45,16
620,インフルエンザ,2023,46,24.3
621,インフルエンザ,2023,47,30.7
622,インフルエンザ,2023,48,32.2
623,インフルエンザ,2023,49,53.1
624,インフルエンザ,2023,50,37.2
625,インフルエンザ,2023,51,26.6
626,インフルエンザ,2023,52,16.8
627,インフルエンザ,2024,1,6.4
628,インフルエンザ,2024,2,10.1
629,インフルエンザ,2024,3,9.9
630,インフルエンザ,2024,4,14.3
631,インフルエンザ,2024,5,14.6
632,インフルエンザ,2024,6,20.6
633,インフルエンザ,2024,7,17.7
634,インフルエンザ,2024,8,15.6
635,インフルエンザ,2024,9,14.6
636,インフルエンザ,2024,10,18
637,インフルエンザ,2024,11,19.8
638,インフルエンザ,2024,12,17.8
639,インフルエンザ,2024,13,17.1
640,インフルエンザ,2024,14,7.6
641,インフルエンザ,2024,15,4.8
642,インフルエンザ,2024,16,4.1
643,インフルエンザ,2024,17,
644,インフルエンザ,2024,18,
645,インフルエンザ,2024,19,
646,インフルエンザ,2024,20,
647,インフルエンザ,2024,21,
648,インフルエンザ,2024,22,
649,インフルエンザ,2024,23,
650,インフルエンザ,2024,24,
651,インフルエンザ,2024,25,
652,インフルエンザ,2024,26,
653,インフルエンザ,2024,27,
654,インフルエンザ,2024,28,
655,インフルエンザ,2024,29,
656,インフルエンザ,2024,30,
657,インフルエンザ,2024,31,
658,インフルエンザ,2024,32,
659,インフルエンザ,2024,33,
660,インフルエンザ,2024,34,
661,インフルエンザ,2024,35,
662,インフルエンザ,2024,36,
663,インフルエンザ,2024,37,
664,インフルエンザ,2024,38,
665,インフルエンザ,2024,39,
666,インフルエンザ,2024,40,
667,インフルエンザ,2024,41,
668,インフルエンザ,2024,42,
669,インフルエンザ,2024,43,
670,インフルエンザ,2024,44,
671,インフルエンザ,2024,45,
672,インフルエンザ,2024,46,
673,インフルエンザ,2024,47,
674,インフルエンザ,2024,48,
675,インフルエンザ,2024,49,
676,インフルエンザ,2024,50,
677,インフルエンザ,2024,51,
678,インフルエンザ,2024,52,
679,ＲＳウイルス,2012,1,0.5
680,ＲＳウイルス,2012,2,0.3
681,ＲＳウイルス,2012,3,0.1
682,ＲＳウイルス,2012,4,0.7
683,ＲＳウイルス,2012,5,0.2
684,ＲＳウイルス,2012,6,0
685,ＲＳウイルス,2012,7,0
686,ＲＳウイルス,2012,8,0
687,ＲＳウイルス,2012,9,0
688,ＲＳウイルス,2012,10,0
689,ＲＳウイルス,2012,11,0
690,ＲＳウイルス,2012,12,0
691,ＲＳウイルス,2012,13,0
692,ＲＳウイルス,2012,14,0
693,ＲＳウイルス,2012,15,0.5
694,ＲＳウイルス,2012,16,0.1
695,ＲＳウイルス,2012,17,0.2
696,ＲＳウイルス,2012,18,0.1
697,ＲＳウイルス,2012,19,0.3
698,ＲＳウイルス,2012,20,0.1
699,ＲＳウイルス,2012,21,0.1
700,ＲＳウイルス,2012,22,0.2
701,ＲＳウイルス,2012,23,0.2
702,ＲＳウイルス,2012,24,0.1
703,ＲＳウイルス,2012,25,0.1
704,ＲＳウイルス,2012,26,0.2
705,ＲＳウイルス,2012,27,0.4
706,ＲＳウイルス,2012,28,0.6
707,ＲＳウイルス,2012,29,0.4
708,ＲＳウイルス,2012,30,0.5
709,ＲＳウイルス,2012,31,0.5
710,ＲＳウイルス,2012,32,0.1
711,ＲＳウイルス,2012,33,0.4
712,ＲＳウイルス,2012,34,0.2
713,ＲＳウイルス,2012,35,1
714,ＲＳウイルス,2012,36,1.6
715,ＲＳウイルス,2012,37,2
716,ＲＳウイルス,2012,38,1.6
717,ＲＳウイルス,2012,39,2.2
718,ＲＳウイルス,2012,40,1.9
719,ＲＳウイルス,2012,41,1.2
720,ＲＳウイルス,2012,42,1.1
721,ＲＳウイルス,2012,43,1
722,ＲＳウイルス,2012,44,0.5
723,ＲＳウイルス,2012,45,1.1
724,ＲＳウイルス,2012,46,1.9
725,ＲＳウイルス,2012,47,0.8
726,ＲＳウイルス,2012,48,0.8
727,ＲＳウイルス,2012,49,2.1
728,ＲＳウイルス,2012,50,1.8
729,ＲＳウイルス,2012,51,2.1
730,ＲＳウイルス,2012,52,1.5
731,ＲＳウイルス,2013,1,0.8
732,ＲＳウイルス,2013,2,0.5
733,ＲＳウイルス,2013,3,0.5
734,ＲＳウイルス,2013,4,0.3
735,ＲＳウイルス,2013,5,0.1
736,ＲＳウイルス,2013,6,0.3
737,ＲＳウイルス,2013,7,0.1
738,ＲＳウイルス,2013,8,0.5
739,ＲＳウイルス,2013,9,0.1
740,ＲＳウイルス,2013,10,0
741,ＲＳウイルス,2013,11,0.5
742,ＲＳウイルス,2013,12,0
743,ＲＳウイルス,2013,13,0
744,ＲＳウイルス,2013,14,0
745,ＲＳウイルス,2013,15,0
746,ＲＳウイルス,2013,16,0
747,ＲＳウイルス,2013,17,0.1
748,ＲＳウイルス,2013,18,0.1
749,ＲＳウイルス,2013,19,0.5
750,ＲＳウイルス,2013,20,0.2
751,ＲＳウイルス,2013,21,0.3
752,ＲＳウイルス,2013,22,0.3
753,ＲＳウイルス,2013,23,0
754,ＲＳウイルス,2013,24,0
755,ＲＳウイルス,2013,25,0.1
756,ＲＳウイルス,2013,26,0.3
757,ＲＳウイルス,2013,27,0
758,ＲＳウイルス,2013,28,0
759,ＲＳウイルス,2013,29,0.1
760,ＲＳウイルス,2013,30,0
761,ＲＳウイルス,2013,31,0
762,ＲＳウイルス,2013,32,0.2
763,ＲＳウイルス,2013,33,0.3
