﻿_id,﻿学校ID,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
13,"",栃木県,"",宇都宮市,"",92011,峰小学校,ミネショウガッコウ,"","","",泉が丘1丁目の一部；東今泉1丁目；東今泉2丁目；東峯町の一部；平松町の一部；平松本町の一部；峯町；峰1丁目の一部；峰2丁目；峰3丁目；峰4丁目,"",""
14,"",栃木県,"",宇都宮市,"",92011,富士見小学校,フジミショウガッコウ,"","","",明保野町の一部；幸町；住吉町；滝の原1丁目；滝の原2丁目の一部；滝の原3丁目の一部；滝谷町；鶴田町の一部；鶴田1丁目；鶴田2丁目の一部；鶴田3丁目の一部；操町の一部；睦町の一部；六道町の一部,"",""
15,"",栃木県,"",宇都宮市,"",92011,泉が丘小学校,イズミガオカショウガッコウ,"","","",泉が丘1丁目の一部；泉が丘2丁目；泉が丘3丁目；泉が丘4丁目；泉が丘5丁目；泉が丘6丁目；泉が丘7丁目；今泉町の一部；越戸1丁目；越戸2丁目；越戸3丁目；越戸4丁目；越戸町；中今泉4丁目の一部；中今泉5丁目の一部；中久保1丁目の一部；中久保2丁目の一部；平出工業団地の一部；元今泉6丁目の一部；元今泉7丁目の一部,"",""
16,"",栃木県,"",宇都宮市,"",92011,石井小学校,イシイショウガッコウ,"","","",石井町；問屋町；東峯町の一部,"",""
17,"",栃木県,"",宇都宮市,"",92011,緑が丘小学校,ミドリガオカショウガッコウ,"","","",江曽島1丁目；江曽島2丁目；東浦町；東原町；双葉1丁目；双葉2丁目；双葉3丁目；緑1丁目；緑2丁目；緑3丁目,"",""
18,"",栃木県,"",宇都宮市,"",92011,宮の原小学校,ミヤノハラショウガッコウ,"","","",川田町の一部；滝の原2丁目の一部；滝の原3丁目の一部；西原町の一部；花房1丁目の一部；日の出1丁目；日の出2丁目；不動前1丁目；不動前2丁目；不動前3丁目；不動前4丁目；不動前5丁目；宮原1丁目；宮原3丁目；宮原4丁目；宮原5丁目；弥生1丁目；弥生2丁目；吉野1丁目；吉野2丁目；陽南1丁目の一部；陽南2丁目の一部,"",""
19,"",栃木県,"",宇都宮市,"",92011,御幸小学校,ミユキショウガッコウ,"","","",東町；平出工業団地の一部；御幸町；御幸本町,"",""
20,"",栃木県,"",宇都宮市,"",92011,明保小学校,メイホショウガッコウ,"","","",飯田町の一部；下荒針町の一部；鶴田町の一部；鶴田3丁目の一部；西の宮1丁目；西の宮2丁目,"",""
21,"",栃木県,"",宇都宮市,"",92011,宝木小学校,タカラギショウガッコウ,"","","",一の沢2丁目の一部；駒生町の一部；駒生1丁目；駒生2丁目；宝木町1丁目；宝木町2丁目の一部；細谷町の一部,"",""
22,"",栃木県,"",宇都宮市,"",92011,城東小学校,ジョウトウショウガッコウ,"","","",宿郷2丁目の一部；宿郷3丁目の一部；宿郷5丁目；平松町の一部；平松本町の一部；簗瀬町の一部；簗瀬4丁目の一部；東簗瀬1丁目の一部；下栗1丁目の一部；峰1丁目の一部；城東1丁目；城東2丁目,"",""
23,"",栃木県,"",宇都宮市,"",92011,平石中央小学校,ヒライシチュウオウショウガッコウ,"","","",下平出町の一部；平出町の一部；柳田町の一部,"",""
24,"",栃木県,"",宇都宮市,"",92011,平石北小学校,ヒライシキタショウガッコウ,"","","",下平出町の一部；平出工業団地の一部；平出町の一部；柳田町の一部,"",""
25,"",栃木県,"",宇都宮市,"",92011,清原中央小学校,キヨハラチュウオウショウガッコウ,"","","",刈沼町の一部；清原工業団地の一部；竹下町；道場宿町；野高谷町の一部；満美穴町の一部；清原台１丁目；清原台２丁目；清原台３丁目；清原台４丁目,"",""
26,"",栃木県,"",宇都宮市,"",92011,清原南小学校,キヨハラミナミショウガッコウ,"","","",上籠谷町；清原工業団地の一部；桑島町；鐺山町,"",""
27,"",栃木県,"",宇都宮市,"",92011,清原北小学校,キヨハラキタショウガッコウ,"","","",板戸町；ゆいの杜2丁目の一部,"",""
28,"",栃木県,"",宇都宮市,"",92011,清原東小学校,キヨハラヒガシショウガッコウ,"","","",清原工業団地の一部；氷室町；清原台5丁目；清原台6丁目,"",""
29,"",栃木県,"",宇都宮市,"",92011,横川中央小学校,ヨコカワチュウオウショウガッコウ,"","","",上桑島町の一部；上横田町の一部；川田町の一部；さるやま町の一部；下栗町の一部；下桑島町の一部；砂田町の一部；西刑部町の一部；東横田町；屋板町；インターパーク1丁目の一部；インターパーク2丁目の一部,"",""
30,"",栃木県,"",宇都宮市,"",92011,横川東小学校,ヨコカワヒガシショウガッコウ,"","","",東簗瀬1丁目の一部；下栗町の一部；下栗1丁目の一部；平松本町の一部,"",""
31,"",栃木県,"",宇都宮市,"",92011,横川西小学校,ヨコカワニシショウガッコウ,"","","",江曽島町の一部；上横田町の一部；川田町の一部；城南1丁目；城南2丁目；城南3丁目；台新田1丁目；台新田町；西原町の一部；横田新町,"",""
32,"",栃木県,"",宇都宮市,"",92011,瑞穂野北小学校,ミズホノキタショウガッコウ,"","","",上桑島町の一部；さるやま町の一部；下栗町の一部；下桑島町の一部；東刑部町の一部,"",""
33,"",栃木県,"",宇都宮市,"",92011,瑞穂野南小学校,ミズホノミナミショウガッコウ,"","","",西刑部町の一部；東刑部町の一部；東木代町；平塚町,"",""
34,"",栃木県,"",宇都宮市,"",92011,豊郷中央小学校,トヨサトチュウオウショウガッコウ,"","","",岩曽町の一部；岩本町；川俣町の一部；瓦谷町の一部；下川俣町の一部；関堀町；長岡町の一部；山本町；八幡台の一部；豊郷台1丁目；豊郷台2丁目；豊郷台3丁目；富士見が丘1丁目；富士見が丘2丁目；富士見が丘3丁目；富士見が丘4丁目；山本1丁目の一部；山本2丁目,"",""
35,"",栃木県,"",宇都宮市,"",92011,豊郷南小学校,トヨサトミナミショウガッコウ,"","","",今泉町の一部；今泉新町；岩曽町の一部；下川俣町の一部；竹林町；中今泉1丁目の一部；中今泉3丁目の一部,"",""
36,"",栃木県,"",宇都宮市,"",92011,豊郷北小学校,トヨサトキタショウガッコウ,"","","",瓦谷町の一部；横山町；横山1丁目；横山2丁目；横山3丁目,"",""
37,"",栃木県,"",宇都宮市,"",92011,国本中央小学校,クニモトチュウオウショウガッコウ,"","","",岩原町；宝木本町の一部；新里町の一部；野沢町の一部,"",""
38,"",栃木県,"",宇都宮市,"",92011,国本西小学校,クニモトニシショウガッコウ,"","","",新里町の一部,"",""
39,"",栃木県,"",宇都宮市,"",92011,城山中央小学校,シロヤマチュウオウショウガッコウ,"","","",飯田町の一部；大谷町の一部；下荒針町の一部；田下町；田野町；福岡町の一部,"",""
40,"",栃木県,"",宇都宮市,"",92011,城山西小学校,シロヤマニシショウガッコウ,"","","",古賀志町；福岡町の一部,"",""
41,"",栃木県,"",宇都宮市,"",92011,城山東小学校,シロヤマヒガシショウガッコウ,"","","",大谷町の一部；駒生町の一部,"",""
42,"",栃木県,"",宇都宮市,"",92011,富屋小学校,トミヤショウガッコウ,"","","",大網町；上金井町；上横倉町；下金井町；下横倉町；徳次郎町,"",""
43,"",栃木県,"",宇都宮市,"",92011,篠井小学校,シノイショウガッコウ,"","","",飯山町；石那田町；上小池町；篠井町；下小池町,"",""
44,"",栃木県,"",宇都宮市,"",92011,姿川中央小学校,スガタガワチュウオウショウガッコウ,"","","",上欠町の一部；鷺の谷町；下欠町；下砥上町の一部；鶴田町の一部；西川田町の一部,"",""
45,"",栃木県,"",宇都宮市,"",92011,姿川第一小学校,スガタガワダイイチショウガッコウ,"","","",西川田町の一部；西川田1丁目；西川田2丁目；西川田3丁目；西川田4丁目；西川田5丁目；西川田6丁目；西川田7丁目の一部；西川田東町の一部；西川田本町1丁目；西川田本町2丁目；西川田本町3丁目；西川田本町4丁目；西川田南1丁目；西川田南2丁目；北若松原1丁目の一部；幕田町の一部,"",""
46,"",栃木県,"",宇都宮市,"",92011,姿川第二小学校,スガタガワダイニショウガッコウ,"","","",上欠町の一部；下砥上町の一部；鶴田町の一部；鶴田2丁目の一部；鶴田3丁目の一部；砥上町,"",""
47,"",栃木県,"",宇都宮市,"",92011,雀宮中央小学校,スズメノミヤチュウオウショウガッコウ,"","","",上御田町の一部；新富町；末広1丁目；末広2丁目の一部；雀の宮1丁目；雀の宮2丁目；雀の宮3丁目；雀の宮4丁目の一部；雀の宮5丁目；雀の宮6丁目；雀の宮7丁目の一部；雀宮町；宮の内1丁目；宮の内2丁目；宮の内3丁目；宮の内4丁目,"",""
48,"",栃木県,"",宇都宮市,"",92011,雀宮東小学校,スズメノミヤヒガシショウガッコウ,"","","",上御田町の一部；下反町町；下横田町；東谷町；中島町；羽牛田町；御田長島町；茂原町；砂田町の一部；インターパーク1丁目の一部；インターパーク2丁目の一部；インターパーク3丁目；インターパーク4丁目；インターパーク5丁目；インターパーク6丁目,"",""
49,"",栃木県,"",宇都宮市,"",92011,雀宮南小学校,スズメノミヤミナミショウガッコウ,"","","",末広2丁目の一部；さつき2丁目；さつき3丁目の一部；高砂町；針ケ谷町の一部；富士見町；南高砂町；南町；茂原1丁目；茂原2丁目；茂原3丁目,"",""
50,"",栃木県,"",宇都宮市,"",92011,陽東小学校,ヨウトウショウガッコウ,"","","",中久保1丁目の一部；中久保2丁目の一部；東峯町の一部；平出工業団地の一部；平出町の一部；陽東1丁目；陽東2丁目；陽東3丁目；陽東4丁目；陽東5丁目；陽東6丁目；陽東7丁目；陽東8丁目,"",""
51,"",栃木県,"",宇都宮市,"",92011,御幸が原小学校,ミユキガハラショウガッコウ,"","","",上野町；御幸ケ原町,"",""
52,"",栃木県,"",宇都宮市,"",92011,五代小学校,ゴダイショウガッコウ,"","","",雀の宮4丁目の一部；雀の宮7丁目の一部；北若松原1丁目の一部；北若松原2丁目；五代1丁目；五代2丁目；五代3丁目；さつき1丁目；さつき3丁目の一部；兵庫塚町の一部；西川田7丁目の一部；みどり野町の一部；若松原1丁目；若松原2丁目；若松原3丁目の一部,"",""
53,"",栃木県,"",宇都宮市,"",92011,陽光小学校,ヨウコウショウガッコウ,"","","",今宮1丁目；今宮2丁目；今宮3丁目；今宮4丁目；江曽島4丁目；江曽島5丁目；上横田町の一部；北若松原1丁目の一部；緑4丁目；緑5丁目,"",""
54,"",栃木県,"",宇都宮市,"",92011,瑞穂台小学校,ミズホダイショウガッコウ,"","","",上桑島町の一部；さるやま町の一部；下栗町の一部；下桑島町の一部；西刑部町の一部；瑞穂1丁目；瑞穂2丁目；瑞穂3丁目,"",""
55,"",栃木県,"",宇都宮市,"",92011,晃宝小学校,コウホウショウガッコウ,"","","",宝木本町の一部；野沢町の一部,"",""
56,"",栃木県,"",宇都宮市,"",92011,新田小学校,シンデンショウガッコウ,"","","",西川田東町の一部；針ケ谷町の一部；針ケ谷1丁目；兵庫塚町の一部；兵庫塚1丁目；兵庫塚2丁目；兵庫塚3丁目；みどり野町の一部；幕田町の一部；若松原3丁目の一部,"",""
57,"",栃木県,"",宇都宮市,"",92011,海道小学校,カイドウショウガッコウ,"","","",海道町；川俣町の一部；下川俣町の一部；上大塚町の一部,"",""
58,"",栃木県,"",宇都宮市,"",92011,西が岡小学校,ニシガオカショウガッコウ,"","","",駒生町の一部；宝木町2丁目の一部；細谷町の一部,"",""
59,"",栃木県,"",宇都宮市,"",92011,上戸祭小学校,カミトマツリショウガッコウ,"","","",上戸祭1丁目；上戸祭2丁目；上戸祭3丁目の一部；上戸祭町；中戸祭町の一部；長岡町の一部；若草1丁目；若草2丁目；山本3丁目,"",""
60,"",栃木県,"",宇都宮市,"",92011,上河内東小学校,カミカワチヒガシショウガッコウ,"","","",芦沼町；上小倉町；下小倉町,"",""
61,"",栃木県,"",宇都宮市,"",92011,上河内西小学校,カミカワチニシショウガッコウ,"","","",今里町；金田町の一部；関白町；松風台；高松町；中里町の一部；冬室町；宮山田町；免の内町の一部,"",""
62,"",栃木県,"",宇都宮市,"",92011,上河内中央小学校,カミカワチチュウオウショウガッコウ,"","","",上田町；金田町の一部；中里町の一部；松田新田町；免の内町の一部,"",""
63,"",栃木県,"",宇都宮市,"",92011,岡本小学校,オカモトショウガッコウ,"","","",下岡本町の一部；中岡本町の一部；東岡本町の一部,"",""
64,"",栃木県,"",宇都宮市,"",92011,白沢小学校,シラサワショウガッコウ,"","","",下ヶ橋町；白沢町の一部；中岡本町の一部；長峰町,"",""
65,"",栃木県,"",宇都宮市,"",92011,田原小学校,タワラショウガッコウ,"","","",相野沢町；上大塚町の一部；上田原町の一部；逆面町；下田原町；宝井町；古田町,"",""
66,"",栃木県,"",宇都宮市,"",92011,岡本西小学校,オカモトニシショウガッコウ,"","","",下岡本町の一部；中岡本町の一部；白沢町の一部,"",""
67,"",栃木県,"",宇都宮市,"",92011,岡本北小学校,オカモトキタショウガッコウ,"","","",下岡本町の一部；中岡本町の一部；東岡本町の一部,"",""
68,"",栃木県,"",宇都宮市,"",92011,田原西小学校,タワラニシショウガッコウ,"","","",叶谷町；上田原町の一部；立伏町,"",""
69,"",栃木県,"",宇都宮市,"",92011,ゆいの杜小学校,ユイノモリショウガッコウ,"","","",刈沼町の一部；野高谷町の一部；満美穴町の一部；ゆいの杜１丁目；ゆいの杜２丁目の一部；ゆいの杜３丁目；ゆいの杜４丁目；ゆいの杜５丁目；ゆいの杜６丁目；ゆいの杜７丁目；ゆいの杜８丁目,"",""
70,"",栃木県,"",宇都宮市,"",92011,一条中学校,イチジョウチュウガッコウ,"","","",明保野町；池上町；泉町の一部；一条1丁目；一条2丁目；一条3丁目；一条4丁目；江野町；小幡1丁目の一部；小幡2丁目；川田町の一部；河原町の一部；菊水町；京町；清住2丁目の一部；清住3丁目の一部；幸町；材木町；新町1丁目；新町2丁目；住吉町；大寛1丁目；大寛2丁目；滝の原2丁目の一部；滝の原3丁目の一部；滝谷町；伝馬町；西1丁目；西2丁目；西3丁目；西原町の一部；西原1丁目；西原2丁目；西原3丁目；花園町；花房本町；花房1丁目の一部；花房2丁目；花房3丁目；日の出1丁目；日の出2丁目；不動前1丁目；不動前2丁目；不動前3丁目；不動前4丁目；不動前5丁目；本町の一部；松が峰1丁目の一部；松が峰2丁目；操町；宮園町の一部；宮原1丁目；宮原3丁目；宮原4丁目；宮原5丁目；弥生1丁目；弥生2丁目；陽南1丁目の一部；陽南2丁目の一部；吉野1丁目；吉野2丁目；六道町,"",""
71,"",栃木県,"",宇都宮市,"",92011,陽北中学校,ヨウホクチュウガッコウ,"","","",一番町の一部；今泉町の一部；今泉新町；今泉1丁目；今泉2丁目；今泉3丁目；今泉4丁目；今泉5丁目；岩曽町の一部；駅前通り1丁目の一部；大曽1丁目；大曽2丁目；大曽3丁目；大曽4丁目；大曽5丁目；大通り1丁目；大通り2丁目；大通り3丁目の一部；大通り4丁目の一部；大通り5丁目；上大曽町；栄町；千波町；竹林町；仲町；中今泉1丁目；中今泉2丁目；中今泉3丁目の一部；錦1丁目；錦2丁目；錦3丁目；塙田1丁目の一部；塙田2丁目の一部；塙田3丁目；塙田4丁目；馬場通り3丁目の一部；馬場通り4丁目の一部；東塙田1丁目；東塙田2丁目；宮町の一部；八幡台の一部；山本1丁目の一部,"",""
72,"",栃木県,"",宇都宮市,"",92011,旭中学校,アサヒチュウガッコウ,"","","",旭1丁目；旭2丁目；一番町の一部；駅前通り1丁目の一部；駅前通り2丁目；駅前通り3丁目；江曽島町の一部；大通り3丁目の一部；大通り4丁目の一部；御蔵町；川向町の一部；河原町の一部；三番町；下河原町；下河原1丁目；宿郷2丁目の一部；宿郷3丁目の一部；宿郷5丁目；中央本町；中央1丁目；中央2丁目；中央3丁目；中央5丁目；天神1丁目；天神2丁目；中河原町；二番町；花房1丁目の一部；馬場通り1丁目の一部；馬場通り2丁目；馬場通り3丁目の一部；馬場通り4丁目の一部；平松町の一部；平松本町の一部；二荒町；本丸町；曲師町；松が峰1丁目の一部；南大通り1丁目；南大通り2丁目；南大通り3丁目；南大通り4丁目；宮町の一部；宮園町の一部；宮みらいの一部；簗瀬町；簗瀬1丁目；簗瀬2丁目；簗瀬3丁目；簗瀬4丁目；東簗瀬1丁目の一部；下栗1丁目の一部；峰1丁目の一部；城東1丁目；城東2丁目,"",""
73,"",栃木県,"",宇都宮市,"",92011,陽南中学校,ヨウナンチュウガッコウ,"","","",今宮1丁目；今宮2丁目；今宮3丁目；今宮4丁目；江曽島町の一部；江曽島本町；江曽島1丁目；江曽島2丁目；江曽島3丁目；江曽島4丁目；江曽島5丁目；春日町；上横田町の一部；北若松原1丁目の一部；川田町の一部；城南1丁目；城南2丁目；城南3丁目；台新田町；台新田1丁目；西原町の一部；双葉1丁目；双葉2丁目；緑1丁目；緑2丁目；緑3丁目；緑4丁目；緑5丁目；宮本町；大和1丁目；大和2丁目の一部；陽南1丁目の一部；陽南2丁目の一部；陽南3丁目；陽南4丁目；横田新町,"",""
74,"",栃木県,"",宇都宮市,"",92011,陽西中学校,ヨウサイチュウガッコウ,"","","",一ノ沢町の一部；一の沢1丁目；一の沢2丁目；北一の沢町の一部；駒生町の一部；駒生1丁目；駒生2丁目；桜1丁目；桜2丁目；桜3丁目；桜4丁目の一部；桜5丁目；宝木町1丁目；鶴田町の一部；鶴田1丁目；鶴田2丁目の一部；鶴田3丁目の一部；中一の沢町；西一の沢町；西大寛1丁目；西大寛2丁目；西の宮1丁目；西の宮2丁目；南一の沢町；睦町；陽西町；若草1丁目；若草2丁目；若草3丁目；若草4丁目；若草5丁目の一部,"",""
75,"",栃木県,"",宇都宮市,"",92011,星が丘中学校,ホシガオカチュウガッコウ,"","","",泉町の一部；一ノ沢町の一部；小幡1丁目の一部；上戸祭町の一部；上戸祭1丁目；上戸祭2丁目；上戸祭3丁目の一部；北一の沢町の一部；清住1丁目；清住2丁目の一部；清住3丁目の一部；桜4丁目の一部；下戸祭1丁目；下戸祭2丁目；昭和1丁目；昭和2丁目；昭和3丁目；戸祭町；八幡台の一部；戸祭1丁目；戸祭2丁目；戸祭3丁目；戸祭4丁目；戸祭台；戸祭元町；中戸祭町；中戸祭1丁目；長岡町の一部；塙田1丁目の一部；塙田2丁目の一部；塙田5丁目；馬場通り1丁目の一部；東宝木町；東戸祭1丁目；星が丘1丁目；星が丘2丁目；本町の一部；松原1丁目；松原2丁目；松原3丁目；山本3丁目,"",""
76,"",栃木県,"",宇都宮市,"",92011,陽東中学校,ヨウトウチュウガッコウ,"","","",石井町；泉が丘1丁目の一部；問屋町；中久保1丁目の一部；中久保2丁目の一部；東今泉1丁目；東今泉2丁目；東峯町；平出町の一部；平出工業団地の一部；平松町の一部；平松本町の一部；峯町；峰1丁目の一部；峰2丁目；峰3丁目；峰4丁目；陽東1丁目；陽東2丁目；陽東3丁目；陽東4丁目；陽東5丁目；陽東6丁目；陽東7丁目；陽東8丁目,"",""
77,"",栃木県,"",宇都宮市,"",92011,泉が丘中学校,イズミガオカチュウガッコウ,"","","",泉が丘1丁目の一部；泉が丘2丁目；泉が丘3丁目；泉が丘4丁目；泉が丘5丁目；泉が丘6丁目；泉が丘7丁目；今泉町の一部；越戸1丁目；越戸2丁目；越戸3丁目；越戸4丁目；越戸町；宿郷1丁目；宿郷2丁目の一部；宿郷3丁目の一部；中今泉3丁目の一部；中今泉4丁目；中今泉5丁目；中久保1丁目の一部；中久保2丁目の一部；東宿郷1丁目；東宿郷2丁目；東宿郷3丁目；東宿郷4丁目；東宿郷5丁目；東宿郷6丁目；平出工業団地の一部；元今泉1丁目；元今泉2丁目；元今泉3丁目；元今泉4丁目；元今泉5丁目；元今泉6丁目；元今泉7丁目；元今泉8丁目；峰1丁目の一部；川向町の一部；宮みらいの一部,"",""
78,"",栃木県,"",宇都宮市,"",92011,宮の原中学校,ミヤノハラチュウガッコウ,"","","",上欠町の一部；下砥上町の一部；滝の原1丁目；滝の原2丁目の一部；滝の原3丁目の一部；鶴田町の一部；鶴田2丁目の一部；鶴田3丁目の一部；砥上町,"",""
79,"",栃木県,"",宇都宮市,"",92011,清原中学校,キヨハラチュウガッコウ,"","","",板戸町；上籠谷町；刈沼町；清原工業団地；桑島町；鐺山町；竹下町；道場宿町；野高谷町；氷室町；満美穴町；清原台1丁目；清原台2丁目；清原台3丁目；清原台4丁目；清原台5丁目；清原台6丁目；ゆいの杜1丁目；ゆいの杜2丁目；ゆいの杜3丁目；ゆいの杜4丁目；ゆいの杜5丁目；ゆいの杜6丁目；ゆいの杜7丁目；ゆいの杜8丁目,"",""
80,"",栃木県,"",宇都宮市,"",92011,横川中学校,ヨコカワチュウガッコウ,"","","",上桑島町の一部；上横田町の一部；川田町の一部；さるやま町の一部；東簗瀬1丁目の一部；下栗町の一部；下栗1丁目の一部；下桑島町の一部；砂田町；東横田町；平松本町の一部；屋板町；西刑部町の一部；東谷町の一部；インターパーク1丁目；インターパーク2丁目；インターパーク3丁目；インターパーク4丁目；インターパーク5丁目；インターパーク6丁目,"",""
81,"",栃木県,"",宇都宮市,"",92011,瑞穂野中学校,ミズホノチュウガッコウ,"","","",上桑島町の一部；さるやま町の一部；下栗町の一部；下桑島町の一部；西刑部町の一部；東刑部町；東木代町；平塚町；瑞穂1丁目；瑞穂2丁目；瑞穂3丁目,"",""
82,"",栃木県,"",宇都宮市,"",92011,豊郷中学校,トヨサトチュウガッコウ,"","","",岩曽町の一部；岩本町；海道町；川俣町；瓦谷町；下川俣町；関堀町；長岡町の一部；山本町；八幡台の一部；横山町；横山1丁目；横山2丁目；横山3丁目；豊郷台1丁目；豊郷台2丁目；豊郷台3丁目；富士見が丘1丁目；富士見が丘2丁目；富士見が丘3丁目；富士見が丘4丁目；山本1丁目の一部；山本2丁目；上大塚町の一部,"",""
83,"",栃木県,"",宇都宮市,"",92011,国本中学校,クニモトチュウガッコウ,"","","",岩原町；宝木本町の一部；新里町；野沢町の一部,"",""
84,"",栃木県,"",宇都宮市,"",92011,城山中学校,シロヤマチュウガッコウ,"","","",飯田町；大谷町；古賀志町；駒生町の一部；下荒針町；田下町；田野町；福岡町,"",""
