﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
37,小学校5年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,56.4
38,小学校5年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,50
39,小学校5年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,56.1
40,小学校5年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,49.4
41,小学校6年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,61.3
42,小学校6年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,53.9
43,小学校6年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,62.7
44,小学校6年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,56.3
45,小学校6年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,61.9
46,小学校6年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,55.7
47,小学校6年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,61.9
48,小学校6年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,55.5
49,中学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,33.7
50,中学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,26.8
51,中学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,34.2
52,中学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,28.2
53,中学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,34
54,中学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,28.1
55,中学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,34.5
56,中学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,29.2
57,中学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,43.2
58,中学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,34.2
59,中学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,43.6
60,中学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,36.5
61,中学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,43.3
62,中学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,35.1
63,中学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,44.1
64,中学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,37.7
65,中学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,51.3
66,中学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,41.4
67,中学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,51.8
68,中学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,44.2
69,中学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,51.6
70,中学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,42
71,中学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,52.7
72,中学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,44.9
73,小学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,30.8
74,小学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,28.2
75,小学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,31.3
76,小学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,29.4
77,小学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,30.9
78,小学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,29.3
79,小学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,30.9
80,小学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,27.9
81,小学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,37.9
82,小学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,35
83,小学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,38.6
84,小学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,36.4
85,小学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,38.4
86,小学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,36
87,小学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,37.9
88,小学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,35
89,小学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,44.8
90,小学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,41
91,小学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,46
92,小学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,42.9
93,小学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,45.1
94,小学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,42.5
95,小学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,45
96,小学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,41.2
97,小学校4年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,50.9
98,小学校4年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,45.9
99,小学校4年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,52.7
100,小学校4年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,48.2
101,小学校4年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,51.3
102,小学校4年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,47.5
103,小学校4年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,51.2
104,小学校4年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,46.3
105,小学校5年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,57.2
106,小学校5年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,52.5
107,小学校5年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,59
108,小学校5年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,54.4
109,小学校5年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,57.8
110,小学校5年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,53.6
111,小学校5年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,57.7
112,小学校5年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,52.7
113,小学校6年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,63.2
114,小学校6年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,57.7
115,小学校6年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,65
116,小学校6年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,59.5
117,小学校6年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,64.1
118,小学校6年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,59
119,小学校6年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,64
120,小学校6年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,58.4
121,中学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,46.6
122,中学校1年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,38.5
123,中学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,47.8
124,中学校1年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,39.8
125,中学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,47
126,中学校1年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,39.9
127,中学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,47.5
128,中学校1年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,41
129,中学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,53.3
130,中学校2年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,42.5
131,中学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,54.3
132,中学校2年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,44
133,中学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,53.8
134,中学校2年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,43.5
135,中学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,54.6
136,中学校2年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,46.2
137,中学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,56.8
138,中学校3年,女子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,45.7
139,中学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,57.8
140,中学校3年,女子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,47.2
141,中学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,57.3
142,中学校3年,女子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,46.4
143,中学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,58.5
144,中学校3年,女子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,48.8
