﻿_id,﻿,公園名,種別,所在地,開設年月日,面積[㎡]
57,57,岩曽１号児童公園,街区,宇都宮市岩曽町1507-77,1981-03-31T00:00:00,600
58,58,岩曽２号児童公園,街区,宇都宮市岩曽町1534-4外,1984-03-31T00:00:00,226
59,59,岩曽３号児童公園,街区,宇都宮市岩曽町1462-11,1984-03-31T00:00:00,468
60,60,岩曽４号児童公園,街区,宇都宮市岩曽町1375-9,1993-03-31T00:00:00,150.27
61,61,岩曽５号公園,街区,宇都宮市岩曽町1206-26,2010-05-25T00:00:00,146
62,62,岩曽６号公園,街区,宇都宮市岩曽町1193-23,2020-12-11T00:00:00,110
63,63,岩曽土堂公園,街区,宇都宮市岩曽町1471-7,1995-04-01T00:00:00,150
64,64,岩曽土堂西公園,街区,宇都宮市岩曽町1349-13,2002-03-29T00:00:00,215
65,65,岩曽土堂南公園,街区,宇都宮市岩曽町1378-201,2002-10-01T00:00:00,199
66,66,岩曽わかば公園,街区,宇都宮市岩曽町1361-6,1998-07-01T00:00:00,152
67,67,インターパーク１号緑地,緑地,宇都宮市インターパーク4丁目4-1,2008-04-01T00:00:00,259
68,68,インターパークこもれび公園,街区,宇都宮市インターパーク5丁目2-6,2008-04-01T00:00:00,5078
69,69,インターパーク中央公園,近隣,宇都宮市インターパーク2丁目10-1,2008-08-01T00:00:00,25000
70,70,インターパークひかり公園,街区,宇都宮市インターパーク1丁目12-13,2007-05-10T00:00:00,1307.02
71,71,インターパークみどり公園,街区,宇都宮市インターパーク3丁目5-1,2008-04-01T00:00:00,3541
72,72,上野１号児童公園,街区,宇都宮市上野町6090,1968-03-28T00:00:00,4049.55
73,73,上野２号児童公園,街区,宇都宮市上野町6069-2外,1968-03-28T00:00:00,2542.03
74,74,上野東児童公園,街区,宇都宮市平出町3734-9,1986-06-30T00:00:00,150
75,75,上原１号児童公園,街区,宇都宮市砥上町1113,1968-03-28T00:00:00,1738.55
76,76,上原２号児童公園,街区,宇都宮市砥上町1130-2外,1968-03-28T00:00:00,1365.02
77,77,牛塚南児童公園,街区,宇都宮市末広1丁目2369-1,1976-03-26T00:00:00,1703.96
78,78,ウッドパーク鶴田駅西公園,街区,宇都宮市鶴田町7-109,2007-04-26T00:00:00,299
79,79,宇都宮駅東公園,地区,宇都宮市元今泉5丁目10-1外,1975-06-30T00:00:00,40749
80,80,宇都宮城址公園,地区,宇都宮市本丸町3520外,2007-03-25T00:00:00,37022
81,81,うつのみや文化の森,総合,宇都宮市長岡町1077,1997-03-23T00:00:00,263272
82,82,うつのみや平成記念子どものもり公園,総合,宇都宮市篠井町1885-1,1997-03-23T00:00:00,216722
83,83,うるしばら１号公園,街区,宇都宮市下栗町2747外,2003-03-31T00:00:00,393.49
84,84,うるしばら２号公園,街区,宇都宮市下栗町2749,2003-03-31T00:00:00,166.67
85,85,上田１号公園,街区,宇都宮市上田町918-27,2002-07-10T00:00:00,365
86,86,上田２号公園,街区,宇都宮市上田町919-27,1997-11-26T00:00:00,150
87,87,上田３号公園,街区,宇都宮市上田町920-24,1999-09-08T00:00:00,108
88,88,上田４号公園,街区,宇都宮市上田町921-40外,2002-07-10T00:00:00,346
89,89,英巖寺児童公園,街区,宇都宮市花房本町1842-1外,1969-10-15T00:00:00,1628.64
90,90,駅東１号児童公園,街区,宇都宮市元今泉4丁目9-1,1979-03-31T00:00:00,3059
91,91,駅東１号緑地,緑道,宇都宮市元今泉5丁目19外,1980-03-31T00:00:00,9688
92,92,駅東２号児童公園,街区,宇都宮市元今泉6丁目9-1,1978-03-31T00:00:00,2479
93,93,駅東２号緑地,緑道,宇都宮市東宿郷6丁目15外,1979-03-31T00:00:00,1614
94,94,駅東３号児童公園,街区,宇都宮市東宿郷3丁目7-1,1980-03-31T00:00:00,2848
95,95,江曽境児童公園,街区,宇都宮市西原町562-2,1974-10-01T00:00:00,439
96,96,江曽島１号児童公園,街区,宇都宮市江曽島4丁目218-2,1972-07-01T00:00:00,1968
97,97,江曽島２号児童公園,街区,宇都宮市江曽島5丁目236,1972-07-01T00:00:00,3442
98,98,江曽島３号児童公園,街区,宇都宮市江曽島町1281-1,1978-03-31T00:00:00,2838
99,99,江曽島３丁目公園,街区,宇都宮市江曽島3丁目770-7,1996-02-01T00:00:00,224
100,100,江曽島３丁目西公園,街区,宇都宮市江曽島3丁目2579-28,1996-10-01T00:00:00,104
101,101,江曽島４号児童公園,街区,宇都宮市江曽島町1410,1979-03-31T00:00:00,3262
102,102,江曽島５号児童公園,街区,宇都宮市江曽島4丁目299-7,1990-03-23T00:00:00,150.07
103,103,江曽島６号公園,街区,宇都宮市江曽島4丁目1125-17,2014-07-10T00:00:00,104
104,104,江曽島７号公園,街区,宇都宮市江曽島町1219-6,2018-03-09T00:00:00,128
105,105,江曽島上原児童公園,街区,宇都宮市江曽島町1073-7,1993-03-31T00:00:00,151.92
106,106,江曽島上原北公園,街区,宇都宮市江曽島町1040-10,1997-02-01T00:00:00,141
107,107,江曽島新堀公園,街区,宇都宮市江曽島町1432-1外,2017-01-18T00:00:00,170
108,108,江曽島中公園,街区,宇都宮市江曽島町1056-21,1995-08-01T00:00:00,180
109,109,江曽島並松児童公園,街区,宇都宮市江曽島町1203-13,1989-03-23T00:00:00,159.62
110,110,榎内１号児童公園,街区,宇都宮市簗瀬町2301,1983-03-31T00:00:00,1675
111,111,榎内２号児童公園,街区,宇都宮市簗瀬町2371-1外,1984-03-31T00:00:00,819
112,112,桜美公園,近隣,宇都宮市桜4丁目1558-2,1960-03-31T00:00:00,9412.41
113,113,大曽なかよし公園,街区,宇都宮市大曽5丁目29-7外,2001-03-01T00:00:00,132.25
114,114,大谷公園,近隣,宇都宮市大谷町1156-2,1956-10-15T00:00:00,15416.69
115,115,大谷景観公園,広場,宇都宮市大谷町1224-1外,1999-03-31T00:00:00,4971
116,116,岡本駅前第１公園,街区,宇都宮市下岡本町4009,1970-04-01T00:00:00,4632
117,117,岡本駅前第２公園,街区,宇都宮市下岡本町4440,1972-04-01T00:00:00,5920
118,118,岡本台ハイツ西公園,街区,宇都宮市東岡本町742-153外,1985-03-30T00:00:00,2803
119,119,岡本台ハイツ東公園,街区,宇都宮市中岡本町2566-71外,1981-11-16T00:00:00,1875
120,120,おしどり塚児童公園,街区,宇都宮市一番町1-11,1964-03-25T00:00:00,1648.76
121,121,和尚塚児童公園,街区,宇都宮市戸祭2丁目7-1,1990-09-19T00:00:00,406.56
122,122,御山屋敷公園,街区,宇都宮市西原町195-40外,1999-10-01T00:00:00,232
123,123,折鶴１号児童公園,街区,宇都宮市鶴田町758-19,1993-03-31T00:00:00,150.17
124,124,開拓児童公園,街区,宇都宮市若草4丁目2678-36,1976-03-26T00:00:00,659.5
125,125,海道町児童公園,街区,宇都宮市海道町82-2外,1986-06-30T00:00:00,2839.681
126,126,海道町２号公園,街区,宇都宮市海道町792-37,2021-12-14T00:00:00,163
127,127,蛙沼児童公園,街区,宇都宮市江曽島本町925-60,1974-10-01T00:00:00,288.47
128,128,かおり児童公園,街区,宇都宮市宿郷5丁目10-3,1997-03-23T00:00:00,1499
129,129,欠下北公園,街区,宇都宮市西原町3531,2005-09-09T00:00:00,800.83
130,130,欠下中央公園,街区,宇都宮市西原町3542,2005-09-09T00:00:00,1089.72
131,131,欠下西公園,街区,宇都宮市西原町3345-5外,2019-04-17T00:00:00,321
132,132,欠下南公園,街区,宇都宮市西原町3566,2005-09-09T00:00:00,1049.79
133,133,金井台１号公園,街区,宇都宮市下岡本町2412-5,2009-01-16T00:00:00,101
134,134,金井台なかよし公園,街区,宇都宮市下岡本町4530-3,1990-03-31T00:00:00,1500
135,135,金井台にこにこ公園,街区,宇都宮市下岡本町4524-1,1990-03-31T00:00:00,1505.43
136,136,金井台ふれあい公園,街区,宇都宮市下岡本町4559-1,1990-03-31T00:00:00,1500
137,137,金井台やすらぎ公園,街区,宇都宮市下岡本町4549-1,1990-03-31T00:00:00,1498.45
138,138,釜井台第２公園,街区,宇都宮市下岡本町2509-16,1992-06-01T00:00:00,832
139,139,釜井台団地北公園,街区,宇都宮市下岡本町3729-1外,1991-04-01T00:00:00,295
140,140,釜井台団地中央公園,近隣,宇都宮市下岡本町3758,1971-04-01T00:00:00,9914
141,141,釜井台ニュータウン公園,街区,宇都宮市下岡本町2512-25外,1998-04-01T00:00:00,258
142,142,上大曽西公園,街区,宇都宮市上大曽町650-65,1998-03-20T00:00:00,164
143,143,上大曽東公園,街区,宇都宮市上大曽町501-22外,1994-03-31T00:00:00,151.08
144,144,上欠団地４号公園,街区,宇都宮市上欠町1231-259,1996-02-01T00:00:00,3141
145,145,上欠団地５号公園,街区,宇都宮市上欠町1231-396,1996-02-01T00:00:00,1422
146,146,上欠団地いこいの森公園,街区,宇都宮市上欠町1231-231外,1996-10-01T00:00:00,3684
147,147,上欠団地つくし児童公園,街区,宇都宮市上欠町1231-107,1985-03-30T00:00:00,773
148,148,上河内せせらぎ公園,街区,宇都宮市上田町1061-1外,2007-03-31T00:00:00,3671
149,149,上河内中央公園,街区,宇都宮市中里町189-3,1993-06-08T00:00:00,362.31
150,150,上河内緑水公園,地区,宇都宮市宮山田町2981-2外,2007-03-31T00:00:00,37668
151,151,上駒生１号児童公園,街区,宇都宮市駒生町2867-7,1985-06-29T00:00:00,157
152,152,上駒生２号児童公園,街区,宇都宮市駒生町3317-44,1986-03-31T00:00:00,150
153,153,上駒生３号公園,街区,宇都宮市駒生町3319-68,2005-03-31T00:00:00,112
154,154,上駒生４号公園,街区,宇都宮市駒生町3319-69,2005-09-09T00:00:00,108.2
155,155,上駒生道上公園,街区,宇都宮市駒生町2670-6,2012-02-23T00:00:00,196
156,156,上滝児童公園,街区,宇都宮市平出町3762-3,1992-03-31T00:00:00,255.11
157,157,上田原公園,街区,宇都宮市上田原町1078-1,1998-04-01T00:00:00,3189.25
158,158,上戸祭１号児童公園,街区,宇都宮市上戸祭町130,1974-10-01T00:00:00,2636.4
159,159,上戸祭２号児童公園,街区,宇都宮市上戸祭町567-1外,1978-03-31T00:00:00,6293
160,160,上戸祭３号児童公園,街区,宇都宮市上戸祭町740-1,1992-03-31T00:00:00,1000.61
161,161,上戸祭３丁目東公園,街区,宇都宮市上戸祭3丁目142-572,2000-03-31T00:00:00,159
162,162,上戸祭４号公園,街区,宇都宮市上戸祭町667-5,2013-07-02T00:00:00,147
163,163,上戸祭４丁目さつき児童公園,街区,宇都宮市上戸祭4丁目423-158,1980-03-31T00:00:00,400
164,164,上戸祭４丁目つばき児童公園,街区,宇都宮市上戸祭4丁目142-711,1983-03-31T00:00:00,158
165,165,上戸祭４丁目もくせい児童公園,街区,宇都宮市上戸祭4丁目424-24,1976-03-26T00:00:00,215
166,166,上戸祭一本杉１号公園,街区,宇都宮市上戸祭町3065-32,1995-04-01T00:00:00,1000
167,167,上戸祭一本杉２号公園,街区,宇都宮市上戸祭町3056-3外,1995-04-01T00:00:00,1419
168,168,上戸祭一本杉３号公園,街区,宇都宮市上戸祭町3114-41,2017-08-22T00:00:00,286
169,169,上戸祭大塚公園,街区,宇都宮市上戸祭町2982-121,2001-03-01T00:00:00,1256
170,170,上戸祭大塚北緑地,緑地,宇都宮市上戸祭町2982-28外,2001-03-01T00:00:00,5012.91
171,171,上戸祭大塚下公園,街区,宇都宮市上戸祭町679-24外,2001-03-01T00:00:00,149.82
172,172,上戸祭大塚西公園,街区,宇都宮市上戸祭町2989-205,2016-11-02T00:00:00,185
173,173,上戸祭大塚西緑地,緑地,宇都宮市上戸祭町2989-208外,2016-11-02T00:00:00,438
174,174,上戸祭大塚南緑地,緑地,宇都宮市上戸祭町2982-120外,2001-03-01T00:00:00,1542
175,175,上戸祭鴨川公園,街区,宇都宮市上戸祭町74-4,1995-04-01T00:00:00,110
176,176,上戸祭鴨川２号公園,街区,宇都宮市上戸祭町167-1外,2014-06-05T00:00:00,170
177,177,上戸祭鴨川３号公園,街区,宇都宮市上戸祭町33-35,2018-04-17T00:00:00,188
178,178,上戸祭北公園,街区,宇都宮市上戸祭町35-23,2013-06-04T00:00:00,99
179,179,上戸祭北ノ前公園,街区,宇都宮市上戸祭町181-29,2012-10-05T00:00:00,173
180,180,上戸祭北ノ前２号公園,街区,宇都宮市上戸祭町251-3外,2016-10-21T00:00:00,123
181,181,上戸祭北ノ前３号公園,街区,宇都宮市上戸祭町177-5,2021-10-15T00:00:00,186
182,182,上戸祭中妻児童公園,街区,宇都宮市上戸祭町2910-152外,1988-03-31T00:00:00,3484
183,183,上戸祭長峰児童公園,街区,宇都宮市上戸祭町2834-271外,1989-03-23T00:00:00,1907.43
184,184,上戸祭梨の木堰西公園,街区,宇都宮市上戸祭町231-6外,1996-10-01T00:00:00,182
185,185,上戸祭八方谷児童公園,街区,宇都宮市上戸祭町2910-53外,1989-03-23T00:00:00,2908.55
186,186,上戸祭前田公園,街区,宇都宮市上戸祭町3003-32,2005-03-31T00:00:00,239
187,187,上戸祭前田新橋西公園,街区,宇都宮市上戸祭町223-32,2006-02-28T00:00:00,123
188,188,上戸祭緑地,緑地,宇都宮市上戸祭町字追越3011-1外,2016-03-30T00:00:00,20995
189,189,上細谷児童公園,街区,宇都宮市細谷町576-14,1977-08-01T00:00:00,214
190,190,上細谷１号公園,街区,宇都宮市細谷町501-13,2019-08-09T00:00:00,229
191,191,上細谷北公園,街区,宇都宮市細谷町598-19,2006-07-10T00:00:00,108
192,192,上細谷中公園,街区,宇都宮市細谷町529-19,2013-08-08T00:00:00,98
193,193,上細谷南公園,街区,宇都宮市細谷町431-62,1996-10-01T00:00:00,224
194,194,上御田北公園,街区,宇都宮市上御田町438-16外,1998-03-20T00:00:00,122
195,195,亀ヶ甲児童公園,街区,宇都宮市上欠町1231-37,1985-03-30T00:00:00,1406
196,196,蒲生神社児童公園,街区,宇都宮市塙田5丁目550-48,1998-03-20T00:00:00,5061
197,197,川久保児童公園,街区,宇都宮市上大曽町444-6,1983-03-31T00:00:00,216
198,198,川田南公園,街区,宇都宮市川田町1249-14,2007-11-22T00:00:00,105
199,199,河内総合運動公園,運動,宇都宮市白沢町1791-3外,2005-04-01T00:00:00,128000
200,200,川俣町若葉児童公園,街区,宇都宮市川俣町70-37,1992-03-31T00:00:00,151.09
201,201,川向児童公園,街区,宇都宮市南大通り4丁目5-2外,1964-03-25T00:00:00,1308
202,202,瓦作公園,街区,宇都宮市大谷町800-2,1968-03-28T00:00:00,1820
203,203,河原町児童公園,街区,宇都宮市河原町1086-45,1964-03-25T00:00:00,397.71
204,204,北久保児童公園,街区,宇都宮市越戸町341-30,1976-03-26T00:00:00,213
205,205,北原１号児童公園,街区,宇都宮市砥上町347-1,1968-03-28T00:00:00,1754
206,206,北原２号児童公園,街区,宇都宮市砥上町330-70,1974-10-01T00:00:00,942.88
207,207,北原３号児童公園,街区,宇都宮市砥上町301-5外,1985-03-30T00:00:00,960
208,208,北原４号児童公園,街区,宇都宮市砥上町296-8外,1988-03-31T00:00:00,232.36
209,209,北原５号児童公園,街区,宇都宮市砥上町257-20,1988-03-31T00:00:00,162.1
210,210,北山霊園,墓園,宇都宮市岩本町518-1,1964-03-31T00:00:00,113700
211,211,北若松原１号児童公園,街区,宇都宮市北若松原2丁目329-10,1989-03-23T00:00:00,262
212,212,北若松原１丁目公園,街区,宇都宮市北若松原1丁目1884-34,2011-04-21T00:00:00,283
213,213,北若松原２丁目公園,街区,宇都宮市北若松原2丁目1119-73,2002-03-29T00:00:00,225
214,214,鬼怒川緑地運動公園,運動,"宇都宮市上桑島町,石井町,桑島町地内",1996-10-01T00:00:00,356685
215,215,清原北公園,風致,宇都宮市清原工業団地32外,1993-06-22T00:00:00,166000
216,216,清原工業団地１号緑地,緩緑,宇都宮市清原工業団地5外,1985-03-30T00:00:00,89500.53
217,217,清原工業団地２号緑地,緩緑,宇都宮市清原工業団地17-1外,1982-03-31T00:00:00,47658
218,218,清原工業団地３号緑地,緩緑,宇都宮市清原工業団地25-外,1984-03-31T00:00:00,162534
219,219,清原工業団地中央緑地,緑地,宇都宮市清原工業団地15-5,2003-03-31T00:00:00,4894.87
220,220,清原台１号緑地,緑地,宇都宮市清原台2丁目356,1999-03-31T00:00:00,418
221,221,清原台１丁目さつき公園,街区,宇都宮市清原台1丁目241-94,1999-03-31T00:00:00,95
222,222,清原台２号緑地,緑地,宇都宮市清原台3丁目54-1,1999-03-31T00:00:00,3624
223,223,清原台２丁目つばめ公園,街区,宇都宮市清原台2丁目5-14,1999-03-31T00:00:00,1736
224,224,清原台２丁目つばめ西公園,街区,宇都宮市清原台2丁目346-89,1999-03-31T00:00:00,417
225,225,清原台２丁目ふれあい公園,街区,宇都宮市清原台2丁目256-62,1999-03-31T00:00:00,1665
226,226,清原台３号緑地,緑地,宇都宮市清原台5丁目947-219,1999-03-31T00:00:00,1183
227,227,清原台３丁目公園,街区,宇都宮市清原台3丁目259-44,1999-03-31T00:00:00,2657
228,228,清原台４号緑地,緑地,宇都宮市氷室町970-102,1999-03-31T00:00:00,837
229,229,清原台５号緑地,緑地,宇都宮市清原台5丁目973-5,1999-03-31T00:00:00,971
230,230,清原台６号緑地,緑地,宇都宮市清原台6丁目983-87,1999-03-31T00:00:00,102
231,231,清原台７号緑地,緑地,宇都宮市氷室町651-2,1999-03-31T00:00:00,357
232,232,清原台なかよし中央公園,街区,宇都宮市清原台4丁目42-1,1999-03-31T00:00:00,8015
233,233,清原台なかよし東公園,街区,宇都宮市清原台4丁目240-221,1999-03-31T00:00:00,881
234,234,清原台若竹北公園,街区,宇都宮市清原台5丁目812-1,1999-03-31T00:00:00,1861
235,235,清原台若竹中央公園,街区,宇都宮市清原台5丁目972-184,1999-03-31T00:00:00,1282
236,236,清原台若竹西公園,街区,宇都宮市清原台5丁目970-94,1999-03-31T00:00:00,4666
237,237,清原台若竹東公園,街区,宇都宮市清原台5丁目947-274,1999-03-31T00:00:00,720
238,238,清原台若竹南公園,街区,宇都宮市清原台5丁目973-297,1999-03-31T00:00:00,944
239,239,清原台青葉北公園,街区,宇都宮市清原台6丁目973-395,1999-03-31T00:00:00,1527
240,240,清原台青葉中央公園,街区,宇都宮市清原台6丁目1019-72,1999-03-31T00:00:00,3433
241,241,清原台青葉南公園,街区,宇都宮市清原台6丁目1022-110,1999-03-31T00:00:00,2220
242,242,清原中央公園,運動,宇都宮市清原工業団地14,1988-03-31T00:00:00,99915
243,243,清原南公園,地区,宇都宮市清原工業団地2,1988-03-31T00:00:00,45541.24
244,244,向明児童公園,街区,宇都宮市馬場通り2丁目3-54,1956-10-15T00:00:00,584.56
245,245,越戸２丁目南公園,街区,宇都宮市越戸2丁目205-76,2005-03-31T00:00:00,183
246,246,越戸３丁目公園,街区,宇都宮市越戸3丁目197-36,2007-11-22T00:00:00,190
247,247,越戸北児童公園,街区,宇都宮市平出工業団地34,1976-03-26T00:00:00,6306
248,248,越戸北緑地,緑道,宇都宮市平出工業団地35-3外,1986-03-31T00:00:00,2926
249,249,越戸西公園,街区,宇都宮市越戸2丁目157-31,1994-03-31T00:00:00,150.3
250,250,越戸ブルーミングガーデン,街区,宇都宮市越戸2丁目205-13,2001-03-01T00:00:00,185
251,251,越戸町１号公園,街区,宇都宮市越戸町340-7,2018-09-14T00:00:00,187
252,252,越戸南緑地,緑道,宇都宮市越戸2丁目205-4外,2001-03-01T00:00:00,360
253,253,コスモス公園,街区,宇都宮市鶴田1丁目4-6,2009-03-18T00:00:00,1800
254,254,五代１丁目公園,街区,宇都宮市五代1丁目986-499,1997-10-01T00:00:00,171
255,255,五代２丁目北公園,街区,宇都宮市五代2丁目1099-78,2002-03-29T00:00:00,174.41
256,256,五代２丁目中公園,街区,宇都宮市五代２丁目1043-31,2013-08-08T00:00:00,107
257,257,五代２丁目光公園,街区,宇都宮市五代2丁目1044-29,2008-04-01T00:00:00,193
258,258,五代２丁目ふれあい公園,街区,宇都宮市五代2丁目1033-32,2015-06-26T00:00:00,106
259,259,五代２丁目南公園,街区,宇都宮市五代2丁目1029-16,2002-03-29T00:00:00,168
260,260,五代３丁目児童公園,街区,宇都宮市五代3丁目1099-103,1990-09-19T00:00:00,166
261,261,五代３丁目北公園,街区,宇都宮市五代3丁目1103-111,2016-07-07T00:00:00,150
262,262,五代３丁目中公園,街区,宇都宮市五代3丁目1670-49,2011-09-27T00:00:00,99
263,263,五代３丁目南公園,街区,宇都宮市五代3丁目1671-41,2001-03-01T00:00:00,151
264,264,五代３丁目むくどり公園,街区,宇都宮市五代3丁目1102-33,2002-10-01T00:00:00,235
265,265,五代西原公園,街区,宇都宮市五代3丁目1103-71,1996-02-01T00:00:00,282
266,266,五代兵庫公園,街区,宇都宮市五代3丁目1103-15,1996-10-01T00:00:00,205
267,267,琴平塚古墳公園,街区,宇都宮市インターパーク6丁目2-5,2008-04-01T00:00:00,6447
268,268,ことり公園,街区,宇都宮市豊郷台3丁目14,1998-03-20T00:00:00,2689
269,269,こぶし児童公園,街区,宇都宮市上戸祭4丁目423-6外,1992-03-31T00:00:00,4417
270,270,駒生１号児童公園,街区,宇都宮市駒生2丁目765-30,1981-03-31T00:00:00,194
271,271,駒生３号児童公園,街区,宇都宮市駒生2丁目736-22外,1984-03-31T00:00:00,457.82
272,272,駒生４号児童公園,街区,宇都宮市駒生町1165-18外,1985-03-30T00:00:00,212.73
273,273,駒生５号児童公園,街区,宇都宮市駒生町1427-3,1986-03-31T00:00:00,157.74
274,274,駒生６号児童公園,街区,宇都宮市駒生町1487-54,1989-03-23T00:00:00,815.2
275,275,駒生７号児童公園,街区,宇都宮市駒生町1406-59,1993-03-31T00:00:00,151.12
276,276,駒生８号公園,街区,宇都宮市駒生町1268-14,2009-01-16T00:00:00,200
277,277,駒生上原公園,街区,宇都宮市駒生町3326-17,1997-02-01T00:00:00,296
278,278,駒生上原北公園,街区,宇都宮市駒生町3321-1,2001-11-01T00:00:00,154
279,279,駒生運動公園,運動,宇都宮市鶴田町3669外,1965-03-31T00:00:00,32985.68
280,280,駒生北原公園,街区,宇都宮市駒生町842-42,1994-03-31T00:00:00,295.03
281,281,駒生北原きずな公園,街区,宇都宮市駒生町1535-31,2012-11-27T00:00:00,206
282,282,駒生北原西公園,街区,宇都宮市駒生町1540-39,2011-06-07T00:00:00,225
